createdAt,value
2019-05-06T16:51:47.869Z,939.18
2019-05-06T16:51:58.793Z,939.18
2019-05-06T16:52:56.672Z,939.22
2019-05-06T16:54:04.958Z,939.24
2019-05-06T16:55:05.402Z,939.22
2019-05-06T16:56:06.709Z,939.27
2019-05-06T16:57:07.722Z,939.27
2019-05-06T16:58:08.068Z,939.23
2019-05-06T16:59:08.512Z,939.24
2019-05-06T16:59:28.110Z,939.27
2019-05-06T17:00:28.207Z,939.21
2019-05-06T17:01:22.081Z,939.25
2019-05-06T17:02:22.948Z,939.24
2019-05-06T17:03:23.059Z,939.26
2019-05-06T17:04:23.171Z,939.24
2019-05-06T17:05:22.894Z,939.29
2019-05-06T17:06:23.361Z,939.3
2019-05-06T17:07:23.763Z,939.28
2019-05-06T17:08:23.876Z,939.27
2019-05-06T17:09:38.567Z,939.27
2019-05-06T17:10:40.311Z,939.32
2019-05-06T17:12:53.266Z,939.27
2019-05-06T17:19:18.741Z,939.33
2019-05-06T17:20:19.711Z,939.25
2019-05-06T17:21:22.214Z,939.31
2019-05-06T17:22:22.889Z,939.33
2019-05-06T17:26:37.989Z,939.4
2019-05-06T17:27:38.551Z,939.42
2019-05-06T17:28:38.962Z,939.43
2019-05-06T17:29:39.595Z,939.43
2019-05-06T17:30:39.710Z,939.44
2019-05-06T17:31:42.363Z,939.44
2019-05-06T17:32:42.009Z,939.49
2019-05-06T17:33:42.771Z,939.47
2019-05-06T17:34:42.595Z,939.44
2019-05-06T17:35:42.880Z,939.5
2019-05-06T17:36:43.303Z,939.47
2019-05-06T17:37:44.309Z,939.48
2019-05-06T17:38:44.763Z,939.46
2019-05-06T17:39:45.379Z,939.5
2019-05-06T17:40:46.968Z,939.52
2019-05-06T17:41:49.045Z,939.49
2019-05-06T17:42:48.696Z,939.53
2019-05-06T17:43:49.310Z,939.56
2019-05-06T17:44:49.425Z,939.59
2019-05-06T17:45:59.198Z,939.55
2019-05-06T17:46:50.640Z,939.54
2019-05-06T17:47:52.860Z,939.56
2019-05-06T17:48:52.802Z,939.62
2019-05-06T17:49:52.864Z,939.58
2019-05-06T17:50:52.574Z,939.59
2019-05-06T17:51:52.993Z,939.61
2019-05-06T17:52:53.415Z,939.63
2019-05-06T17:53:54.073Z,939.63
2019-05-06T17:54:54.204Z,939.61
2019-05-06T17:55:54.321Z,939.6
2019-05-06T17:56:55.384Z,939.58
2019-05-06T17:57:55.723Z,939.63
2019-05-06T17:58:56.104Z,939.63
2019-05-06T17:59:57.186Z,939.64
2019-05-06T18:00:57.857Z,939.64
2019-05-06T18:01:58.626Z,939.66
2019-05-06T18:02:59.359Z,939.65
2019-05-06T18:04:02.195Z,939.68
2019-05-06T18:05:02.804Z,939.68
2019-05-06T18:06:06.255Z,939.7
2019-05-06T18:07:02.017Z,939.69
2019-05-06T18:08:03.070Z,939.71
2019-05-06T18:09:03.499Z,939.75
2019-05-06T18:10:03.912Z,939.7
2019-05-06T18:11:05.006Z,939.72
2019-05-06T18:12:05.886Z,939.72
2019-05-06T18:13:07.388Z,939.71
2019-05-06T18:14:07.153Z,939.72
2019-05-06T18:15:07.937Z,939.72
2019-05-06T18:16:08.720Z,939.73
2019-05-06T18:17:09.114Z,939.74
2019-05-06T18:18:09.433Z,939.72
2019-05-06T18:19:12.387Z,939.76
2019-05-06T18:20:12.633Z,939.78
2019-05-06T18:21:12.399Z,939.79
2019-05-06T18:22:13.214Z,939.81
2019-05-06T18:23:13.698Z,939.77
2019-05-06T18:24:13.813Z,939.79
2019-05-06T18:25:14.507Z,939.84
2019-05-06T18:26:15.270Z,939.8
2019-05-06T18:27:15.522Z,939.8
2019-05-06T18:28:16.464Z,939.82
2019-05-06T18:29:17.063Z,939.83
2019-05-06T18:30:23.406Z,939.84
2019-05-06T18:31:18.932Z,939.87
2019-05-06T18:32:19.911Z,939.86
2019-05-06T18:33:20.033Z,939.9
2019-05-06T18:34:22.936Z,939.89
2019-05-06T18:35:23.038Z,939.92
2019-05-06T18:36:22.914Z,939.88
2019-05-06T18:37:23.493Z,939.89
2019-05-06T18:38:23.750Z,939.9
2019-05-06T18:39:24.442Z,939.91
2019-05-06T18:40:24.887Z,939.89
2019-05-06T18:41:25.341Z,939.95
2019-05-06T18:42:25.913Z,939.96
2019-05-06T18:43:26.583Z,939.96
2019-05-06T18:44:26.970Z,940
2019-05-06T18:45:27.532Z,939.97
2019-05-06T18:46:27.982Z,939.99
2019-05-06T18:47:28.392Z,940.04
2019-05-06T18:48:31.601Z,940.03
2019-05-06T18:49:28.922Z,940.08
2019-05-06T18:50:29.362Z,940.09
2019-05-06T18:51:29.473Z,940.11
2019-05-06T18:52:31.648Z,940.12
2019-05-06T18:53:33.041Z,940.11
2019-05-06T18:54:33.778Z,940.09
2019-05-06T18:55:33.103Z,940.12
2019-05-06T18:56:32.569Z,940.13
2019-05-06T18:57:33.174Z,940.11
2019-05-06T18:58:33.839Z,940.15
2019-05-06T18:59:36.790Z,940.15
2019-05-06T19:00:34.864Z,940.14
2019-05-06T19:01:35.469Z,940.18
2019-05-06T19:02:36.563Z,940.19
2019-05-06T19:03:37.329Z,940.21
2019-05-06T19:04:38.336Z,940.2
2019-05-06T19:05:38.459Z,940.21
2019-05-06T19:06:39.153Z,940.23
2019-05-06T19:07:39.772Z,940.23
2019-05-06T19:08:42.045Z,940.26
2019-05-06T19:09:42.358Z,940.27
2019-05-06T19:10:42.425Z,940.32
2019-05-06T19:11:41.797Z,940.26
2019-05-06T19:12:42.438Z,940.36
2019-05-06T19:13:43.442Z,940.32
2019-05-06T19:14:43.833Z,940.33
2019-05-06T19:15:44.224Z,940.38
2019-05-06T19:16:49.553Z,940.37
2019-05-06T19:17:45.724Z,940.37
2019-05-06T19:18:46.504Z,940.35
2019-05-06T19:19:47.301Z,940.39
2019-05-06T19:20:47.446Z,940.42
2019-05-06T19:21:48.407Z,940.4
2019-05-06T19:22:48.836Z,940.49
2019-05-06T19:23:49.227Z,940.47
2019-05-06T19:24:51.845Z,940.47
2019-05-06T19:25:51.919Z,940.55
2019-05-06T19:26:52.711Z,940.52
2019-05-06T19:27:53.050Z,940.53
2019-05-06T19:28:52.722Z,940.49
2019-05-06T19:29:54.513Z,940.54
2019-05-06T19:30:54.050Z,940.53
2019-05-06T19:31:53.691Z,940.54
2019-05-06T19:32:53.822Z,940.55
2019-05-06T19:33:54.813Z,940.54
2019-05-06T19:34:55.615Z,940.52
2019-05-06T19:35:56.004Z,940.54
2019-05-06T19:36:56.403Z,940.54
2019-05-06T19:37:56.718Z,940.51
2019-05-06T19:38:56.952Z,940.57
2019-05-06T19:39:57.290Z,940.54
2019-05-06T19:40:57.571Z,940.51
2019-05-06T19:41:58.443Z,940.57
2019-05-06T19:42:58.567Z,940.57
2019-05-06T19:43:58.690Z,940.59
2019-05-06T19:44:59.401Z,940.58
2019-05-06T19:45:59.810Z,940.61
2019-05-06T19:47:02.488Z,940.62
2019-05-06T19:48:02.878Z,940.59
2019-05-06T19:49:02.234Z,940.62
2019-05-06T19:50:03.218Z,940.61
2019-05-06T19:51:04.155Z,940.57
2019-05-06T19:52:05.111Z,940.6
2019-05-06T19:53:05.518Z,940.62
2019-05-06T19:54:06.057Z,940.63
2019-05-06T19:55:06.666Z,940.59
2019-05-06T19:56:06.833Z,940.64
2019-05-06T19:57:07.013Z,940.63
2019-05-06T19:58:07.459Z,940.64
2019-05-06T19:59:08.387Z,940.63
2019-05-06T20:00:08.800Z,940.62
2019-05-06T20:01:08.942Z,940.63
2019-05-06T20:02:09.056Z,940.66
2019-05-06T20:03:09.244Z,940.63
2019-05-06T20:04:09.664Z,940.68
2019-05-06T20:05:12.053Z,940.63
2019-05-06T20:06:12.613Z,940.67
2019-05-06T20:07:13.247Z,940.66
2019-05-06T20:08:12.462Z,940.64
2019-05-06T20:09:12.899Z,940.64
2019-05-06T20:10:13.090Z,940.68
2019-05-06T20:11:13.227Z,940.7
2019-05-06T20:12:13.630Z,940.68
2019-05-06T20:13:13.741Z,940.71
2019-05-06T20:14:14.602Z,940.67
2019-05-06T20:15:15.278Z,940.72
2019-05-06T20:16:15.402Z,940.68
2019-05-06T20:17:15.990Z,940.7
2019-05-06T20:18:16.607Z,940.72
2019-05-06T20:19:27.994Z,940.71
2019-05-06T20:20:17.487Z,940.71
2019-05-06T20:21:17.850Z,940.66
2019-05-06T20:22:18.125Z,940.65
2019-05-06T20:23:18.536Z,940.65
2019-05-06T20:24:18.982Z,940.65
2019-05-06T20:25:19.094Z,940.6
2019-05-06T20:26:21.431Z,940.58
2019-05-06T20:27:20.415Z,940.62
2019-05-06T20:28:22.643Z,940.62
2019-05-06T20:29:22.383Z,940.59
2019-05-06T20:30:22.033Z,940.62
2019-05-06T20:31:22.771Z,940.64
2019-05-06T20:32:23.192Z,940.6
2019-05-06T20:33:23.603Z,940.61
2019-05-06T20:34:24.533Z,940.61
2019-05-06T20:35:24.636Z,940.64
2019-05-06T20:36:25.701Z,940.63
2019-05-06T20:37:26.437Z,940.6
2019-05-06T20:38:26.946Z,940.56
2019-05-06T20:39:27.425Z,940.56
2019-05-06T20:40:28.138Z,940.59
2019-05-06T20:41:28.533Z,940.53
2019-05-06T20:42:28.650Z,940.53
2019-05-06T20:43:28.784Z,940.57
2019-05-06T20:44:29.174Z,940.55
2019-05-06T20:45:32.215Z,940.55
2019-05-06T20:46:29.470Z,940.55
2019-05-06T20:47:31.483Z,940.54
2019-05-06T20:48:32.509Z,940.54
2019-05-06T20:49:33.259Z,940.56
2019-05-06T20:50:32.416Z,940.57
2019-05-06T20:51:33.113Z,940.55
2019-05-06T20:52:33.521Z,940.5
2019-05-06T20:53:33.635Z,940.48
2019-05-06T20:54:34.021Z,940.48
2019-05-06T20:55:35.813Z,940.43
2019-05-06T20:56:35.734Z,940.48
2019-05-06T20:57:36.740Z,940.49
2019-05-06T20:58:37.561Z,940.48
2019-05-06T20:59:38.505Z,940.46
2019-05-06T21:00:38.613Z,940.48
2019-05-06T21:01:39.016Z,940.43
2019-05-06T21:02:39.810Z,940.44
2019-05-06T21:03:42.152Z,940.42
2019-05-06T21:04:42.877Z,940.47
2019-05-06T21:05:43.398Z,940.44
2019-05-06T21:06:42.725Z,940.41
2019-05-06T21:07:43.512Z,940.41
2019-05-06T21:08:43.629Z,940.4
2019-05-06T21:09:44.663Z,940.39
2019-05-06T21:10:45.497Z,940.43
2019-05-06T21:11:46.570Z,940.39
2019-05-06T21:12:47.078Z,940.44
2019-05-06T21:13:47.248Z,940.4
2019-05-06T21:14:47.650Z,940.39
2019-05-06T21:15:48.057Z,940.38
2019-05-06T21:16:48.389Z,940.38
2019-05-06T21:17:48.397Z,940.41
2019-05-06T21:18:49.261Z,940.43
2019-05-06T21:19:51.802Z,940.38
2019-05-06T21:20:50.019Z,940.39
2019-05-06T21:21:52.487Z,940.42
2019-05-06T21:22:52.728Z,940.41
2019-05-06T21:23:52.451Z,940.37
2019-05-06T21:24:52.207Z,940.39
2019-05-06T21:25:52.529Z,940.39
2019-05-06T21:26:53.097Z,940.38
2019-05-06T21:27:53.244Z,940.38
2019-05-06T21:28:53.695Z,940.39
2019-05-06T21:29:53.909Z,940.36
2019-05-06T21:30:54.073Z,940.37
2019-05-06T21:31:55.106Z,940.35
2019-05-06T21:32:55.970Z,940.38
2019-05-06T21:33:56.853Z,940.38
2019-05-06T21:34:57.560Z,940.35
2019-05-06T21:35:57.681Z,940.37
2019-05-06T21:36:58.474Z,940.38
2019-05-06T21:37:59.468Z,940.37
2019-05-06T21:39:01.962Z,940.34
2019-05-06T21:40:02.484Z,940.31
2019-05-06T21:41:02.008Z,940.33
2019-05-06T21:42:01.861Z,940.3
2019-05-06T21:43:02.378Z,940.29
2019-05-06T21:44:02.545Z,940.3
2019-05-06T21:45:03.283Z,940.27
2019-05-06T21:46:03.438Z,940.32
2019-05-06T21:47:03.558Z,940.27
2019-05-06T21:48:03.673Z,940.26
2019-05-06T21:49:03.787Z,940.27
2019-05-06T21:50:04.731Z,940.24
2019-05-06T21:51:05.573Z,940.24
2019-05-06T21:52:05.754Z,940.25
2019-05-06T21:53:06.249Z,940.18
2019-05-06T21:54:06.954Z,940.28
2019-05-06T21:55:07.712Z,940.25
2019-05-06T21:56:07.903Z,940.23
2019-05-06T21:57:08.444Z,940.21
2019-05-06T21:58:08.560Z,940.27
2019-05-06T21:59:08.976Z,940.22
2019-05-06T22:00:09.645Z,940.22
2019-05-06T22:01:09.990Z,940.2
2019-05-06T22:02:11.967Z,940.22
2019-05-06T22:03:13.355Z,940.23
2019-05-06T22:04:12.724Z,940.2
2019-05-06T22:05:13.378Z,940.22
2019-05-06T22:06:13.637Z,940.19
2019-05-06T22:07:14.325Z,940.17
2019-05-06T22:08:15.068Z,940.18
2019-05-06T22:09:15.567Z,940.17
2019-05-06T22:10:16.104Z,940.16
2019-05-06T22:11:17.020Z,940.12
2019-05-06T22:12:17.358Z,940.13
2019-05-06T22:13:17.670Z,940.1
2019-05-06T22:14:18.388Z,940.12
2019-05-06T22:15:19.071Z,940.1
2019-05-06T22:16:19.770Z,940.1
2019-05-06T22:17:22.372Z,940.12
2019-05-06T22:18:22.843Z,940.07
2019-05-06T22:19:21.645Z,940.06
2019-05-06T22:20:23.760Z,940.02
2019-05-06T22:21:22.944Z,940.04
2019-05-06T22:22:23.524Z,940.04
2019-05-06T22:23:23.670Z,939.98
2019-05-06T22:24:24.394Z,940.01
2019-05-06T22:25:25.053Z,939.99
2019-05-06T22:26:25.852Z,939.98
2019-05-06T22:27:26.772Z,939.99
2019-05-06T22:28:27.118Z,939.93
2019-05-06T22:29:27.553Z,939.91
2019-05-06T22:30:27.882Z,939.89
2019-05-06T22:31:28.288Z,939.92
2019-05-06T22:32:28.690Z,939.93
2019-05-06T22:33:29.376Z,939.89
2019-05-06T22:34:29.788Z,939.87
2019-05-06T22:35:32.331Z,939.89
2019-05-06T22:36:32.255Z,939.87
2019-05-06T22:37:33.138Z,939.86
2019-05-06T22:38:32.379Z,939.91
2019-05-06T22:39:34.189Z,939.89
2019-05-06T22:40:33.461Z,939.88
2019-05-06T22:41:33.570Z,939.85
2019-05-06T22:42:34.317Z,939.86
2019-05-06T22:43:35.158Z,939.84
2019-05-06T22:44:35.764Z,939.87
2019-05-06T22:45:36.182Z,939.85
2019-05-06T22:46:36.842Z,939.82
2019-05-06T22:47:37.415Z,939.83
2019-05-06T22:48:37.801Z,939.83
2019-05-06T22:49:38.134Z,939.86
2019-05-06T22:50:38.679Z,939.85
2019-05-06T22:51:39.085Z,939.87
2019-05-06T22:52:41.867Z,939.88
2019-05-06T22:53:42.448Z,939.86
2019-05-06T22:54:43.290Z,939.84
2019-05-06T22:55:42.766Z,939.84
2019-05-06T22:56:42.327Z,939.79
2019-05-06T22:57:42.942Z,939.81
2019-05-06T22:58:43.647Z,939.83
2019-05-06T22:59:44.048Z,939.88
2019-05-06T23:00:45.097Z,939.84
2019-05-06T23:01:45.915Z,939.83
2019-05-06T23:02:46.050Z,939.87
2019-05-06T23:03:47.096Z,939.83
2019-05-06T23:04:48.150Z,939.85
2019-05-06T23:05:49.136Z,939.85
2019-05-06T23:06:49.524Z,939.86
2019-05-06T23:07:49.635Z,939.86
2019-05-06T23:08:52.508Z,939.84
2019-05-06T23:09:52.100Z,939.84
2019-05-06T23:10:52.804Z,939.85
2019-05-06T23:11:52.597Z,939.86
2019-05-06T23:12:53.029Z,939.86
2019-05-06T23:13:53.695Z,939.86
2019-05-06T23:14:54.093Z,939.85
2019-05-06T23:15:54.449Z,939.87
2019-05-06T23:16:55.320Z,939.84
2019-05-06T23:17:55.825Z,939.85
2019-05-06T23:18:56.909Z,939.87
2019-05-06T23:19:57.433Z,939.9
2019-05-06T23:20:58.085Z,939.86
2019-05-06T23:21:58.402Z,939.84
2019-05-06T23:22:58.684Z,939.86
2019-05-06T23:23:59.415Z,939.83
2019-05-06T23:25:01.817Z,939.84
2019-05-06T23:26:02.272Z,939.86
2019-05-06T23:27:02.333Z,939.8
2019-05-06T23:28:02.826Z,939.78
2019-05-06T23:29:02.574Z,939.77
2019-05-06T23:30:03.325Z,939.79
2019-05-06T23:31:03.676Z,939.77
2019-05-06T23:32:04.101Z,939.81
2019-05-06T23:33:04.539Z,939.78
2019-05-06T23:34:05.174Z,939.76
2019-05-06T23:35:05.839Z,939.77
2019-05-06T23:36:06.147Z,939.77
2019-05-06T23:37:06.374Z,939.75
2019-05-06T23:38:07.221Z,939.74
2019-05-06T23:39:07.469Z,939.74
2019-05-06T23:40:07.949Z,939.72
2019-05-06T23:41:08.593Z,939.75
2019-05-06T23:42:08.713Z,939.74
2019-05-06T23:43:09.101Z,939.73
2019-05-06T23:44:10.072Z,939.72
2019-05-06T23:45:12.140Z,939.72
2019-05-06T23:46:12.109Z,939.7
2019-05-06T23:47:12.613Z,939.67
2019-05-06T23:48:12.196Z,939.71
2019-05-06T23:49:12.965Z,939.67
2019-05-06T23:50:12.744Z,939.68
2019-05-06T23:51:13.394Z,939.67
2019-05-06T23:52:14.092Z,939.65
2019-05-06T23:53:14.340Z,939.61
2019-05-06T23:54:15.246Z,939.61
2019-05-06T23:55:16.311Z,939.6
2019-05-06T23:56:17.338Z,939.61
2019-05-06T23:57:18.380Z,939.61
2019-05-06T23:58:19.440Z,939.62
2019-05-06T23:59:20.084Z,939.59
