createdAt,value
2022-11-29T00:04:15.567Z,34.77
2022-11-29T00:09:23.271Z,33.20
2022-11-29T00:14:30.110Z,35.73
2022-11-29T00:19:36.877Z,32.97
2022-11-29T00:24:44.731Z,32.40
2022-11-29T00:29:49.829Z,32.33
2022-11-29T00:34:59.241Z,33.53
2022-11-29T00:40:08.156Z,34.03
2022-11-29T00:45:14.070Z,33.97
2022-11-29T00:50:19.154Z,32.33
2022-11-29T00:55:27.528Z,35.07
2022-11-29T01:00:32.660Z,37.87
2022-11-29T01:05:38.151Z,34.87
2022-11-29T01:10:46.104Z,34.73
2022-11-29T01:15:58.620Z,36.00
2022-11-29T01:21:06.002Z,34.90
2022-11-29T01:26:17.737Z,36.63
2022-11-29T01:31:24.708Z,35.67
2022-11-29T01:36:29.708Z,34.27
2022-11-29T01:41:39.276Z,35.03
2022-11-29T01:46:45.843Z,38.37
2022-11-29T01:51:54.525Z,40.07
2022-11-29T01:57:02.508Z,34.80
2022-11-29T02:02:13.112Z,35.30
2022-11-29T02:07:18.728Z,36.20
2022-11-29T02:12:35.384Z,35.80
2022-11-29T02:17:50.009Z,35.80
2022-11-29T02:23:02.172Z,37.07
2022-11-29T02:28:40.947Z,34.73
2022-11-29T02:34:03.696Z,33.57
2022-11-29T02:39:41.246Z,37.77
2022-11-29T02:45:14.124Z,35.57
2022-11-29T02:50:38.279Z,37.33
2022-11-29T02:55:49.646Z,35.20
2022-11-29T03:01:01.801Z,34.13
2022-11-29T03:06:20.858Z,37.87
2022-11-29T03:11:34.893Z,33.67
2022-11-29T03:16:46.415Z,38.93
2022-11-29T03:22:02.503Z,36.50
2022-11-29T03:27:15.398Z,32.77
2022-11-29T03:32:25.911Z,37.43
2022-11-29T03:37:46.317Z,38.60
2022-11-29T03:42:56.285Z,36.20
2022-11-29T03:48:08.035Z,34.77
2022-11-29T03:53:23.411Z,39.53
2022-11-29T03:58:45.353Z,40.17
2022-11-29T04:04:21.698Z,35.00
2022-11-29T04:09:43.374Z,42.07
2022-11-29T04:15:16.166Z,36.43
2022-11-29T04:20:53.633Z,37.70
2022-11-29T04:26:17.177Z,37.10
2022-11-29T04:31:38.090Z,39.90
2022-11-29T04:37:11.212Z,39.27
2022-11-29T04:42:40.433Z,38.30
2022-11-29T04:48:04.080Z,40.60
2022-11-29T04:53:31.656Z,41.47
2022-11-29T04:58:46.545Z,43.73
2022-11-29T05:03:58.301Z,37.90
2022-11-29T05:09:12.564Z,39.20
2022-11-29T05:14:31.395Z,40.17
2022-11-29T05:19:58.679Z,42.63
2022-11-29T05:25:20.438Z,38.53
2022-11-29T05:30:40.165Z,35.93
2022-11-29T05:35:55.326Z,38.37
2022-11-29T05:41:12.280Z,36.80
2022-11-29T05:46:25.903Z,42.43
2022-11-29T05:51:42.133Z,45.27
2022-11-29T05:56:58.612Z,37.83
2022-11-29T06:02:23.342Z,36.70
2022-11-29T06:07:34.312Z,39.80
2022-11-29T06:12:40.394Z,41.27
2022-11-29T06:18:18.099Z,43.17
2022-11-29T06:23:59.501Z,39.60
2022-11-29T06:29:23.821Z,40.07
2022-11-29T06:34:38.597Z,38.57
2022-11-29T06:39:44.200Z,35.47
2022-11-29T06:44:52.019Z,37.57
2022-11-29T06:50:05.668Z,36.23
2022-11-29T06:55:18.148Z,36.70
2022-11-29T07:00:27.883Z,39.33
2022-11-29T07:05:37.586Z,37.67
2022-11-29T07:10:46.673Z,37.40
2022-11-29T07:16:01.405Z,37.70
2022-11-29T07:21:38.113Z,37.20
2022-11-29T07:26:56.517Z,37.70
2022-11-29T07:32:13.028Z,41.77
2022-11-29T07:37:31.750Z,37.80
2022-11-29T07:42:48.767Z,41.37
2022-11-29T07:47:54.799Z,35.13
2022-11-29T07:53:04.273Z,35.07
2022-11-29T07:58:09.732Z,37.77
2022-11-29T08:03:16.048Z,35.23
2022-11-29T08:08:25.113Z,32.97
2022-11-29T08:13:31.548Z,34.80
2022-11-29T08:18:39.120Z,37.17
2022-11-29T08:23:46.940Z,36.57
2022-11-29T08:28:57.359Z,33.40
2022-11-29T08:34:02.827Z,33.27
2022-11-29T08:39:11.077Z,32.20
2022-11-29T08:44:16.260Z,34.63
2022-11-29T08:49:23.091Z,34.93
2022-11-29T08:54:33.044Z,36.20
2022-11-29T08:59:38.492Z,34.27
2022-11-29T09:04:57.802Z,35.60
2022-11-29T09:10:12.276Z,38.10
2022-11-29T09:15:17.351Z,33.97
2022-11-29T09:20:22.313Z,37.97
2022-11-29T09:25:32.490Z,31.63
2022-11-29T09:30:38.228Z,35.37
2022-11-29T09:35:43.739Z,36.47
2022-11-29T09:40:56.116Z,33.73
2022-11-29T09:46:08.640Z,36.23
2022-11-29T09:51:26.226Z,35.33
2022-11-29T09:56:40.356Z,36.90
2022-11-29T10:02:04.658Z,35.83
2022-11-29T10:07:22.687Z,36.13
2022-11-29T10:12:38.886Z,34.83
2022-11-29T10:17:51.808Z,34.70
2022-11-29T10:23:02.118Z,37.97
2022-11-29T10:28:16.366Z,34.17
2022-11-29T10:33:25.578Z,35.00
2022-11-29T10:38:31.949Z,35.13
2022-11-29T10:43:48.161Z,36.37
2022-11-29T10:48:53.324Z,32.07
2022-11-29T10:53:59.587Z,40.27
2022-11-29T10:59:09.116Z,34.77
2022-11-29T11:04:20.135Z,36.30
2022-11-29T11:09:33.338Z,37.43
2022-11-29T11:14:45.657Z,34.40
2022-11-29T11:20:00.954Z,35.50
2022-11-29T11:25:08.842Z,35.33
2022-11-29T11:30:29.452Z,35.43
2022-11-29T11:35:37.476Z,33.63
2022-11-29T11:40:53.608Z,38.13
2022-11-29T11:46:06.874Z,35.53
2022-11-29T11:51:25.675Z,39.17
2022-11-29T11:56:38.027Z,35.17
2022-11-29T12:01:45.996Z,34.17
2022-11-29T12:06:56.212Z,34.73
2022-11-29T12:12:11.785Z,36.83
2022-11-29T12:17:33.826Z,32.73
2022-11-29T12:22:48.308Z,34.60
2022-11-29T12:27:55.547Z,32.37
2022-11-29T12:33:20.126Z,32.83
2022-11-29T12:38:45.173Z,34.63
2022-11-29T12:44:05.149Z,35.77
2022-11-29T12:49:22.743Z,29.43
2022-11-29T12:54:48.052Z,34.70
2022-11-29T13:00:14.709Z,33.17
2022-11-29T13:05:37.620Z,34.93
2022-11-29T13:11:01.796Z,37.33
2022-11-29T13:16:18.940Z,33.80
2022-11-29T13:21:35.876Z,36.93
2022-11-29T13:26:45.689Z,33.20
2022-11-29T13:32:02.643Z,34.77
2022-11-29T13:37:25.209Z,30.37
2022-11-29T13:42:49.805Z,38.57
2022-11-29T13:47:57.610Z,34.03
2022-11-29T13:53:16.003Z,32.80
2022-11-29T13:58:38.628Z,35.10
2022-11-29T14:03:45.208Z,38.80
2022-11-29T14:09:36.794Z,36.80
2022-11-29T14:14:55.674Z,41.17
2022-11-29T14:20:54.223Z,38.37
2022-11-29T14:26:28.805Z,37.03
2022-11-29T14:31:58.726Z,38.57
2022-11-29T14:37:20.162Z,45.03
2022-11-29T14:42:28.606Z,48.53
2022-11-29T14:47:42.334Z,41.80
2022-11-29T14:52:56.140Z,42.27
2022-11-29T14:58:19.678Z,40.27
2022-11-29T15:03:35.147Z,45.90
2022-11-29T15:08:51.869Z,50.53
2022-11-29T15:14:04.282Z,44.73
2022-11-29T15:19:39.991Z,50.10
2022-11-29T15:24:59.518Z,50.67
2022-11-29T15:30:23.633Z,46.90
2022-11-29T15:35:34.427Z,42.27
2022-11-29T15:40:48.200Z,42.07
2022-11-29T15:45:57.000Z,48.63
2022-11-29T15:51:08.406Z,51.27
2022-11-29T15:56:20.569Z,43.43
2022-11-29T16:01:29.934Z,46.17
2022-11-29T16:06:43.849Z,45.43
2022-11-29T16:11:51.140Z,42.23
2022-11-29T16:16:58.880Z,42.60
2022-11-29T16:22:16.521Z,43.80
2022-11-29T16:27:25.550Z,41.57
2022-11-29T16:32:33.655Z,44.07
2022-11-29T16:37:56.167Z,45.13
2022-11-29T16:43:43.003Z,40.70
2022-11-29T16:48:56.233Z,42.27
2022-11-29T16:54:23.535Z,43.13
2022-11-29T16:59:30.180Z,43.27
2022-11-29T17:04:37.959Z,48.83
2022-11-29T17:09:43.042Z,44.60
2022-11-29T17:14:48.789Z,44.33
2022-11-29T17:20:02.375Z,51.10
2022-11-29T17:25:10.386Z,46.20
2022-11-29T17:30:18.506Z,46.40
2022-11-29T17:35:28.587Z,48.67
2022-11-29T17:40:36.068Z,49.57
2022-11-29T17:45:42.992Z,49.27
2022-11-29T17:50:50.647Z,51.93
2022-11-29T17:56:04.236Z,55.87
2022-11-29T18:01:12.028Z,55.43
2022-11-29T18:06:22.325Z,50.67
2022-11-29T18:11:30.285Z,52.37
2022-11-29T18:16:37.478Z,53.57
2022-11-29T18:21:45.741Z,58.90
2022-11-29T18:26:51.404Z,57.13
2022-11-29T18:32:02.067Z,49.97
2022-11-29T18:37:15.432Z,57.17
2022-11-29T18:42:25.774Z,55.83
2022-11-29T18:47:33.066Z,55.07
2022-11-29T18:52:40.958Z,62.53
2022-11-29T18:57:46.514Z,51.67
2022-11-29T19:02:51.615Z,54.20
2022-11-29T19:08:02.813Z,57.10
2022-11-29T19:13:09.179Z,59.57
2022-11-29T19:18:16.418Z,53.30
2022-11-29T19:23:25.490Z,56.43
2022-11-29T19:28:34.814Z,46.67
2022-11-29T19:33:44.947Z,56.13
2022-11-29T19:38:55.783Z,49.80
2022-11-29T19:44:03.719Z,47.93
2022-11-29T19:49:11.631Z,51.83
2022-11-29T19:54:19.667Z,45.57
2022-11-29T19:59:24.896Z,44.90
2022-11-29T20:04:30.556Z,48.00
2022-11-29T20:09:39.074Z,44.37
2022-11-29T20:14:45.527Z,41.30
2022-11-29T20:19:52.376Z,43.63
2022-11-29T20:25:03.080Z,47.47
2022-11-29T20:30:13.508Z,41.53
2022-11-29T20:35:20.280Z,42.73
2022-11-29T20:40:42.141Z,39.70
2022-11-29T20:45:48.318Z,46.97
2022-11-29T20:51:00.640Z,42.97
2022-11-29T20:56:11.164Z,41.30
2022-11-29T21:01:16.846Z,38.27
2022-11-29T21:06:22.354Z,42.17
2022-11-29T21:11:31.929Z,39.47
2022-11-29T21:16:43.319Z,38.87
2022-11-29T21:22:00.027Z,40.90
2022-11-29T21:27:12.548Z,35.00
2022-11-29T21:32:24.535Z,41.67
2022-11-29T21:37:33.238Z,38.17
2022-11-29T21:42:40.841Z,40.87
2022-11-29T21:47:46.192Z,41.23
2022-11-29T21:52:54.250Z,37.33
2022-11-29T21:58:01.801Z,39.17
2022-11-29T22:03:14.321Z,38.97
2022-11-29T22:08:19.335Z,38.97
2022-11-29T22:13:26.918Z,38.13
2022-11-29T22:18:31.916Z,39.20
2022-11-29T22:23:37.814Z,36.63
2022-11-29T22:28:51.297Z,39.43
2022-11-29T22:34:01.600Z,39.40
2022-11-29T22:39:07.337Z,35.97
2022-11-29T22:44:14.899Z,40.10
2022-11-29T22:49:19.798Z,38.40
2022-11-29T22:54:24.713Z,35.23
2022-11-29T22:59:33.983Z,40.37
2022-11-29T23:04:38.980Z,35.70
2022-11-29T23:09:44.324Z,38.03
2022-11-29T23:14:56.381Z,38.10
2022-11-29T23:20:01.933Z,37.17
2022-11-29T23:25:07.975Z,38.63
2022-11-29T23:30:18.177Z,33.33
2022-11-29T23:35:23.111Z,36.30
2022-11-29T23:40:27.979Z,34.47
2022-11-29T23:45:35.638Z,38.43
2022-11-29T23:50:40.616Z,34.57
2022-11-29T23:55:47.720Z,32.47
