createdAt,value
2019-01-04T00:01:48.085Z,-0.30
2019-01-04T00:04:27.089Z,-0.40
2019-01-04T00:06:58.551Z,-0.40
2019-01-04T00:09:30.132Z,-0.40
2019-01-04T00:12:01.606Z,-0.50
2019-01-04T00:14:34.475Z,-0.50
2019-01-04T00:17:05.981Z,-0.60
2019-01-04T00:19:37.429Z,-0.60
2019-01-04T00:22:08.936Z,-0.60
2019-01-04T00:24:41.305Z,-0.70
2019-01-04T00:27:12.791Z,-0.80
2019-01-04T00:29:44.251Z,-0.80
2019-01-04T00:32:15.725Z,-0.90
2019-01-04T00:34:47.483Z,-1.00
2019-01-04T00:37:18.982Z,-1.10
2019-01-04T00:39:50.425Z,-1.20
2019-01-04T00:42:21.977Z,-1.20
2019-01-04T00:44:53.458Z,-1.30
2019-01-04T00:47:24.933Z,-1.40
2019-01-04T00:49:56.377Z,-1.40
2019-01-04T00:52:27.831Z,-1.50
2019-01-04T00:55:11.242Z,-1.60
2019-01-04T00:58:33.513Z,-1.70
2019-01-04T01:02:15.771Z,-1.80
2019-01-04T01:05:41.414Z,-1.80
2019-01-04T01:09:01.735Z,-1.90
2019-01-04T01:12:39.805Z,-2.00
2019-01-04T01:16:02.172Z,-2.00
2019-01-04T01:19:41.735Z,-2.10
2019-01-04T01:23:15.020Z,-2.20
2019-01-04T01:26:39.661Z,-2.30
2019-01-04T01:29:51.229Z,-2.30
2019-01-04T01:33:27.453Z,-2.40
2019-01-04T01:36:47.364Z,-2.40
2019-01-04T01:40:15.000Z,-2.50
2019-01-04T01:43:54.479Z,-2.60
2019-01-04T01:46:56.649Z,-2.70
2019-01-04T01:50:45.161Z,-2.80
2019-01-04T01:53:16.583Z,-2.90
2019-01-04T01:55:48.039Z,-2.90
2019-01-04T01:58:19.608Z,-3.00
2019-01-04T02:00:51.103Z,-3.00
2019-01-04T02:03:22.587Z,-3.00
2019-01-04T02:05:54.100Z,-3.10
2019-01-04T02:08:25.661Z,-3.10
2019-01-04T02:10:57.177Z,-3.10
2019-01-04T02:13:28.708Z,-3.10
2019-01-04T02:16:00.187Z,-3.20
2019-01-04T02:18:31.646Z,-3.20
2019-01-04T02:21:03.110Z,-3.20
2019-01-04T02:23:34.587Z,-3.10
2019-01-04T02:26:06.114Z,-3.10
2019-01-04T02:28:37.626Z,-3.10
2019-01-04T02:31:09.168Z,-3.10
2019-01-04T02:33:40.603Z,-3.10
2019-01-04T02:36:12.050Z,-3.10
2019-01-04T02:38:43.518Z,-3.00
2019-01-04T02:41:14.991Z,-2.90
2019-01-04T02:43:46.441Z,-2.90
2019-01-04T02:46:17.975Z,-2.70
2019-01-04T02:48:49.425Z,-2.60
2019-01-04T02:51:20.894Z,-2.50
2019-01-04T02:53:52.458Z,-2.40
2019-01-04T02:56:23.962Z,-2.20
2019-01-04T02:58:55.431Z,-2.10
2019-01-04T03:01:26.942Z,-2.10
2019-01-04T03:03:58.444Z,-2.00
2019-01-04T03:06:29.876Z,-2.00
2019-01-04T03:09:01.475Z,-1.90
2019-01-04T03:11:34.040Z,-2.00
2019-01-04T03:14:05.500Z,-2.00
2019-01-04T03:16:36.983Z,-2.10
2019-01-04T03:19:08.437Z,-2.10
2019-01-04T03:21:39.909Z,-2.10
2019-01-04T03:24:11.357Z,-2.10
2019-01-04T03:26:42.807Z,-2.10
2019-01-04T03:29:14.253Z,-2.00
2019-01-04T03:31:45.745Z,-2.00
2019-01-04T03:34:17.195Z,-2.00
2019-01-04T03:36:48.674Z,-1.90
2019-01-04T03:39:20.139Z,-1.80
2019-01-04T03:41:51.598Z,-1.80
2019-01-04T03:44:23.049Z,-1.70
2019-01-04T03:46:54.497Z,-1.70
2019-01-04T03:49:25.975Z,-1.60
2019-01-04T03:51:57.383Z,-1.50
2019-01-04T03:54:28.850Z,-1.50
2019-01-04T03:57:00.366Z,-1.40
2019-01-04T03:59:31.835Z,-1.30
2019-01-04T04:02:03.310Z,-1.30
2019-01-04T04:04:34.750Z,-1.20
2019-01-04T04:07:06.200Z,-1.20
2019-01-04T04:09:37.665Z,-1.10
2019-01-04T04:12:09.108Z,-1.10
2019-01-04T04:14:40.588Z,-1.00
2019-01-04T04:17:12.089Z,-1.00
2019-01-04T04:19:43.562Z,-1.00
2019-01-04T04:22:15.079Z,-0.90
2019-01-04T04:24:46.529Z,-0.90
2019-01-04T04:27:18.030Z,-0.90
2019-01-04T04:29:49.535Z,-0.90
2019-01-04T04:32:20.965Z,-0.80
2019-01-04T04:34:52.398Z,-0.80
2019-01-04T04:37:23.858Z,-0.80
2019-01-04T04:39:55.307Z,-0.80
2019-01-04T04:42:26.813Z,-0.70
2019-01-04T04:44:58.283Z,-0.70
2019-01-04T04:47:29.778Z,-0.70
2019-01-04T04:50:01.586Z,-0.60
2019-01-04T04:52:33.047Z,-0.60
2019-01-04T04:55:04.643Z,-0.50
2019-01-04T04:57:36.117Z,-0.50
2019-01-04T05:00:08.379Z,-0.50
2019-01-04T05:02:39.919Z,-0.40
2019-01-04T05:05:11.397Z,-0.40
2019-01-04T05:07:42.902Z,-0.40
2019-01-04T05:10:14.353Z,-0.40
2019-01-04T05:12:45.823Z,-0.40
2019-01-04T05:15:17.306Z,-0.40
2019-01-04T05:17:48.772Z,-0.40
2019-01-04T05:20:20.267Z,-0.40
2019-01-04T05:22:51.767Z,-0.40
2019-01-04T05:25:23.248Z,-0.40
2019-01-04T05:27:54.736Z,-0.40
2019-01-04T05:30:26.243Z,-0.40
2019-01-04T05:32:57.715Z,-0.50
2019-01-04T05:35:29.171Z,-0.50
2019-01-04T05:38:00.656Z,-0.50
2019-01-04T05:40:32.139Z,-0.60
2019-01-04T05:43:03.658Z,-0.60
2019-01-04T05:45:35.157Z,-0.60
2019-01-04T05:48:10.335Z,-0.60
2019-01-04T05:50:43.956Z,-0.50
2019-01-04T05:53:15.860Z,-0.50
2019-01-04T05:55:47.320Z,-0.50
2019-01-04T05:58:18.857Z,-0.50
2019-01-04T06:00:50.316Z,-0.40
2019-01-04T06:03:21.910Z,-0.40
2019-01-04T06:05:53.343Z,-0.40
2019-01-04T06:08:24.845Z,-0.30
2019-01-04T06:10:56.346Z,-0.30
2019-01-04T06:13:27.829Z,-0.30
2019-01-04T06:15:59.266Z,-0.20
2019-01-04T06:18:30.815Z,-0.20
2019-01-04T06:21:02.272Z,-0.20
2019-01-04T06:23:33.768Z,-0.20
2019-01-04T06:26:06.162Z,-0.10
2019-01-04T06:28:37.666Z,-0.10
2019-01-04T06:31:09.176Z,-0.10
2019-01-04T06:33:41.023Z,-0.10
2019-01-04T06:36:12.516Z,-0.10
2019-01-04T06:38:43.990Z,-0.10
2019-01-04T06:41:15.477Z,-0.10
2019-01-04T06:43:47.002Z,-0.10
2019-01-04T06:46:18.512Z,-0.10
2019-01-04T06:48:49.962Z,-0.10
2019-01-04T06:51:21.410Z,0.00
2019-01-04T06:53:52.950Z,0.00
2019-01-04T06:56:24.422Z,0.00
2019-01-04T06:58:55.915Z,0.00
2019-01-04T07:01:27.406Z,0.00
2019-01-04T07:03:58.889Z,0.10
2019-01-04T07:06:30.348Z,0.10
2019-01-04T07:09:01.774Z,0.10
2019-01-04T07:11:34.544Z,0.10
2019-01-04T07:14:05.972Z,0.10
2019-01-04T07:16:37.478Z,0.10
2019-01-04T07:19:08.978Z,0.10
2019-01-04T07:21:40.445Z,0.20
2019-01-04T07:24:11.909Z,0.20
2019-01-04T07:26:43.358Z,0.20
2019-01-04T07:29:15.384Z,0.20
2019-01-04T07:31:46.872Z,0.30
2019-01-04T07:34:18.322Z,0.30
2019-01-04T07:36:49.827Z,0.40
2019-01-04T07:39:21.284Z,0.40
2019-01-04T07:41:52.777Z,0.50
2019-01-04T07:44:24.254Z,0.50
2019-01-04T07:46:55.735Z,0.60
2019-01-04T07:49:27.187Z,0.60
2019-01-04T07:51:58.618Z,0.70
2019-01-04T07:54:30.076Z,0.70
2019-01-04T07:57:01.507Z,0.70
2019-01-04T07:59:32.960Z,0.80
2019-01-04T08:02:52.526Z,0.80
2019-01-04T08:05:30.721Z,0.80
2019-01-04T08:08:02.173Z,0.90
2019-01-04T08:10:33.622Z,0.90
2019-01-04T08:13:05.063Z,0.90
2019-01-04T08:15:36.559Z,1.00
2019-01-04T08:18:08.035Z,1.00
2019-01-04T08:20:39.527Z,1.10
2019-01-04T08:23:10.959Z,1.20
2019-01-04T08:25:42.455Z,1.30
2019-01-04T08:28:13.942Z,1.40
2019-01-04T08:30:45.375Z,1.50
2019-01-04T08:33:16.837Z,1.50
2019-01-04T08:35:48.324Z,1.60
2019-01-04T08:38:19.828Z,1.70
2019-01-04T08:40:51.277Z,1.70
2019-01-04T08:43:22.691Z,1.70
2019-01-04T08:45:54.171Z,1.70
2019-01-04T08:48:25.615Z,1.80
2019-01-04T08:50:57.053Z,1.80
2019-01-04T08:54:01.577Z,1.90
2019-01-04T08:56:36.569Z,1.90
2019-01-04T08:59:07.991Z,2.00
2019-01-04T09:01:39.458Z,2.00
2019-01-04T09:04:10.868Z,2.00
2019-01-04T09:06:42.353Z,2.10
2019-01-04T09:09:14.086Z,2.10
2019-01-04T09:11:45.619Z,2.10
2019-01-04T09:14:17.097Z,2.10
2019-01-04T09:16:48.602Z,2.10
2019-01-04T09:19:20.074Z,2.10
2019-01-04T09:21:51.581Z,2.20
2019-01-04T09:24:23.054Z,2.20
2019-01-04T09:26:54.607Z,2.20
2019-01-04T09:29:26.065Z,2.20
2019-01-04T09:31:57.583Z,2.20
2019-01-04T09:34:29.012Z,2.20
2019-01-04T09:37:00.506Z,2.20
2019-01-04T09:39:32.050Z,2.20
2019-01-04T09:42:13.625Z,2.20
2019-01-04T09:44:46.471Z,2.20
2019-01-04T09:47:18.928Z,2.30
2019-01-04T09:49:50.368Z,2.30
2019-01-04T09:52:21.861Z,2.30
2019-01-04T09:54:53.326Z,2.40
2019-01-04T09:57:24.835Z,2.50
2019-01-04T09:59:57.146Z,2.50
2019-01-04T10:02:28.656Z,2.50
2019-01-04T10:05:00.133Z,2.50
2019-01-04T10:07:31.700Z,2.60
2019-01-04T10:10:03.138Z,2.70
2019-01-04T10:12:35.686Z,2.80
2019-01-04T10:15:09.280Z,3.00
2019-01-04T10:17:41.859Z,3.00
2019-01-04T10:20:13.504Z,3.00
2019-01-04T10:22:46.069Z,3.00
2019-01-04T10:25:17.545Z,3.00
2019-01-04T10:27:49.002Z,3.00
2019-01-04T10:30:27.697Z,3.00
2019-01-04T10:32:59.140Z,3.10
2019-01-04T10:35:30.727Z,3.10
2019-01-04T10:38:02.378Z,3.10
2019-01-04T10:40:33.876Z,3.10
2019-01-04T10:43:08.704Z,3.20
2019-01-04T10:45:40.175Z,3.20
2019-01-04T10:48:11.633Z,3.30
2019-01-04T10:50:43.096Z,3.40
2019-01-04T10:53:14.561Z,3.40
2019-01-04T10:55:46.003Z,3.50
2019-01-04T10:58:17.450Z,3.50
2019-01-04T11:00:48.917Z,3.50
2019-01-04T11:03:20.374Z,3.60
2019-01-04T11:05:51.828Z,3.50
2019-01-04T11:08:23.253Z,3.60
2019-01-04T11:10:54.649Z,3.60
2019-01-04T11:13:26.153Z,3.70
2019-01-04T11:15:57.724Z,3.70
2019-01-04T11:18:29.207Z,3.80
2019-01-04T11:21:04.750Z,3.90
2019-01-04T11:24:51.394Z,3.90
2019-01-04T11:28:04.403Z,3.90
2019-01-04T11:31:05.565Z,3.90
2019-01-04T11:34:20.484Z,3.90
2019-01-04T11:37:50.079Z,3.80
2019-01-04T11:41:09.280Z,3.70
2019-01-04T11:44:45.382Z,3.70
2019-01-04T11:47:51.552Z,3.60
2019-01-04T11:51:19.769Z,3.50
2019-01-04T11:53:51.279Z,3.50
2019-01-04T11:56:22.768Z,3.60
2019-01-04T11:58:54.176Z,3.60
2019-01-04T12:01:25.665Z,3.70
2019-01-04T12:04:02.166Z,3.70
2019-01-04T12:06:33.639Z,3.70
2019-01-04T12:09:07.661Z,3.50
2019-01-04T12:11:39.120Z,3.50
2019-01-04T12:14:10.572Z,3.40
2019-01-04T12:16:42.052Z,3.40
2019-01-04T12:19:13.558Z,3.40
2019-01-04T12:21:45.047Z,3.40
2019-01-04T12:24:16.500Z,3.40
2019-01-04T12:26:47.908Z,3.30
2019-01-04T12:29:19.389Z,3.30
2019-01-04T12:31:50.843Z,3.40
2019-01-04T12:34:22.305Z,3.40
2019-01-04T12:36:53.765Z,3.40
2019-01-04T12:39:25.234Z,3.40
2019-01-04T12:41:56.718Z,3.40
2019-01-04T12:44:28.149Z,3.40
2019-01-04T12:46:59.617Z,3.40
2019-01-04T12:49:31.103Z,3.40
2019-01-04T12:52:02.573Z,3.30
2019-01-04T12:54:34.014Z,3.40
2019-01-04T12:57:05.477Z,3.40
2019-01-04T12:59:36.917Z,3.40
2019-01-04T13:02:08.395Z,3.30
2019-01-04T13:04:39.972Z,3.30
2019-01-04T13:07:11.439Z,3.20
2019-01-04T13:09:42.839Z,3.20
2019-01-04T13:12:14.345Z,3.10
2019-01-04T13:14:45.795Z,3.10
2019-01-04T13:17:17.355Z,3.10
2019-01-04T13:19:48.830Z,3.10
2019-01-04T13:22:20.317Z,3.00
2019-01-04T13:24:51.772Z,3.10
2019-01-04T13:27:23.251Z,3.10
2019-01-04T13:29:54.743Z,3.10
2019-01-04T13:32:26.255Z,3.10
2019-01-04T13:34:57.852Z,3.10
2019-01-04T13:37:29.365Z,3.20
2019-01-04T13:40:00.836Z,3.10
2019-01-04T13:42:32.334Z,3.20
2019-01-04T13:45:03.907Z,3.20
2019-01-04T13:47:35.396Z,3.20
2019-01-04T13:50:07.456Z,3.20
2019-01-04T13:52:38.929Z,3.10
2019-01-04T13:55:10.431Z,3.10
2019-01-04T13:57:41.899Z,3.10
2019-01-04T14:00:13.368Z,3.10
2019-01-04T14:02:44.834Z,3.10
2019-01-04T14:05:16.286Z,3.10
2019-01-04T14:07:47.792Z,3.10
2019-01-04T14:10:19.350Z,3.10
2019-01-04T14:12:50.788Z,3.10
2019-01-04T14:15:22.241Z,3.10
2019-01-04T14:17:53.787Z,3.10
2019-01-04T14:20:25.274Z,3.10
2019-01-04T14:22:57.514Z,3.00
2019-01-04T14:25:28.943Z,3.00
2019-01-04T14:28:00.476Z,2.90
2019-01-04T14:30:32.223Z,2.90
2019-01-04T14:33:03.759Z,2.90
2019-01-04T14:35:36.832Z,2.80
2019-01-04T14:38:08.552Z,2.80
2019-01-04T14:40:40.055Z,2.80
2019-01-04T14:43:11.574Z,2.70
2019-01-04T14:45:43.081Z,2.70
2019-01-04T14:48:14.552Z,2.60
2019-01-04T14:50:45.986Z,2.60
2019-01-04T14:53:17.586Z,2.60
2019-01-04T14:55:49.030Z,2.60
2019-01-04T14:58:20.555Z,2.60
2019-01-04T15:00:52.075Z,2.60
2019-01-04T15:03:23.618Z,2.60
2019-01-04T15:05:55.182Z,2.60
2019-01-04T15:08:26.709Z,2.50
2019-01-04T15:10:58.261Z,2.50
2019-01-04T15:13:29.824Z,2.40
2019-01-04T15:16:01.304Z,2.40
2019-01-04T15:18:32.730Z,2.40
2019-01-04T15:21:04.209Z,2.40
2019-01-04T15:23:35.758Z,2.40
2019-01-04T15:26:07.319Z,2.40
2019-01-04T15:28:38.869Z,2.40
2019-01-04T15:31:10.523Z,2.40
2019-01-04T15:33:42.076Z,2.40
2019-01-04T15:36:13.657Z,2.40
2019-01-04T15:38:46.177Z,2.40
2019-01-04T15:41:17.677Z,2.40
2019-01-04T15:43:49.129Z,2.40
2019-01-04T15:46:20.632Z,2.40
2019-01-04T15:48:52.091Z,2.40
2019-01-04T15:51:23.578Z,2.40
2019-01-04T15:53:55.195Z,2.40
2019-01-04T15:56:26.752Z,2.40
2019-01-04T15:58:58.334Z,2.40
2019-01-04T16:01:29.825Z,2.40
2019-01-04T16:04:01.729Z,2.50
2019-01-04T16:06:33.170Z,2.40
2019-01-04T16:09:06.254Z,2.40
2019-01-04T16:11:37.832Z,2.50
2019-01-04T16:14:09.335Z,2.50
2019-01-04T16:16:40.963Z,2.50
2019-01-04T16:19:12.502Z,2.50
2019-01-04T16:21:43.994Z,2.50
2019-01-04T16:24:15.526Z,2.50
2019-01-04T16:26:46.999Z,2.50
2019-01-04T16:29:18.500Z,2.50
2019-01-04T16:31:50.049Z,2.50
2019-01-04T16:34:21.688Z,2.50
2019-01-04T16:36:53.167Z,2.50
2019-01-04T16:39:24.738Z,2.50
2019-01-04T16:41:56.219Z,2.50
2019-01-04T16:44:27.776Z,2.50
2019-01-04T16:46:59.329Z,2.50
2019-01-04T16:49:37.023Z,2.50
2019-01-04T16:52:08.530Z,2.50
2019-01-04T16:54:40.089Z,2.50
2019-01-04T16:57:11.606Z,2.50
2019-01-04T16:59:43.138Z,2.50
2019-01-04T17:02:14.701Z,2.50
2019-01-04T17:04:46.195Z,2.50
2019-01-04T17:07:17.666Z,2.50
2019-01-04T17:09:50.315Z,2.50
2019-01-04T17:12:21.778Z,2.50
2019-01-04T17:14:53.273Z,2.50
2019-01-04T17:17:24.797Z,2.50
2019-01-04T17:19:56.271Z,2.50
2019-01-04T17:22:27.785Z,2.50
2019-01-04T17:24:59.265Z,2.50
2019-01-04T17:27:30.758Z,2.60
2019-01-04T17:30:02.235Z,2.50
2019-01-04T17:32:33.685Z,2.50
2019-01-04T17:35:05.373Z,2.50
2019-01-04T17:37:36.825Z,2.50
2019-01-04T17:40:10.138Z,2.50
2019-01-04T17:42:41.621Z,2.50
2019-01-04T17:45:13.083Z,2.60
2019-01-04T17:47:44.599Z,2.50
2019-01-04T17:50:16.210Z,2.50
2019-01-04T17:52:47.659Z,2.60
2019-01-04T17:55:19.127Z,2.60
2019-01-04T17:57:50.574Z,2.60
2019-01-04T18:00:22.005Z,2.60
2019-01-04T18:02:53.460Z,2.60
2019-01-04T18:05:24.888Z,2.60
2019-01-04T18:07:56.355Z,2.60
2019-01-04T18:10:27.863Z,2.60
2019-01-04T18:12:59.305Z,2.60
2019-01-04T18:15:30.834Z,2.60
2019-01-04T18:18:02.270Z,2.60
2019-01-04T18:20:33.899Z,2.60
2019-01-04T18:23:05.394Z,2.50
2019-01-04T18:25:36.951Z,2.60
2019-01-04T18:28:08.433Z,2.60
2019-01-04T18:30:39.901Z,2.60
2019-01-04T18:33:11.360Z,2.50
2019-01-04T18:35:42.844Z,2.60
2019-01-04T18:38:14.247Z,2.50
2019-01-04T18:40:45.693Z,2.50
2019-01-04T18:43:17.212Z,2.50
2019-01-04T18:45:48.786Z,2.60
2019-01-04T18:48:20.234Z,2.60
2019-01-04T18:50:53.773Z,2.60
2019-01-04T18:53:25.417Z,2.60
2019-01-04T18:55:56.904Z,2.60
2019-01-04T18:58:30.223Z,2.60
2019-01-04T19:01:01.688Z,2.70
2019-01-04T19:03:33.256Z,2.70
2019-01-04T19:06:04.846Z,2.60
2019-01-04T19:08:36.399Z,2.70
2019-01-04T19:11:07.850Z,2.70
2019-01-04T19:13:39.233Z,2.70
2019-01-04T19:16:10.726Z,2.70
2019-01-04T19:18:44.075Z,2.80
2019-01-04T19:21:15.555Z,2.80
2019-01-04T19:23:47.126Z,2.80
2019-01-04T19:26:18.598Z,2.80
2019-01-04T19:28:50.067Z,2.80
2019-01-04T19:31:21.593Z,2.80
2019-01-04T19:33:53.041Z,2.80
2019-01-04T19:36:24.533Z,2.80
2019-01-04T19:38:56.085Z,2.80
2019-01-04T19:41:27.622Z,2.90
2019-01-04T19:43:59.302Z,2.80
2019-01-04T19:46:30.806Z,2.90
2019-01-04T19:49:02.330Z,2.80
2019-01-04T19:51:33.992Z,2.80
2019-01-04T19:54:05.492Z,2.90
2019-01-04T19:56:38.902Z,2.80
2019-01-04T19:59:10.394Z,2.80
2019-01-04T20:01:41.890Z,2.80
2019-01-04T20:04:13.342Z,2.80
2019-01-04T20:07:57.166Z,2.80
2019-01-04T20:12:09.082Z,2.80
2019-01-04T20:15:55.195Z,2.80
2019-01-04T20:18:48.332Z,2.90
2019-01-04T20:21:37.581Z,2.90
2019-01-04T20:24:28.027Z,2.90
2019-01-04T20:27:17.338Z,2.80
2019-01-04T20:30:13.587Z,2.90
2019-01-04T20:33:05.093Z,2.90
2019-01-04T20:36:08.706Z,2.90
2019-01-04T20:39:05.598Z,2.90
2019-01-04T20:41:59.428Z,2.90
2019-01-04T20:44:55.876Z,2.90
2019-01-04T20:47:52.346Z,2.90
2019-01-04T20:50:54.893Z,2.90
2019-01-04T20:53:48.777Z,2.90
2019-01-04T20:56:48.253Z,2.90
2019-01-04T20:59:38.659Z,3.00
2019-01-04T21:02:40.677Z,3.00
2019-01-04T21:05:29.847Z,2.90
2019-01-04T21:08:21.759Z,2.90
2019-01-04T21:11:14.911Z,3.00
2019-01-04T21:14:11.546Z,3.00
2019-01-04T21:17:00.615Z,3.00
2019-01-04T21:20:03.078Z,3.00
2019-01-04T21:22:53.513Z,3.00
2019-01-04T21:25:36.802Z,3.00
2019-01-04T21:28:30.053Z,3.00
2019-01-04T21:31:20.371Z,3.00
2019-01-04T21:34:17.012Z,3.00
2019-01-04T21:37:05.931Z,3.00
2019-01-04T21:40:02.460Z,3.00
2019-01-04T21:43:04.481Z,2.90
2019-01-04T21:45:57.899Z,2.90
2019-01-04T21:49:00.325Z,2.90
2019-01-04T21:52:06.093Z,2.90
2019-01-04T21:54:59.494Z,2.90
2019-01-04T21:57:48.857Z,3.00
2019-01-04T22:00:38.167Z,3.00
2019-01-04T22:03:23.560Z,3.00
2019-01-04T22:06:18.653Z,3.00
2019-01-04T22:09:07.957Z,3.00
2019-01-04T22:11:57.089Z,3.10
2019-01-04T22:14:53.643Z,3.10
2019-01-04T22:17:47.033Z,3.10
2019-01-04T22:20:36.005Z,3.00
2019-01-04T22:23:24.990Z,3.10
2019-01-04T22:26:14.257Z,3.10
2019-01-04T22:29:16.995Z,3.00
2019-01-04T22:32:22.485Z,3.00
2019-01-04T22:35:19.373Z,3.00
2019-01-04T22:38:21.854Z,3.00
2019-01-04T22:41:12.239Z,3.00
2019-01-04T22:44:14.752Z,3.00
2019-01-04T22:46:56.584Z,2.90
2019-01-04T22:49:56.115Z,2.90
2019-01-04T22:52:45.173Z,2.80
2019-01-04T22:55:43.414Z,2.80
2019-01-04T22:58:37.598Z,2.80
2019-01-04T23:01:31.015Z,2.80
2019-01-04T23:04:21.388Z,2.80
2019-01-04T23:07:10.454Z,2.80
2019-01-04T23:10:00.921Z,2.70
2019-01-04T23:12:52.107Z,2.80
2019-01-04T23:15:41.587Z,2.80
2019-01-04T23:18:45.214Z,2.80
2019-01-04T23:22:12.894Z,2.80
2019-01-04T23:25:03.084Z,2.80
2019-01-04T23:27:50.888Z,2.80
2019-01-04T23:30:40.226Z,2.80
2019-01-04T23:33:33.332Z,2.90
2019-01-04T23:36:22.678Z,2.90
2019-01-04T23:39:16.240Z,2.90
2019-01-04T23:42:09.636Z,2.90
2019-01-04T23:45:00.158Z,2.90
2019-01-04T23:47:45.364Z,2.90
2019-01-04T23:50:34.618Z,2.90
2019-01-04T23:53:30.924Z,3.00
2019-01-04T23:56:34.976Z,3.00
2019-01-04T23:59:24.309Z,3.00
