createdAt,value
2019-03-04T00:01:01.670Z,98.40
2019-03-04T00:03:31.316Z,98.50
2019-03-04T00:06:00.779Z,98.50
2019-03-04T00:08:32.771Z,98.50
2019-03-04T00:11:01.741Z,98.40
2019-03-04T00:13:31.240Z,98.40
2019-03-04T00:16:00.656Z,98.20
2019-03-04T00:18:32.199Z,98.20
2019-03-04T00:21:01.553Z,98.20
2019-03-04T00:23:30.995Z,98.10
2019-03-04T00:26:00.498Z,98.00
2019-03-04T00:28:30.150Z,98.00
2019-03-04T00:30:59.509Z,98.00
2019-03-04T00:33:28.906Z,97.80
2019-03-04T00:35:58.274Z,97.80
2019-03-04T00:38:27.703Z,97.60
2019-03-04T00:40:57.081Z,97.60
2019-03-04T00:43:26.474Z,97.60
2019-03-04T00:45:55.862Z,97.60
2019-03-04T00:48:25.262Z,97.60
2019-03-04T00:50:54.584Z,97.60
2019-03-04T00:53:24.165Z,97.50
2019-03-04T00:55:53.603Z,97.50
2019-03-04T00:58:23.144Z,97.60
2019-03-04T01:00:52.704Z,97.70
2019-03-04T01:03:22.368Z,97.60
2019-03-04T01:05:51.877Z,97.80
2019-03-04T01:08:21.478Z,97.80
2019-03-04T01:10:50.933Z,97.70
2019-03-04T01:13:22.635Z,97.90
2019-03-04T01:15:52.447Z,97.90
2019-03-04T01:18:22.837Z,97.90
2019-03-04T01:20:52.493Z,98.00
2019-03-04T01:23:22.222Z,97.90
2019-03-04T01:25:51.675Z,97.90
2019-03-04T01:28:21.021Z,97.70
2019-03-04T01:30:51.028Z,97.70
2019-03-04T01:33:20.373Z,97.70
2019-03-04T01:35:49.815Z,97.60
2019-03-04T01:38:19.282Z,97.40
2019-03-04T01:40:48.777Z,97.40
2019-03-04T01:43:18.865Z,97.30
2019-03-04T01:45:51.023Z,97.20
2019-03-04T01:48:23.378Z,97.10
2019-03-04T01:50:52.674Z,97.00
2019-03-04T01:53:22.176Z,96.80
2019-03-04T01:55:53.096Z,96.90
2019-03-04T01:58:23.512Z,96.80
2019-03-04T02:00:53.113Z,96.80
2019-03-04T02:03:22.649Z,96.90
2019-03-04T02:05:53.355Z,96.80
2019-03-04T02:08:22.720Z,96.80
2019-03-04T02:10:52.081Z,96.70
2019-03-04T02:13:21.483Z,96.50
2019-03-04T02:15:52.088Z,96.50
2019-03-04T02:18:22.340Z,96.50
2019-03-04T02:20:51.762Z,96.50
2019-03-04T02:23:27.090Z,96.40
2019-03-04T02:26:25.144Z,96.50
2019-03-04T02:28:54.641Z,96.50
2019-03-04T02:31:24.547Z,96.40
2019-03-04T02:33:53.867Z,96.40
2019-03-04T02:36:23.306Z,96.40
2019-03-04T02:38:52.774Z,96.40
2019-03-04T02:41:22.131Z,96.40
2019-03-04T02:43:51.512Z,96.40
2019-03-04T02:46:21.152Z,96.40
2019-03-04T02:48:50.874Z,96.50
2019-03-04T02:51:20.266Z,96.40
2019-03-04T02:53:49.618Z,96.50
2019-03-04T02:56:19.035Z,96.50
2019-03-04T02:58:48.374Z,96.60
2019-03-04T03:01:18.605Z,96.70
2019-03-04T03:03:48.097Z,96.70
2019-03-04T03:06:18.013Z,96.70
2019-03-04T03:08:47.419Z,96.80
2019-03-04T03:11:16.754Z,96.90
2019-03-04T03:13:46.112Z,96.80
2019-03-04T03:16:15.869Z,96.80
2019-03-04T03:18:45.228Z,96.80
2019-03-04T03:21:16.127Z,96.70
2019-03-04T03:23:45.630Z,96.70
2019-03-04T03:26:15.157Z,96.50
2019-03-04T03:28:44.740Z,96.40
2019-03-04T03:31:14.376Z,96.40
2019-03-04T03:33:43.702Z,96.30
2019-03-04T03:36:13.330Z,96.30
2019-03-04T03:38:42.643Z,96.20
2019-03-04T03:41:12.121Z,96.00
2019-03-04T03:43:41.400Z,95.90
2019-03-04T03:46:10.832Z,96.00
2019-03-04T03:48:40.158Z,95.90
2019-03-04T03:51:09.553Z,95.80
2019-03-04T03:53:38.888Z,96.00
2019-03-04T03:56:08.163Z,95.90
2019-03-04T03:58:37.535Z,96.00
2019-03-04T04:01:07.058Z,95.90
2019-03-04T04:03:36.435Z,95.90
2019-03-04T04:06:05.785Z,95.80
2019-03-04T04:08:35.700Z,95.60
2019-03-04T04:11:05.034Z,95.40
2019-03-04T04:13:34.463Z,95.50
2019-03-04T04:16:03.796Z,95.40
2019-03-04T04:18:33.111Z,95.30
2019-03-04T04:21:02.531Z,95.30
2019-03-04T04:23:31.933Z,95.50
2019-03-04T04:26:01.251Z,95.60
2019-03-04T04:28:31.620Z,95.90
2019-03-04T04:31:00.949Z,95.80
2019-03-04T04:33:30.306Z,95.70
2019-03-04T04:35:59.645Z,95.70
2019-03-04T04:38:29.078Z,95.10
2019-03-04T04:40:58.827Z,94.90
2019-03-04T04:43:30.194Z,94.40
2019-03-04T04:45:59.528Z,94.40
2019-03-04T04:48:40.540Z,94.40
2019-03-04T04:51:09.874Z,94.20
2019-03-04T04:53:39.374Z,94.20
2019-03-04T04:56:08.777Z,94.20
2019-03-04T04:58:38.168Z,94.30
2019-03-04T05:01:07.527Z,94.30
2019-03-04T05:03:36.886Z,94.20
2019-03-04T05:06:06.262Z,94.20
2019-03-04T05:08:38.369Z,94.40
2019-03-04T05:11:07.786Z,94.60
2019-03-04T05:13:37.157Z,94.70
2019-03-04T05:16:06.506Z,94.70
2019-03-04T05:18:35.879Z,94.80
2019-03-04T05:21:07.598Z,94.60
2019-03-04T05:23:36.973Z,94.60
2019-03-04T05:26:06.262Z,94.70
2019-03-04T05:28:35.861Z,94.60
2019-03-04T05:31:07.903Z,95.10
2019-03-04T05:33:37.242Z,94.80
2019-03-04T05:36:07.546Z,94.90
2019-03-04T05:38:36.884Z,94.80
2019-03-04T05:41:06.152Z,94.90
2019-03-04T05:43:35.638Z,94.90
2019-03-04T05:46:05.110Z,94.80
2019-03-04T05:48:34.477Z,94.80
2019-03-04T05:51:03.834Z,94.70
2019-03-04T05:53:33.366Z,94.60
2019-03-04T05:56:02.724Z,94.70
2019-03-04T05:58:32.080Z,94.50
2019-03-04T06:01:37.075Z,94.40
2019-03-04T06:04:08.413Z,94.30
2019-03-04T06:06:48.546Z,94.30
2019-03-04T06:09:17.971Z,94.30
2019-03-04T06:11:47.304Z,94.10
2019-03-04T06:14:17.479Z,94.30
2019-03-04T06:16:47.695Z,94.00
2019-03-04T06:19:18.234Z,94.20
2019-03-04T06:21:47.700Z,94.20
2019-03-04T06:24:18.365Z,94.20
2019-03-04T06:26:47.753Z,94.60
2019-03-04T06:29:17.483Z,94.10
2019-03-04T06:31:46.795Z,94.00
2019-03-04T06:34:16.352Z,93.70
2019-03-04T06:36:45.994Z,93.70
2019-03-04T06:39:16.846Z,94.00
2019-03-04T06:41:48.169Z,93.90
2019-03-04T06:44:17.867Z,94.10
2019-03-04T06:46:48.314Z,93.80
2019-03-04T06:49:18.146Z,93.80
2019-03-04T06:51:49.947Z,93.80
2019-03-04T06:54:56.137Z,93.70
2019-03-04T06:57:41.682Z,93.50
2019-03-04T07:00:34.027Z,93.40
2019-03-04T07:03:07.867Z,93.40
2019-03-04T07:05:53.498Z,93.50
2019-03-04T07:09:10.807Z,93.40
2019-03-04T07:11:49.582Z,93.50
2019-03-04T07:14:18.913Z,93.60
2019-03-04T07:16:51.477Z,94.70
2019-03-04T07:19:36.276Z,95.90
2019-03-04T07:22:05.741Z,97.30
2019-03-04T07:24:37.698Z,97.00
2019-03-04T07:27:08.070Z,98.40
2019-03-04T07:29:37.556Z,98.00
2019-03-04T07:32:07.231Z,98.80
2019-03-04T07:34:36.658Z,99.30
2019-03-04T07:37:06.410Z,99.70
2019-03-04T07:39:36.816Z,99.90
2019-03-04T07:42:06.193Z,99.80
2019-03-04T07:44:35.698Z,99.70
2019-03-04T07:47:05.254Z,99.90
2019-03-04T07:49:34.908Z,99.90
2019-03-04T07:52:05.424Z,99.70
2019-03-04T07:54:34.906Z,99.60
2019-03-04T07:57:04.421Z,99.90
2019-03-04T07:59:33.743Z,99.90
2019-03-04T08:02:03.131Z,99.90
2019-03-04T08:04:32.507Z,99.90
2019-03-04T08:07:51.211Z,99.70
2019-03-04T08:10:52.784Z,99.60
2019-03-04T08:13:26.331Z,99.10
2019-03-04T08:15:57.310Z,99.40
2019-03-04T08:18:26.805Z,99.80
2019-03-04T08:20:56.242Z,99.90
2019-03-04T08:23:25.694Z,99.90
2019-03-04T08:25:55.275Z,99.50
2019-03-04T08:28:24.890Z,98.70
2019-03-04T08:30:54.330Z,98.00
2019-03-04T08:33:23.753Z,98.00
2019-03-04T08:35:53.154Z,98.30
2019-03-04T08:38:22.659Z,98.10
2019-03-04T08:40:52.025Z,98.10
2019-03-04T08:43:21.461Z,97.70
2019-03-04T08:45:50.831Z,97.50
2019-03-04T08:48:20.232Z,97.40
2019-03-04T08:50:49.708Z,96.90
2019-03-04T08:53:19.341Z,97.50
2019-03-04T08:55:51.037Z,97.20
2019-03-04T08:58:20.437Z,96.20
2019-03-04T09:00:49.883Z,96.40
2019-03-04T09:03:19.391Z,95.80
2019-03-04T09:05:48.975Z,95.30
2019-03-04T09:08:18.472Z,94.10
2019-03-04T09:10:48.386Z,94.10
2019-03-04T09:13:17.673Z,93.60
2019-03-04T09:15:47.671Z,94.30
2019-03-04T09:18:17.007Z,94.20
2019-03-04T09:20:46.406Z,93.50
2019-03-04T09:23:15.787Z,94.00
2019-03-04T09:25:52.145Z,93.90
2019-03-04T09:28:21.595Z,94.10
2019-03-04T09:30:52.114Z,93.50
2019-03-04T09:33:21.697Z,93.60
2019-03-04T09:35:51.211Z,92.80
2019-03-04T09:38:21.098Z,92.30
2019-03-04T09:40:50.526Z,92.90
2019-03-04T09:43:19.918Z,91.90
2019-03-04T09:45:49.432Z,92.80
2019-03-04T09:48:18.920Z,91.40
2019-03-04T09:50:48.595Z,91.80
2019-03-04T09:53:18.034Z,92.10
2019-03-04T09:55:47.567Z,92.10
2019-03-04T09:58:17.053Z,91.20
2019-03-04T10:01:23.086Z,90.30
2019-03-04T10:04:15.144Z,90.80
2019-03-04T10:07:34.788Z,90.90
2019-03-04T10:10:39.683Z,90.70
2019-03-04T10:13:59.696Z,90.40
2019-03-04T10:17:31.310Z,90.60
2019-03-04T10:20:30.796Z,90.50
2019-03-04T10:23:27.875Z,90.50
2019-03-04T10:26:44.164Z,89.70
2019-03-04T10:30:00.997Z,88.90
2019-03-04T10:33:11.497Z,90.10
2019-03-04T10:36:20.683Z,91.20
2019-03-04T10:39:41.824Z,91.30
2019-03-04T10:42:38.002Z,91.40
2019-03-04T10:45:40.512Z,91.00
2019-03-04T10:48:10.014Z,91.90
2019-03-04T10:50:39.486Z,91.80
2019-03-04T10:53:09.023Z,92.00
2019-03-04T10:55:41.935Z,93.20
2019-03-04T10:58:09.943Z,93.30
2019-03-04T11:00:40.403Z,93.70
2019-03-04T11:03:09.942Z,93.20
2019-03-04T11:05:39.573Z,93.40
2019-03-04T11:08:09.104Z,92.90
2019-03-04T11:10:38.781Z,92.90
2019-03-04T11:13:08.256Z,93.70
2019-03-04T11:15:37.835Z,93.10
2019-03-04T11:18:07.304Z,92.80
2019-03-04T11:20:37.334Z,93.30
2019-03-04T11:23:07.317Z,94.60
2019-03-04T11:25:37.068Z,94.50
2019-03-04T11:28:06.543Z,95.30
2019-03-04T11:30:36.014Z,95.70
2019-03-04T11:33:06.090Z,96.20
2019-03-04T11:35:35.543Z,96.80
2019-03-04T11:38:07.376Z,96.30
2019-03-04T11:40:39.072Z,97.40
2019-03-04T11:43:08.571Z,97.60
2019-03-04T11:45:38.076Z,97.70
2019-03-04T11:48:07.481Z,98.00
2019-03-04T11:50:36.951Z,98.10
2019-03-04T11:53:06.496Z,98.00
2019-03-04T11:55:36.034Z,97.40
2019-03-04T11:58:05.491Z,97.80
2019-03-04T12:00:39.655Z,98.00
2019-03-04T12:03:09.225Z,97.30
2019-03-04T12:05:39.097Z,97.70
2019-03-04T12:08:08.608Z,97.40
2019-03-04T12:10:38.366Z,97.40
2019-03-04T12:13:07.835Z,97.40
2019-03-04T12:15:37.832Z,97.30
2019-03-04T12:18:07.221Z,97.20
2019-03-04T12:20:37.629Z,97.10
2019-03-04T12:23:08.530Z,97.10
2019-03-04T12:25:38.216Z,97.90
2019-03-04T12:28:08.148Z,99.50
2019-03-04T12:30:37.869Z,99.90
2019-03-04T12:33:07.383Z,99.90
2019-03-04T12:35:36.908Z,99.90
2019-03-04T12:38:06.468Z,99.90
2019-03-04T12:40:36.449Z,99.90
2019-03-04T12:43:08.283Z,99.90
2019-03-04T12:45:37.707Z,99.90
2019-03-04T12:48:08.091Z,99.90
2019-03-04T12:50:38.063Z,99.90
2019-03-04T12:53:07.874Z,99.90
2019-03-04T12:55:37.973Z,99.90
2019-03-04T12:58:07.605Z,99.90
2019-03-04T13:00:39.624Z,99.90
2019-03-04T13:03:17.452Z,99.90
2019-03-04T13:05:47.111Z,99.90
2019-03-04T13:08:16.800Z,99.90
2019-03-04T13:10:46.781Z,99.90
2019-03-04T13:13:16.522Z,99.90
2019-03-04T13:15:46.245Z,99.90
2019-03-04T13:18:16.892Z,99.90
2019-03-04T13:20:48.338Z,99.90
2019-03-04T13:23:18.504Z,99.90
2019-03-04T13:25:48.324Z,99.90
2019-03-04T13:28:17.951Z,98.80
2019-03-04T13:30:48.135Z,99.60
2019-03-04T13:33:17.739Z,99.20
2019-03-04T13:35:47.392Z,99.50
2019-03-04T13:38:16.907Z,98.60
2019-03-04T13:40:46.848Z,97.90
2019-03-04T13:43:16.701Z,98.60
2019-03-04T13:45:46.181Z,98.10
2019-03-04T13:48:15.669Z,97.40
2019-03-04T13:50:45.324Z,98.70
2019-03-04T13:53:16.083Z,98.00
2019-03-04T13:55:45.577Z,97.40
2019-03-04T13:58:15.149Z,96.80
2019-03-04T14:00:46.475Z,97.20
2019-03-04T14:03:16.516Z,96.70
2019-03-04T14:05:45.958Z,97.50
2019-03-04T14:08:15.581Z,96.90
2019-03-04T14:10:45.073Z,96.90
2019-03-04T14:13:18.193Z,96.40
2019-03-04T14:15:47.788Z,96.80
2019-03-04T14:18:17.499Z,96.90
2019-03-04T14:20:47.006Z,96.70
2019-03-04T14:23:17.001Z,96.50
2019-03-04T14:25:46.455Z,96.60
2019-03-04T14:28:16.030Z,97.20
2019-03-04T14:30:47.872Z,96.40
2019-03-04T14:33:17.415Z,96.20
2019-03-04T14:35:46.892Z,96.40
2019-03-04T14:38:16.353Z,96.40
2019-03-04T14:40:45.880Z,95.70
2019-03-04T14:43:15.392Z,95.50
2019-03-04T14:45:44.943Z,96.00
2019-03-04T14:48:15.064Z,96.30
2019-03-04T14:50:44.544Z,96.00
2019-03-04T14:53:14.224Z,96.10
2019-03-04T14:55:43.673Z,96.10
2019-03-04T14:58:13.187Z,95.90
2019-03-04T15:00:45.872Z,95.40
2019-03-04T15:03:23.191Z,95.20
2019-03-04T15:05:47.451Z,95.40
2019-03-04T15:08:19.646Z,96.20
2019-03-04T15:10:50.632Z,95.20
2019-03-04T15:13:20.095Z,95.20
2019-03-04T15:15:50.431Z,94.00
2019-03-04T15:18:20.036Z,94.50
2019-03-04T15:20:49.738Z,94.30
2019-03-04T15:23:19.443Z,94.50
2019-03-04T15:25:49.398Z,94.40
2019-03-04T15:28:20.852Z,93.70
2019-03-04T15:30:52.857Z,94.10
2019-03-04T15:33:22.435Z,94.10
2019-03-04T15:35:52.175Z,94.20
2019-03-04T15:38:21.708Z,93.00
2019-03-04T15:40:51.253Z,93.60
2019-03-04T15:43:20.863Z,92.90
2019-03-04T15:45:51.387Z,92.90
2019-03-04T15:48:22.342Z,92.50
2019-03-04T15:50:51.923Z,92.10
2019-03-04T15:53:21.463Z,91.90
2019-03-04T15:55:51.394Z,91.90
2019-03-04T15:58:21.007Z,92.20
2019-03-04T16:00:50.567Z,91.80
2019-03-04T16:03:20.290Z,92.00
2019-03-04T16:05:50.006Z,91.70
2019-03-04T16:08:19.521Z,91.80
2019-03-04T16:10:49.183Z,92.10
2019-03-04T16:13:19.075Z,92.00
2019-03-04T16:15:48.570Z,91.70
2019-03-04T16:18:18.111Z,91.70
2019-03-04T16:20:47.653Z,91.70
2019-03-04T16:23:17.120Z,91.40
2019-03-04T16:25:46.561Z,90.90
2019-03-04T16:28:18.518Z,90.70
2019-03-04T16:30:52.245Z,90.30
2019-03-04T16:33:23.337Z,90.50
2019-03-04T16:35:52.819Z,90.20
2019-03-04T16:38:22.530Z,90.20
2019-03-04T16:40:51.983Z,90.20
2019-03-04T16:43:21.423Z,88.80
2019-03-04T16:45:50.963Z,89.50
2019-03-04T16:48:20.692Z,89.80
2019-03-04T16:50:50.842Z,89.10
2019-03-04T16:53:22.750Z,90.00
2019-03-04T16:55:52.592Z,90.00
2019-03-04T16:58:22.163Z,90.00
2019-03-04T17:00:51.862Z,90.40
2019-03-04T17:03:21.433Z,90.20
2019-03-04T17:05:51.062Z,90.50
2019-03-04T17:08:20.982Z,90.30
2019-03-04T17:10:50.672Z,90.10
2019-03-04T17:13:20.174Z,90.60
2019-03-04T17:15:50.534Z,90.30
2019-03-04T17:18:20.100Z,90.40
2019-03-04T17:20:49.596Z,90.50
2019-03-04T17:23:19.158Z,90.30
2019-03-04T17:25:48.801Z,90.70
2019-03-04T17:28:18.464Z,90.70
2019-03-04T17:30:48.187Z,91.00
2019-03-04T17:33:18.377Z,91.10
2019-03-04T17:35:50.233Z,90.90
2019-03-04T17:38:20.402Z,90.90
2019-03-04T17:40:50.067Z,90.90
2019-03-04T17:43:19.785Z,91.00
2019-03-04T17:45:49.300Z,90.70
2019-03-04T17:48:19.298Z,90.40
2019-03-04T17:50:48.897Z,90.50
2019-03-04T17:53:20.776Z,90.30
2019-03-04T17:55:50.833Z,90.30
2019-03-04T17:58:23.167Z,88.40
2019-03-04T18:00:54.731Z,88.80
2019-03-04T18:03:25.038Z,89.80
2019-03-04T18:05:55.722Z,88.00
2019-03-04T18:08:26.246Z,88.30
2019-03-04T18:10:55.815Z,88.30
2019-03-04T18:13:26.088Z,87.50
2019-03-04T18:15:55.884Z,87.70
2019-03-04T18:18:27.173Z,88.00
2019-03-04T18:20:56.757Z,87.80
2019-03-04T18:23:26.895Z,88.30
2019-03-04T18:26:07.038Z,88.20
2019-03-04T18:29:03.518Z,87.90
2019-03-04T18:31:42.701Z,88.60
2019-03-04T18:34:52.205Z,88.00
2019-03-04T18:37:55.826Z,88.40
2019-03-04T18:40:54.037Z,87.80
2019-03-04T18:43:48.715Z,88.30
2019-03-04T18:47:05.853Z,88.30
2019-03-04T18:49:39.093Z,89.00
2019-03-04T18:52:13.410Z,88.90
2019-03-04T18:54:46.618Z,89.10
2019-03-04T18:57:19.596Z,89.10
2019-03-04T18:59:52.997Z,89.70
2019-03-04T19:02:25.700Z,89.50
2019-03-04T19:04:57.647Z,90.00
2019-03-04T19:07:29.049Z,90.00
2019-03-04T19:09:58.611Z,90.00
2019-03-04T19:12:28.204Z,90.00
2019-03-04T19:14:58.508Z,90.30
2019-03-04T19:17:33.499Z,90.50
2019-03-04T19:20:00.315Z,90.40
2019-03-04T19:22:30.225Z,90.60
2019-03-04T19:24:59.921Z,90.90
2019-03-04T19:27:29.964Z,90.90
2019-03-04T19:29:59.889Z,91.10
2019-03-04T19:32:29.857Z,91.30
2019-03-04T19:35:00.241Z,91.40
2019-03-04T19:37:31.382Z,91.60
2019-03-04T19:40:01.012Z,91.70
2019-03-04T19:42:32.078Z,91.60
2019-03-04T19:45:02.731Z,91.90
2019-03-04T19:47:33.333Z,92.00
2019-03-04T19:50:03.851Z,92.20
2019-03-04T19:52:34.413Z,92.30
2019-03-04T19:55:04.873Z,92.50
2019-03-04T19:57:34.647Z,92.50
2019-03-04T20:00:05.557Z,92.70
2019-03-04T20:02:35.846Z,92.60
2019-03-04T20:05:06.205Z,92.60
2019-03-04T20:07:35.951Z,92.70
2019-03-04T20:10:07.354Z,92.80
2019-03-04T20:12:37.478Z,92.90
2019-03-04T20:15:09.567Z,93.00
2019-03-04T20:17:42.282Z,93.10
2019-03-04T20:20:12.231Z,93.10
2019-03-04T20:22:44.064Z,93.20
2019-03-04T20:25:14.509Z,93.10
2019-03-04T20:27:44.388Z,93.10
2019-03-04T20:30:14.291Z,93.30
2019-03-04T20:32:44.207Z,93.40
2019-03-04T20:35:14.587Z,93.40
2019-03-04T20:37:47.260Z,93.50
2019-03-04T20:40:17.173Z,93.50
2019-03-04T20:42:48.110Z,93.50
2019-03-04T20:45:24.225Z,93.60
2019-03-04T20:47:56.548Z,93.60
2019-03-04T20:50:26.485Z,93.80
2019-03-04T20:52:56.214Z,93.70
2019-03-04T20:55:26.208Z,93.70
2019-03-04T20:57:56.323Z,93.70
2019-03-04T21:00:32.329Z,93.70
2019-03-04T21:03:02.578Z,93.60
2019-03-04T21:05:32.671Z,93.60
2019-03-04T21:08:03.506Z,93.60
2019-03-04T21:10:33.910Z,93.70
2019-03-04T21:13:11.282Z,93.70
2019-03-04T21:15:40.887Z,93.60
2019-03-04T21:18:11.849Z,93.50
2019-03-04T21:20:41.516Z,93.30
2019-03-04T21:23:11.933Z,93.20
2019-03-04T21:25:52.122Z,93.30
2019-03-04T21:28:39.602Z,93.20
2019-03-04T21:31:34.829Z,93.10
2019-03-04T21:35:02.055Z,93.10
2019-03-04T21:37:35.697Z,93.00
2019-03-04T21:40:50.437Z,93.10
2019-03-04T21:43:35.121Z,93.20
2019-03-04T21:46:22.130Z,93.20
2019-03-04T21:49:03.106Z,93.20
2019-03-04T21:52:19.489Z,93.50
2019-03-04T21:54:40.910Z,93.40
2019-03-04T21:57:41.647Z,93.60
2019-03-04T22:00:17.237Z,93.70
2019-03-04T22:03:24.062Z,93.60
2019-03-04T22:05:53.892Z,93.70
2019-03-04T22:08:24.531Z,93.70
2019-03-04T22:10:55.380Z,94.00
2019-03-04T22:13:25.612Z,93.90
2019-03-04T22:15:55.242Z,93.90
2019-03-04T22:18:25.474Z,94.30
2019-03-04T22:20:56.164Z,95.10
2019-03-04T22:23:25.740Z,95.90
2019-03-04T22:26:01.855Z,96.70
2019-03-04T22:28:26.340Z,96.90
2019-03-04T22:30:56.627Z,97.30
2019-03-04T22:33:26.579Z,97.70
2019-03-04T22:35:56.478Z,98.00
2019-03-04T22:38:26.147Z,97.90
2019-03-04T22:40:56.373Z,98.30
2019-03-04T22:43:25.853Z,98.50
2019-03-04T22:45:56.493Z,98.60
2019-03-04T22:48:26.278Z,98.80
2019-03-04T22:50:56.219Z,99.00
2019-03-04T22:53:25.769Z,99.00
2019-03-04T22:55:55.473Z,99.00
2019-03-04T22:58:28.958Z,99.40
2019-03-04T23:01:36.222Z,99.60
2019-03-04T23:04:30.424Z,99.70
2019-03-04T23:07:12.442Z,99.50
2019-03-04T23:10:17.958Z,99.40
2019-03-04T23:12:56.392Z,99.40
2019-03-04T23:15:26.017Z,99.50
2019-03-04T23:17:55.392Z,99.40
2019-03-04T23:20:24.898Z,99.40
2019-03-04T23:22:56.234Z,99.10
2019-03-04T23:25:26.534Z,99.20
2019-03-04T23:27:59.887Z,99.10
2019-03-04T23:30:31.484Z,98.90
2019-03-04T23:33:01.130Z,98.70
2019-03-04T23:35:31.056Z,98.90
2019-03-04T23:38:00.426Z,98.60
2019-03-04T23:40:29.835Z,98.80
2019-03-04T23:43:01.206Z,98.80
2019-03-04T23:45:31.472Z,99.10
2019-03-04T23:48:00.923Z,98.90
2019-03-04T23:50:30.292Z,98.90
2019-03-04T23:53:00.607Z,99.10
2019-03-04T23:55:30.104Z,98.30
2019-03-04T23:57:59.629Z,98.40
