createdAt,value
2022-08-10T00:01:52.911Z,30.90
2022-08-10T00:04:24.723Z,30.90
2022-08-10T00:06:55.131Z,30.80
2022-08-10T00:11:50.855Z,30.80
2022-08-10T00:14:17.980Z,30.80
2022-08-10T00:16:45.085Z,30.80
2022-08-10T00:19:12.193Z,30.80
2022-08-10T00:21:39.550Z,30.80
2022-08-10T00:24:06.796Z,30.80
2022-08-10T00:27:58.710Z,30.80
2022-08-10T00:29:21.436Z,30.80
2022-08-10T00:31:57.937Z,30.80
2022-08-10T00:34:29.660Z,30.80
2022-08-10T00:36:57.874Z,30.80
2022-08-10T00:39:26.340Z,30.80
2022-08-10T00:42:06.994Z,30.80
2022-08-10T00:44:41.986Z,30.70
2022-08-10T00:47:22.652Z,30.80
2022-08-10T00:49:57.714Z,30.80
2022-08-10T00:52:27.533Z,30.70
2022-08-10T00:54:55.669Z,30.70
2022-08-10T00:57:23.338Z,30.70
2022-08-10T00:59:58.154Z,30.70
2022-08-10T01:02:29.624Z,30.70
2022-08-10T01:05:01.579Z,30.70
2022-08-10T01:08:08.098Z,30.70
2022-08-10T01:12:27.745Z,30.70
2022-08-10T01:14:17.907Z,30.70
2022-08-10T01:16:57.860Z,30.70
2022-08-10T01:20:07.660Z,30.70
2022-08-10T01:23:12.689Z,30.70
2022-08-10T01:26:31.490Z,30.70
2022-08-10T01:30:06.257Z,30.60
2022-08-10T01:32:56.508Z,30.60
2022-08-10T01:35:47.745Z,30.60
2022-08-10T01:38:25.084Z,30.60
2022-08-10T01:41:46.067Z,30.50
2022-08-10T01:44:27.465Z,30.50
2022-08-10T01:47:23.521Z,30.50
2022-08-10T01:50:18.135Z,30.50
2022-08-10T01:52:50.581Z,30.40
2022-08-10T01:55:18.617Z,30.50
2022-08-10T01:57:48.479Z,30.40
2022-08-10T02:00:16.267Z,30.40
2022-08-10T02:02:45.188Z,30.40
2022-08-10T02:05:13.667Z,30.40
2022-08-10T02:07:44.885Z,30.40
2022-08-10T02:10:17.056Z,30.40
2022-08-10T02:12:46.439Z,30.40
2022-08-10T02:15:21.056Z,30.40
2022-08-10T02:18:03.091Z,30.40
2022-08-10T02:20:45.517Z,30.40
2022-08-10T02:23:22.601Z,30.40
2022-08-10T02:25:53.103Z,30.40
2022-08-10T02:28:27.337Z,30.40
2022-08-10T02:31:23.082Z,30.30
2022-08-10T02:33:57.376Z,30.30
2022-08-10T02:36:35.323Z,30.30
2022-08-10T02:39:05.915Z,30.30
2022-08-10T02:45:14.974Z,30.30
2022-08-10T02:45:19.470Z,30.30
2022-08-10T02:47:51.337Z,30.30
2022-08-10T02:50:33.412Z,30.20
2022-08-10T02:53:49.626Z,30.20
2022-08-10T02:56:39.431Z,30.20
2022-08-10T02:59:17.503Z,30.20
2022-08-10T03:01:49.161Z,30.20
2022-08-10T03:04:55.915Z,30.20
2022-08-10T03:07:44.626Z,30.20
2022-08-10T03:10:19.355Z,30.20
2022-08-10T03:12:53.433Z,30.10
2022-08-10T03:15:22.280Z,30.10
2022-08-10T03:17:56.821Z,30.20
2022-08-10T03:20:37.993Z,30.10
2022-08-10T03:23:15.130Z,30.10
2022-08-10T03:25:52.578Z,30.10
2022-08-10T03:28:24.754Z,30.10
2022-08-10T03:30:53.594Z,30.10
2022-08-10T03:33:24.219Z,30.10
2022-08-10T03:36:41.485Z,30.10
2022-08-10T03:38:46.016Z,30.10
2022-08-10T03:41:16.727Z,30.10
2022-08-10T03:43:48.902Z,30.10
2022-08-10T03:46:21.303Z,30.10
2022-08-10T03:48:54.195Z,30.10
2022-08-10T03:51:23.142Z,30.10
2022-08-10T03:54:03.041Z,30.10
2022-08-10T03:56:39.907Z,30.10
2022-08-10T03:59:14.040Z,30.10
2022-08-10T04:02:46.823Z,30.00
2022-08-10T04:04:34.111Z,30.00
2022-08-10T04:07:03.327Z,30.00
2022-08-10T04:09:53.525Z,30.00
2022-08-10T04:12:24.392Z,30.10
2022-08-10T04:14:53.189Z,30.00
2022-08-10T04:17:56.889Z,30.00
2022-08-10T04:20:55.069Z,30.00
2022-08-10T04:23:31.710Z,30.00
2022-08-10T04:26:05.051Z,30.00
2022-08-10T04:28:32.550Z,30.00
2022-08-10T04:31:01.839Z,30.00
2022-08-10T04:33:31.933Z,29.90
2022-08-10T04:36:00.453Z,29.50
2022-08-10T04:38:32.054Z,29.90
2022-08-10T04:40:59.311Z,29.90
2022-08-10T04:43:26.793Z,29.90
2022-08-10T04:45:53.750Z,29.90
2022-08-10T04:48:43.507Z,29.90
2022-08-10T04:51:18.372Z,29.90
2022-08-10T04:54:04.982Z,29.90
2022-08-10T04:56:36.232Z,29.90
2022-08-10T04:59:05.898Z,29.90
2022-08-10T05:02:22.399Z,29.90
2022-08-10T05:04:36.730Z,29.90
2022-08-10T05:07:12.177Z,29.80
2022-08-10T05:10:02.867Z,29.80
2022-08-10T05:12:31.823Z,29.90
2022-08-10T05:14:58.895Z,29.80
2022-08-10T05:17:26.376Z,29.80
2022-08-10T05:20:05.073Z,29.80
2022-08-10T05:22:39.647Z,29.80
2022-08-10T05:25:12.480Z,29.90
2022-08-10T05:27:44.011Z,29.80
2022-08-10T05:30:16.934Z,29.90
2022-08-10T05:32:56.163Z,29.90
2022-08-10T05:35:56.900Z,29.90
2022-08-10T05:38:18.423Z,29.90
2022-08-10T05:40:46.764Z,29.90
2022-08-10T05:43:20.592Z,29.80
2022-08-10T05:46:16.660Z,29.90
2022-08-10T05:48:56.457Z,29.80
2022-08-10T05:51:27.362Z,29.90
2022-08-10T05:54:04.161Z,29.90
2022-08-10T05:56:55.133Z,29.90
2022-08-10T06:00:33.149Z,29.90
2022-08-10T06:02:44.971Z,29.90
2022-08-10T06:05:24.175Z,29.90
2022-08-10T06:08:19.137Z,30.00
2022-08-10T06:12:23.273Z,30.00
2022-08-10T06:14:12.853Z,30.00
2022-08-10T06:16:43.445Z,29.90
2022-08-10T06:19:14.525Z,30.00
2022-08-10T06:21:54.953Z,30.00
2022-08-10T06:24:34.092Z,30.00
2022-08-10T06:27:01.024Z,30.00
2022-08-10T06:29:33.142Z,30.00
2022-08-10T06:32:03.936Z,30.00
2022-08-10T06:34:47.664Z,30.00
2022-08-10T06:37:18.149Z,30.00
2022-08-10T06:39:46.227Z,30.00
2022-08-10T06:42:43.227Z,30.00
2022-08-10T06:45:15.367Z,30.10
2022-08-10T06:47:58.928Z,30.00
2022-08-10T06:51:01.062Z,30.10
2022-08-10T06:53:54.389Z,30.10
2022-08-10T06:56:36.481Z,30.10
2022-08-10T06:59:27.955Z,30.10
2022-08-10T07:02:14.641Z,30.10
2022-08-10T07:04:52.391Z,30.10
2022-08-10T07:07:24.680Z,30.10
2022-08-10T07:09:53.809Z,30.10
2022-08-10T07:12:23.915Z,30.10
2022-08-10T07:14:53.356Z,30.20
2022-08-10T07:17:23.997Z,30.10
2022-08-10T07:19:58.351Z,30.10
2022-08-10T07:23:01.784Z,30.10
2022-08-10T07:25:25.525Z,30.20
2022-08-10T07:27:58.711Z,30.20
2022-08-10T07:30:38.119Z,30.20
2022-08-10T07:33:07.343Z,30.20
2022-08-10T07:35:43.160Z,30.20
2022-08-10T07:38:25.265Z,30.20
2022-08-10T07:40:55.029Z,30.20
2022-08-10T07:43:26.785Z,30.30
2022-08-10T07:45:56.893Z,30.30
2022-08-10T07:48:29.739Z,30.30
2022-08-10T07:51:01.941Z,30.30
2022-08-10T07:53:39.933Z,30.30
2022-08-10T07:56:26.064Z,30.30
2022-08-10T07:59:06.454Z,30.40
2022-08-10T08:01:37.799Z,30.40
2022-08-10T08:04:11.568Z,30.40
2022-08-10T08:06:41.823Z,30.40
2022-08-10T08:09:11.006Z,30.10
2022-08-10T08:11:43.274Z,30.50
2022-08-10T08:14:12.780Z,30.50
2022-08-10T08:16:47.149Z,30.50
2022-08-10T08:19:35.858Z,30.50
2022-08-10T08:24:06.418Z,30.50
2022-08-10T08:24:57.601Z,30.50
2022-08-10T08:27:27.196Z,30.50
2022-08-10T08:29:54.904Z,30.60
2022-08-10T08:32:32.212Z,30.60
2022-08-10T08:35:13.276Z,30.70
2022-08-10T08:38:31.279Z,30.70
2022-08-10T08:40:37.740Z,30.70
2022-08-10T08:43:53.613Z,30.70
2022-08-10T08:47:02.537Z,30.80
2022-08-10T08:50:08.762Z,30.80
2022-08-10T08:53:20.960Z,30.80
2022-08-10T08:56:05.581Z,30.80
2022-08-10T08:58:50.021Z,30.80
2022-08-10T09:01:43.452Z,30.90
2022-08-10T09:04:41.141Z,30.90
2022-08-10T09:08:25.811Z,30.90
2022-08-10T09:11:09.526Z,30.90
2022-08-10T09:14:11.627Z,31.00
2022-08-10T09:16:52.058Z,30.90
2022-08-10T09:20:03.166Z,31.00
2022-08-10T09:23:07.917Z,31.00
2022-08-10T09:25:38.992Z,31.00
2022-08-10T09:28:16.674Z,31.00
2022-08-10T09:31:10.873Z,31.00
2022-08-10T09:36:28.547Z,31.00
2022-08-10T09:37:20.680Z,31.00
2022-08-10T09:40:59.453Z,31.00
2022-08-10T09:43:25.510Z,31.10
2022-08-10T09:46:11.059Z,31.10
2022-08-10T09:49:18.275Z,31.10
2022-08-10T09:52:15.567Z,31.10
2022-08-10T09:55:12.921Z,31.20
2022-08-10T09:57:48.377Z,31.20
2022-08-10T10:00:21.313Z,31.10
2022-08-10T10:03:26.198Z,31.10
2022-08-10T10:06:16.555Z,31.20
2022-08-10T10:09:10.145Z,31.20
2022-08-10T10:12:18.646Z,31.20
2022-08-10T10:15:24.462Z,31.20
2022-08-10T10:18:18.865Z,31.20
2022-08-10T10:21:00.870Z,31.20
2022-08-10T10:24:15.862Z,31.20
2022-08-10T10:27:21.321Z,31.20
2022-08-10T10:30:06.713Z,31.30
2022-08-10T10:33:17.119Z,30.90
2022-08-10T10:35:59.225Z,31.30
2022-08-10T10:38:37.129Z,31.30
2022-08-10T10:41:04.773Z,31.30
2022-08-10T10:43:58.889Z,31.30
2022-08-10T10:47:16.329Z,31.30
2022-08-10T10:50:15.636Z,31.30
2022-08-10T10:53:22.403Z,31.40
2022-08-10T10:56:17.338Z,31.40
2022-08-10T10:59:56.314Z,31.40
2022-08-10T11:02:17.921Z,31.40
2022-08-10T11:04:57.290Z,31.50
2022-08-10T11:07:35.834Z,31.50
2022-08-10T11:10:33.361Z,31.60
2022-08-10T11:14:26.037Z,31.60
2022-08-10T11:16:30.423Z,31.70
2022-08-10T11:19:13.364Z,31.80
2022-08-10T11:21:53.956Z,31.90
2022-08-10T11:24:46.955Z,32.00
2022-08-10T11:27:51.804Z,32.10
2022-08-10T11:30:36.904Z,32.40
2022-08-10T11:34:03.896Z,32.70
2022-08-10T11:36:41.231Z,32.90
2022-08-10T11:39:49.454Z,33.20
2022-08-10T11:42:36.194Z,33.50
2022-08-10T11:45:16.202Z,33.70
2022-08-10T11:47:59.540Z,34.00
2022-08-10T11:50:34.816Z,34.20
2022-08-10T11:53:19.776Z,34.40
2022-08-10T11:55:55.901Z,34.60
2022-08-10T11:58:47.722Z,34.70
2022-08-10T12:01:21.717Z,35.00
2022-08-10T12:03:50.444Z,35.20
2022-08-10T12:06:45.464Z,35.30
2022-08-10T12:10:08.526Z,35.30
2022-08-10T12:12:01.579Z,35.40
2022-08-10T12:14:48.209Z,35.60
2022-08-10T12:17:32.223Z,35.60
2022-08-10T12:20:06.896Z,35.70
2022-08-10T12:22:56.865Z,35.70
2022-08-10T12:26:01.390Z,35.70
2022-08-10T12:29:07.084Z,35.70
2022-08-10T12:32:05.590Z,35.80
2022-08-10T12:34:52.397Z,35.80
2022-08-10T12:37:38.428Z,35.80
2022-08-10T12:40:35.502Z,35.80
2022-08-10T12:44:05.111Z,35.70
2022-08-10T12:46:48.854Z,35.70
2022-08-10T12:49:29.207Z,35.70
2022-08-10T12:52:19.850Z,35.70
2022-08-10T12:54:50.089Z,35.70
2022-08-10T12:57:22.404Z,35.70
2022-08-10T12:59:54.942Z,35.70
2022-08-10T13:02:30.729Z,35.70
2022-08-10T13:05:02.381Z,35.70
2022-08-10T13:08:25.153Z,35.70
2022-08-10T13:10:27.798Z,35.70
2022-08-10T13:12:58.664Z,35.70
2022-08-10T13:15:49.382Z,35.80
2022-08-10T13:18:33.681Z,35.80
2022-08-10T13:21:20.373Z,35.80
2022-08-10T13:24:04.251Z,35.80
2022-08-10T13:27:24.474Z,35.70
2022-08-10T13:30:05.245Z,35.60
2022-08-10T13:32:34.829Z,35.50
2022-08-10T13:35:09.117Z,35.30
2022-08-10T13:37:43.898Z,35.20
2022-08-10T13:40:16.353Z,35.10
2022-08-10T13:42:47.021Z,35.00
2022-08-10T13:45:23.806Z,34.50
2022-08-10T13:48:09.478Z,34.80
2022-08-10T13:50:39.706Z,34.70
2022-08-10T13:53:15.417Z,34.50
2022-08-10T13:55:57.202Z,34.40
2022-08-10T13:58:39.138Z,34.40
2022-08-10T14:01:23.379Z,34.30
2022-08-10T14:03:53.480Z,34.20
2022-08-10T14:06:29.295Z,34.10
2022-08-10T14:09:05.022Z,34.00
2022-08-10T14:11:35.996Z,34.00
2022-08-10T14:14:09.077Z,33.80
2022-08-10T14:16:43.089Z,33.80
2022-08-10T14:19:43.268Z,33.70
2022-08-10T14:22:19.513Z,33.70
2022-08-10T14:25:15.213Z,33.60
2022-08-10T14:28:03.561Z,33.60
2022-08-10T14:30:33.895Z,33.50
2022-08-10T14:33:04.687Z,33.40
2022-08-10T14:36:18.537Z,33.40
2022-08-10T14:38:34.175Z,33.30
2022-08-10T14:41:11.769Z,33.30
2022-08-10T14:43:41.820Z,33.30
2022-08-10T14:46:18.133Z,33.20
2022-08-10T14:48:48.732Z,33.20
2022-08-10T14:51:20.720Z,33.10
2022-08-10T14:53:56.952Z,33.10
2022-08-10T14:56:32.407Z,33.20
2022-08-10T14:59:09.545Z,32.80
2022-08-10T15:02:01.235Z,33.20
2022-08-10T15:04:33.912Z,33.20
2022-08-10T15:07:12.649Z,33.20
2022-08-10T15:10:00.618Z,33.30
2022-08-10T15:12:39.119Z,33.30
2022-08-10T15:15:17.996Z,33.40
2022-08-10T15:17:58.767Z,33.30
2022-08-10T15:20:29.511Z,33.40
2022-08-10T15:23:30.946Z,33.40
2022-08-10T15:26:11.432Z,33.40
2022-08-10T15:29:22.911Z,33.50
2022-08-10T15:31:56.241Z,33.50
2022-08-10T15:34:44.409Z,33.50
2022-08-10T15:37:40.134Z,33.50
2022-08-10T15:40:26.218Z,33.50
2022-08-10T15:43:20.372Z,33.50
2022-08-10T15:46:20.449Z,33.50
2022-08-10T15:49:01.305Z,33.50
2022-08-10T15:51:53.441Z,33.50
2022-08-10T15:54:33.781Z,33.40
2022-08-10T15:57:12.897Z,33.60
2022-08-10T15:59:58.067Z,33.60
2022-08-10T16:02:30.074Z,33.60
2022-08-10T16:05:15.551Z,33.60
2022-08-10T16:07:52.024Z,33.60
2022-08-10T16:10:36.676Z,33.70
2022-08-10T16:13:59.248Z,33.60
2022-08-10T16:16:05.813Z,33.70
2022-08-10T16:18:39.304Z,33.70
2022-08-10T16:21:15.008Z,33.70
2022-08-10T16:23:59.228Z,33.60
2022-08-10T16:26:46.490Z,33.70
2022-08-10T16:29:25.765Z,33.60
2022-08-10T16:32:00.426Z,33.60
2022-08-10T16:34:30.499Z,33.60
2022-08-10T16:37:02.597Z,33.50
2022-08-10T16:39:58.471Z,33.50
2022-08-10T16:42:30.043Z,33.50
2022-08-10T16:45:06.017Z,33.50
2022-08-10T16:47:37.680Z,33.50
2022-08-10T16:50:09.617Z,33.50
2022-08-10T16:52:38.031Z,33.50
2022-08-10T16:55:24.519Z,34.40
2022-08-10T16:58:09.219Z,33.50
2022-08-10T17:00:39.951Z,33.40
2022-08-10T17:04:04.677Z,33.40
2022-08-10T17:06:11.784Z,33.40
2022-08-10T17:08:48.563Z,33.40
2022-08-10T17:11:18.885Z,33.40
2022-08-10T17:13:47.168Z,33.30
2022-08-10T17:16:17.412Z,33.30
2022-08-10T17:18:48.258Z,33.30
2022-08-10T17:21:22.105Z,33.30
2022-08-10T17:23:54.556Z,33.30
2022-08-10T17:26:36.063Z,33.20
2022-08-10T17:29:59.159Z,33.20
2022-08-10T17:32:28.570Z,33.20
2022-08-10T17:35:02.835Z,33.20
2022-08-10T17:37:37.988Z,33.20
2022-08-10T17:40:13.842Z,33.10
2022-08-10T17:42:46.352Z,33.10
2022-08-10T17:45:48.878Z,33.10
2022-08-10T17:48:27.037Z,33.10
2022-08-10T17:50:54.985Z,33.00
2022-08-10T17:53:35.064Z,33.00
2022-08-10T17:56:02.811Z,33.00
2022-08-10T17:58:31.878Z,33.00
2022-08-10T18:01:41.775Z,33.00
2022-08-10T18:03:59.289Z,32.90
2022-08-10T18:06:28.073Z,32.90
2022-08-10T18:09:30.619Z,32.90
2022-08-10T18:12:10.363Z,32.90
2022-08-10T18:14:49.462Z,32.90
2022-08-10T18:17:25.375Z,32.90
2022-08-10T18:19:58.106Z,32.80
2022-08-10T18:22:26.798Z,32.80
2022-08-10T18:24:57.625Z,32.80
2022-08-10T18:28:08.494Z,32.80
2022-08-10T18:30:16.653Z,32.80
2022-08-10T18:32:53.185Z,32.80
2022-08-10T18:35:24.452Z,32.80
2022-08-10T18:38:04.955Z,32.80
2022-08-10T18:40:36.026Z,32.70
2022-08-10T18:44:10.138Z,32.70
2022-08-10T18:45:59.829Z,32.70
2022-08-10T18:48:39.765Z,32.70
2022-08-10T18:51:08.882Z,32.70
2022-08-10T18:53:48.136Z,32.70
2022-08-10T18:56:27.619Z,32.70
2022-08-10T18:59:13.097Z,32.60
2022-08-10T19:02:11.137Z,32.60
2022-08-10T19:05:30.180Z,32.60
2022-08-10T19:08:30.847Z,32.60
2022-08-10T19:12:30.337Z,32.60
2022-08-10T19:15:26.275Z,32.60
2022-08-10T19:18:30.923Z,32.60
2022-08-10T19:21:32.994Z,32.60
2022-08-10T19:24:26.485Z,32.60
2022-08-10T19:27:29.665Z,32.60
2022-08-10T19:30:15.595Z,32.60
2022-08-10T19:33:24.962Z,32.50
2022-08-10T19:36:17.500Z,32.60
2022-08-10T19:39:17.118Z,32.50
2022-08-10T19:42:00.016Z,32.50
2022-08-10T19:45:06.267Z,32.50
2022-08-10T19:47:53.996Z,32.50
2022-08-10T19:50:30.320Z,32.50
2022-08-10T19:53:59.439Z,32.50
2022-08-10T19:56:47.092Z,32.50
2022-08-10T20:00:15.165Z,32.50
2022-08-10T20:02:33.885Z,32.40
2022-08-10T20:05:21.633Z,32.40
2022-08-10T20:08:28.001Z,32.40
2022-08-10T20:11:05.803Z,32.50
2022-08-10T20:14:02.524Z,32.40
2022-08-10T20:16:39.755Z,32.40
2022-08-10T20:19:53.977Z,32.40
2022-08-10T20:22:33.058Z,32.40
2022-08-10T20:25:24.998Z,32.40
2022-08-10T20:28:00.649Z,32.40
2022-08-10T20:30:36.330Z,32.40
2022-08-10T20:33:16.622Z,32.40
2022-08-10T20:36:01.620Z,32.40
2022-08-10T20:39:04.372Z,32.40
2022-08-10T20:42:16.323Z,32.40
2022-08-10T20:45:19.597Z,32.40
2022-08-10T20:48:01.560Z,32.40
2022-08-10T20:50:36.959Z,32.30
2022-08-10T20:53:13.799Z,32.40
2022-08-10T20:56:16.942Z,32.30
2022-08-10T20:59:17.741Z,32.30
2022-08-10T21:02:27.923Z,32.40
2022-08-10T21:05:28.349Z,32.40
2022-08-10T21:08:19.339Z,32.30
2022-08-10T21:11:07.898Z,32.30
2022-08-10T21:14:01.951Z,32.30
2022-08-10T21:16:57.909Z,32.30
2022-08-10T21:19:57.571Z,32.30
2022-08-10T21:22:45.981Z,32.30
2022-08-10T21:25:29.386Z,32.30
2022-08-10T21:27:59.567Z,32.30
2022-08-10T21:30:41.446Z,32.30
2022-08-10T21:33:56.982Z,32.30
2022-08-10T21:36:41.419Z,32.40
2022-08-10T21:40:32.355Z,32.30
2022-08-10T21:44:00.430Z,32.30
2022-08-10T21:47:39.570Z,32.30
2022-08-10T21:50:29.325Z,32.30
2022-08-10T21:53:45.293Z,32.30
2022-08-10T21:56:50.321Z,32.30
2022-08-10T22:00:10.921Z,32.30
2022-08-10T22:02:59.580Z,32.30
2022-08-10T22:05:54.109Z,32.30
2022-08-10T22:08:45.187Z,32.30
2022-08-10T22:11:40.126Z,32.30
2022-08-10T22:14:33.614Z,32.30
2022-08-10T22:18:01.080Z,32.20
2022-08-10T22:20:53.357Z,32.20
2022-08-10T22:23:41.443Z,32.30
2022-08-10T22:27:00.764Z,32.20
2022-08-10T22:29:57.646Z,32.20
2022-08-10T22:33:39.578Z,32.20
2022-08-10T22:36:53.941Z,32.20
2022-08-10T22:40:22.056Z,32.20
2022-08-10T22:43:13.183Z,32.20
2022-08-10T22:46:10.718Z,32.20
2022-08-10T22:48:59.364Z,32.20
2022-08-10T22:52:21.934Z,32.20
2022-08-10T22:55:26.275Z,32.20
2022-08-10T22:58:11.713Z,32.20
2022-08-10T23:00:39.209Z,32.20
2022-08-10T23:03:22.434Z,32.20
2022-08-10T23:06:04.029Z,32.20
2022-08-10T23:08:56.780Z,32.20
2022-08-10T23:11:38.062Z,32.10
2022-08-10T23:14:09.695Z,32.20
2022-08-10T23:17:15.623Z,32.10
2022-08-10T23:19:47.066Z,32.20
2022-08-10T23:22:33.732Z,32.10
2022-08-10T23:25:16.275Z,32.10
2022-08-10T23:27:48.609Z,32.10
2022-08-10T23:30:19.212Z,32.10
2022-08-10T23:32:51.975Z,32.10
2022-08-10T23:36:29.660Z,32.10
2022-08-10T23:38:20.191Z,32.10
2022-08-10T23:40:51.754Z,32.10
2022-08-10T23:43:40.735Z,32.10
2022-08-10T23:46:14.154Z,32.10
2022-08-10T23:48:46.928Z,32.10
2022-08-10T23:51:17.548Z,32.10
2022-08-10T23:53:48.620Z,32.10
2022-08-10T23:56:22.334Z,32.10
2022-08-10T23:58:58.491Z,32.10
