createdAt,value
2023-09-13T00:08:40.263Z,79.8
2023-09-13T00:10:46.496Z,71.6
2023-09-13T00:12:52.775Z,69.8
2023-09-13T00:14:58.980Z,63.6
2023-09-13T00:17:05.290Z,77.2
2023-09-13T00:19:14.371Z,84.3
2023-09-13T00:25:52.597Z,57.5
2023-09-13T00:27:58.880Z,63.7
2023-09-13T00:30:05.091Z,65
2023-09-13T00:32:14.189Z,68.3
2023-09-13T00:34:20.513Z,57.6
2023-09-13T00:36:26.651Z,71.7
2023-09-13T00:38:32.917Z,58.8
2023-09-13T00:40:39.128Z,57.1
2023-09-13T00:42:45.432Z,74.4
2023-09-13T00:44:51.642Z,72.5
2023-09-13T00:51:13.213Z,69.8
2023-09-13T01:01:47.256Z,68.8
2023-09-13T01:03:53.612Z,76.8
2023-09-13T01:05:59.738Z,75.2
2023-09-13T01:08:05.993Z,76.4
2023-09-13T01:10:12.260Z,78.1
2023-09-13T01:12:18.476Z,68.7
2023-09-13T01:14:24.687Z,64.9
2023-09-13T01:16:33.857Z,86
2023-09-13T01:18:40.068Z,65.6
2023-09-13T01:20:46.286Z,58.3
2023-09-13T01:23:57.068Z,69.8
2023-09-13T01:30:18.669Z,62.3
2023-09-13T01:32:24.873Z,52.9
2023-09-13T01:34:31.095Z,62.2
2023-09-13T01:36:37.359Z,62
2023-09-13T01:38:43.603Z,52.6
2023-09-13T01:40:49.829Z,60.8
2023-09-13T01:42:56.121Z,59.9
2023-09-13T01:45:05.202Z,58.1
2023-09-13T01:47:11.413Z,56.6
2023-09-13T01:49:17.698Z,62
2023-09-13T01:57:42.671Z,65.5
2023-09-13T01:59:51.711Z,58.9
2023-09-13T02:01:57.981Z,67.5
2023-09-13T02:04:04.245Z,57.1
2023-09-13T02:10:22.989Z,52.9
2023-09-13T02:12:30.766Z,51.4
2023-09-13T02:14:39.815Z,53.1
2023-09-13T02:16:46.130Z,51.9
2023-09-13T02:18:52.363Z,55.7
2023-09-13T02:19:56.836Z,61.8
2023-09-13T02:22:03.117Z,61.1
2023-09-13T02:24:09.344Z,71.5
2023-09-13T02:26:15.558Z,77.6
2023-09-13T02:28:24.697Z,54.4
2023-09-13T02:30:30.946Z,51
2023-09-13T02:32:37.163Z,64.3
2023-09-13T02:36:49.653Z,62.8
2023-09-13T02:38:55.898Z,60.9
2023-09-13T02:43:11.303Z,55.7
2023-09-13T02:45:17.530Z,55.6
2023-09-13T02:47:23.720Z,54.2
2023-09-13T02:49:29.997Z,49.2
2023-09-13T02:51:36.569Z,62.2
2023-09-13T02:53:43.023Z,60.8
2023-09-13T03:00:04.088Z,54.6
2023-09-13T03:02:10.344Z,59.9
2023-09-13T03:04:16.634Z,61.3
2023-09-13T03:16:56.917Z,82.4
2023-09-13T03:18:01.474Z,99.6
2023-09-13T03:20:07.676Z,96.9
2023-09-13T03:22:13.936Z,93.3
2023-09-13T03:24:20.181Z,107.7
2023-09-13T03:26:29.272Z,103.9
2023-09-13T03:28:35.525Z,95.7
2023-09-13T03:30:41.815Z,94.5
2023-09-13T03:32:48.079Z,95.6
2023-09-13T03:34:54.288Z,96.2
2023-09-13T03:37:00.525Z,105.5
2023-09-13T03:39:06.765Z,110.8
2023-09-13T03:41:15.876Z,100.6
2023-09-13T03:43:22.136Z,100.5
2023-09-13T03:45:28.355Z,99.6
2023-09-13T03:47:34.609Z,95.8
2023-09-13T03:49:40.849Z,102.6
2023-09-13T03:51:47.137Z,120.6
2023-09-13T03:53:53.330Z,103.4
2023-09-13T03:56:02.439Z,127
2023-09-13T03:58:08.697Z,113.2
2023-09-13T04:00:14.919Z,104
2023-09-13T04:02:21.206Z,104.1
2023-09-13T04:04:27.454Z,114.6
2023-09-13T04:06:33.720Z,100
2023-09-13T04:21:39.840Z,94.8
2023-09-13T04:23:48.785Z,114.5
2023-09-13T04:25:55.057Z,97.1
2023-09-13T04:28:01.311Z,95.6
2023-09-13T04:30:07.529Z,88.8
2023-09-13T04:34:20.072Z,90.9
2023-09-13T04:42:47.936Z,88.3
2023-09-13T04:44:54.105Z,92.7
2023-09-13T04:47:00.382Z,87.2
2023-09-13T04:49:06.630Z,92.9
2023-09-13T04:51:12.848Z,114.1
2023-09-13T04:55:28.380Z,105.9
2023-09-13T04:57:34.431Z,92.9
2023-09-13T04:59:40.665Z,113.5
2023-09-13T05:01:47.130Z,113.1
2023-09-13T05:03:53.284Z,99.7
2023-09-13T05:05:59.439Z,94.9
2023-09-13T05:08:08.507Z,89.1
2023-09-13T05:12:21.017Z,95
2023-09-13T05:19:44.321Z,104.3
2023-09-13T05:21:53.505Z,96.7
2023-09-13T05:23:59.676Z,116.8
2023-09-13T05:26:05.915Z,120.3
2023-09-13T05:28:12.191Z,127.9
2023-09-13T05:30:18.442Z,117.1
2023-09-13T05:32:24.747Z,122.2
2023-09-13T05:34:30.913Z,122.5
2023-09-13T05:36:39.994Z,122.7
2023-09-13T05:38:46.420Z,131.6
2023-09-13T05:40:52.662Z,125.2
2023-09-13T05:42:58.973Z,109.3
2023-09-13T05:45:05.139Z,97.1
2023-09-13T05:47:11.469Z,115.5
2023-09-13T05:49:17.684Z,119.5
2023-09-13T05:51:26.742Z,119.9
2023-09-13T05:53:32.992Z,104.1
2023-09-13T06:01:58.113Z,127.4
2023-09-13T06:04:04.243Z,111.4
2023-09-13T06:06:13.321Z,110.3
2023-09-13T06:08:19.586Z,92.3
2023-09-13T06:11:30.374Z,101.2
2023-09-13T06:15:42.871Z,86.7
2023-09-13T06:22:04.467Z,85.5
2023-09-13T06:24:10.681Z,88.3
2023-09-13T06:26:16.949Z,92.1
2023-09-13T06:32:41.737Z,2.2
2023-09-13T06:34:44.948Z,1.1
2023-09-13T06:36:51.804Z,5
2023-09-13T06:38:57.802Z,1.7
2023-09-13T06:41:03.747Z,3.1
2023-09-13T06:43:26.994Z,2
2023-09-13T06:45:24.362Z,2.1
2023-09-13T06:47:22.943Z,4.5
2023-09-13T06:53:45.010Z,3.7
2023-09-13T06:55:51.748Z,2.1
2023-09-13T06:57:58.325Z,9.2
2023-09-13T07:00:04.976Z,5
2023-09-13T07:04:22.333Z,2.8
2023-09-13T07:06:24.447Z,4.7
2023-09-13T07:08:30.648Z,4.4
2023-09-13T07:09:35.194Z,4.1
2023-09-13T07:15:53.986Z,3.2
2023-09-13T07:20:09.371Z,3.7
2023-09-13T07:26:28.135Z,6.5
2023-09-13T07:34:56.087Z,3.1
2023-09-13T07:37:02.305Z,2.3
2023-09-13T07:39:08.566Z,1.2
2023-09-13T07:41:14.831Z,4.9
2023-09-13T07:43:21.081Z,10.8
2023-09-13T07:45:27.513Z,3.1
2023-09-13T07:47:36.551Z,6.7
2023-09-13T07:51:49.134Z,2.4
2023-09-13T07:53:55.322Z,1.2
2023-09-13T07:56:01.621Z,8.6
2023-09-13T07:58:07.796Z,3.4
2023-09-13T08:00:14.041Z,1.1
2023-09-13T08:02:23.154Z,4.4
2023-09-13T08:04:29.462Z,1.9
2023-09-13T08:06:35.697Z,3
2023-09-13T08:11:07.725Z,1.7
2023-09-13T08:13:13.967Z,2.3
2023-09-13T08:30:11.315Z,3.6
2023-09-13T08:36:30.116Z,5.1
2023-09-13T08:44:57.993Z,2.5
2023-09-13T08:47:04.295Z,1.1
2023-09-13T08:49:10.542Z,2.9
2023-09-13T08:51:16.757Z,1.5
2023-09-13T08:53:23.014Z,2.1
2023-09-13T08:57:35.532Z,1
2023-09-13T08:59:44.593Z,10.2
2023-09-13T09:01:50.900Z,0.8
2023-09-13T09:03:57.167Z,1.8
2023-09-13T09:05:01.665Z,0.6
2023-09-13T09:07:07.899Z,3.2
2023-09-13T09:09:14.153Z,4.6
2023-09-13T09:11:20.395Z,2
2023-09-13T09:24:00.681Z,1.4
2023-09-13T09:40:53.475Z,4.4
2023-09-13T09:43:02.535Z,5
2023-09-13T09:45:08.762Z,3.2
2023-09-13T09:47:15.015Z,7.6
2023-09-13T09:49:21.225Z,4.2
2023-09-13T09:51:27.432Z,5.1
2023-09-13T09:53:33.674Z,5.5
2023-09-13T09:55:39.924Z,9.5
2023-09-13T09:57:48.994Z,3.6
2023-09-13T09:59:55.210Z,2.7
2023-09-13T10:02:01.644Z,2.2
2023-09-13T10:03:06.047Z,2.1
2023-09-13T10:05:12.304Z,2.9
2023-09-13T10:07:18.642Z,3
2023-09-13T10:09:24.671Z,6.9
2023-09-13T10:11:33.741Z,1.9
2023-09-13T10:15:46.200Z,3.7
2023-09-13T10:17:52.427Z,4.1
2023-09-13T10:19:58.751Z,1.7
2023-09-13T10:22:04.883Z,3.9
2023-09-13T10:24:11.102Z,2.1
2023-09-13T10:36:51.311Z,1.1
2023-09-13T10:43:12.824Z,6.1
2023-09-13T10:45:19.083Z,1
2023-09-13T10:47:25.421Z,1.5
2023-09-13T10:49:31.546Z,2.3
2023-09-13T10:51:37.789Z,0.5
2023-09-13T10:53:43.992Z,9.4
2023-09-13T10:55:53.086Z,1.6
2023-09-13T11:00:05.560Z,1.7
2023-09-13T11:01:10.118Z,1.2
2023-09-13T11:03:16.353Z,1.8
2023-09-13T11:05:22.543Z,0.7
2023-09-13T11:07:28.779Z,4.1
2023-09-13T11:09:37.848Z,4.3
2023-09-13T11:22:15.220Z,2.6
2023-09-13T11:32:49.243Z,4.1
2023-09-13T11:34:55.453Z,2.2
2023-09-13T11:37:01.634Z,1.2
2023-09-13T11:39:10.701Z,1.3
2023-09-13T11:41:16.973Z,2.2
2023-09-13T11:43:33.354Z,0.4
2023-09-13T11:45:34.479Z,2.4
2023-09-13T11:47:35.754Z,4.3
2023-09-13T11:49:42.092Z,2
2023-09-13T11:51:53.617Z,1.1
2023-09-13T11:53:58.010Z,2.2
2023-09-13T11:56:12.829Z,3.4
2023-09-13T12:02:41.048Z,7
2023-09-13T12:06:55.591Z,0.6
2023-09-13T12:09:04.529Z,0.4
2023-09-13T12:13:27.303Z,1.6
2023-09-13T12:17:27.673Z,2.2
2023-09-13T12:19:32.248Z,0.7
2023-09-13T12:21:41.403Z,0.6
2023-09-13T12:25:53.837Z,3.6
2023-09-13T12:36:27.917Z,3.5
2023-09-13T12:44:52.855Z,2
2023-09-13T12:49:05.369Z,0.6
2023-09-13T12:53:20.691Z,2.9
2023-09-13T12:56:31.442Z,2.7
2023-09-13T12:58:37.717Z,1.9
2023-09-13T13:00:43.978Z,5.8
2023-09-13T13:02:50.217Z,2.4
2023-09-13T13:04:59.391Z,1
2023-09-13T13:07:05.552Z,3.7
2023-09-13T13:09:11.834Z,1.9
2023-09-13T13:11:18.040Z,0.4
2023-09-13T13:13:24.283Z,0.6
2023-09-13T13:15:30.569Z,1.4
2023-09-13T13:17:36.783Z,0.7
2023-09-13T13:19:56.389Z,0.9
2023-09-13T13:22:08.730Z,5.3
2023-09-13T13:30:17.118Z,0.5
2023-09-13T13:32:23.253Z,5.7
2023-09-13T13:34:32.407Z,0.8
2023-09-13T13:36:38.696Z,4.8
2023-09-13T13:38:44.833Z,1
2023-09-13T13:40:51.052Z,1
2023-09-13T13:42:57.292Z,4.4
2023-09-13T13:45:03.525Z,3.1
2023-09-13T13:47:09.729Z,1.5
2023-09-13T13:54:35.862Z,1
2023-09-13T13:56:42.063Z,3.4
2023-09-13T14:00:54.548Z,5.9
2023-09-13T14:03:03.717Z,1.2
2023-09-13T14:05:09.878Z,3.2
2023-09-13T14:07:16.103Z,4.1
2023-09-13T14:11:28.537Z,2.3
2023-09-13T14:13:34.761Z,3.1
2023-09-13T14:19:57.883Z,0.8
2023-09-13T14:22:04.066Z,4.3
2023-09-13T14:24:10.387Z,1.9
2023-09-13T14:26:16.520Z,2.1
2023-09-13T14:28:22.724Z,2.3
2023-09-13T14:32:38.031Z,4.9
2023-09-13T14:34:44.242Z,2.5
2023-09-13T14:47:24.483Z,3.6
2023-09-13T14:49:30.643Z,1
2023-09-13T14:51:36.904Z,4.1
2023-09-13T14:54:47.759Z,2.9
2023-09-13T15:03:15.637Z,3.2
2023-09-13T15:05:21.655Z,1.7
2023-09-13T15:11:40.337Z,6
2023-09-13T15:15:55.734Z,10.6
2023-09-13T15:28:32.965Z,2.6
2023-09-13T15:30:42.060Z,1.3
2023-09-13T15:32:48.297Z,1.8
2023-09-13T15:34:54.379Z,3.5
2023-09-13T15:37:00.589Z,3.6
2023-09-13T15:39:06.789Z,1.1
2023-09-13T15:41:12.928Z,11.2
2023-09-13T15:43:19.118Z,2.4
2023-09-13T15:45:28.266Z,2.8
2023-09-13T15:49:40.606Z,5.8
2023-09-13T15:52:04.628Z,13.4
2023-09-13T15:54:10.825Z,2.6
2023-09-13T16:00:32.362Z,3.9
2023-09-13T16:04:44.732Z,1.9
2023-09-13T16:06:51.015Z,0.8
2023-09-13T16:08:57.145Z,0.6
2023-09-13T16:11:03.390Z,0.7
2023-09-13T16:13:12.472Z,1.1
2023-09-13T16:15:18.699Z,2.7
2023-09-13T16:17:24.927Z,2.7
2023-09-13T16:19:31.141Z,1.2
2023-09-13T16:21:37.412Z,1.6
2023-09-13T16:23:43.607Z,1.5
2023-09-13T16:25:49.825Z,2.5
2023-09-13T16:27:58.915Z,2
2023-09-13T16:30:05.155Z,5.7
2023-09-13T16:32:11.374Z,1.8
2023-09-13T16:38:30.125Z,3.5
2023-09-13T16:40:36.380Z,1.9
2023-09-13T16:42:45.495Z,1.6
2023-09-13T16:48:02.554Z,2.1
2023-09-13T16:52:15.010Z,3.9
2023-09-13T16:54:21.291Z,1.7
2023-09-13T16:56:30.364Z,1.7
2023-09-13T16:58:36.608Z,3.8
2023-09-13T17:00:42.914Z,1.1
2023-09-13T17:02:49.180Z,2.5
2023-09-13T17:04:55.371Z,6.5
2023-09-13T17:07:01.633Z,14.9
2023-09-13T17:09:07.924Z,3.8
2023-09-13T17:21:48.267Z,4
2023-09-13T17:23:54.486Z,2.8
2023-09-13T17:26:03.589Z,1.2
2023-09-13T17:28:09.857Z,6.9
2023-09-13T17:30:16.206Z,1.5
2023-09-13T17:32:22.463Z,2.1
2023-09-13T17:34:28.614Z,5.1
2023-09-13T17:36:41.935Z,5
2023-09-13T17:38:41.162Z,1.7
2023-09-13T17:40:50.268Z,9.5
2023-09-13T17:42:56.565Z,4.6
2023-09-13T17:46:07.412Z,1
2023-09-13T17:48:13.641Z,18.6
2023-09-13T17:50:19.887Z,2.1
2023-09-13T17:52:26.135Z,2.7
2023-09-13T17:54:35.331Z,3.2
2023-09-13T17:56:41.521Z,1.6
2023-09-13T17:58:47.776Z,8.9
2023-09-13T18:00:54.062Z,0.9
2023-09-13T18:03:00.363Z,4
2023-09-13T18:05:06.575Z,5.4
2023-09-13T18:07:12.844Z,21.1
2023-09-13T18:09:21.988Z,4.6
2023-09-13T18:19:53.318Z,4.1
2023-09-13T18:21:59.600Z,2
2023-09-13T18:24:08.687Z,3.3
2023-09-13T18:34:40.093Z,12.1
2023-09-13T18:36:46.392Z,17
2023-09-13T18:38:55.449Z,20.6
2023-09-13T18:41:01.719Z,5
2023-09-13T18:44:12.555Z,13
2023-09-13T18:46:18.914Z,16.5
2023-09-13T18:48:25.144Z,9.2
2023-09-13T18:50:31.391Z,8.1
2023-09-13T18:52:40.478Z,9.4
2023-09-13T18:54:46.815Z,5.4
2023-09-13T18:56:53.050Z,8.1
2023-09-13T18:58:59.312Z,8
2023-09-13T19:01:05.701Z,12.7
2023-09-13T19:03:11.968Z,8.9
2023-09-13T19:15:52.433Z,22
2023-09-13T19:17:58.670Z,12.8
2023-09-13T19:20:04.948Z,15.1
2023-09-13T19:24:20.357Z,16.9
2023-09-13T19:26:26.599Z,16.9
2023-09-13T19:37:00.812Z,15.9
2023-09-13T19:39:07.383Z,14.4
2023-09-13T19:54:07.518Z,6.7
2023-09-13T19:56:13.779Z,28.2
2023-09-13T19:58:20.057Z,19.9
2023-09-13T20:00:26.437Z,13
2023-09-13T20:02:32.694Z,8.8
2023-09-13T20:04:41.706Z,9.8
2023-09-13T20:06:48.002Z,24.3
2023-09-13T20:08:54.278Z,13.5
2023-09-13T20:11:00.535Z,14.2
2023-09-13T20:17:19.363Z,9.9
2023-09-13T20:19:28.441Z,11.3
2023-09-13T20:21:34.723Z,14.8
2023-09-13T20:23:42.563Z,6.2
2023-09-13T20:25:48.760Z,9
2023-09-13T20:27:55.059Z,7.6
2023-09-13T20:30:01.318Z,5.8
2023-09-13T20:34:16.667Z,8.6
2023-09-13T20:36:22.990Z,7.6
2023-09-13T20:38:29.212Z,15.4
2023-09-13T20:39:33.788Z,12.8
2023-09-13T20:41:40.042Z,13.9
2023-09-13T20:43:46.316Z,12.9
2023-09-13T20:45:52.653Z,28.3
2023-09-13T20:48:01.780Z,21.3
2023-09-13T20:50:07.943Z,18
2023-09-13T20:52:14.212Z,4.3
2023-09-13T20:54:20.482Z,7.5
2023-09-13T20:56:26.746Z,5.9
2023-09-13T20:58:33.011Z,13.1
2023-09-13T21:00:39.403Z,4.9
2023-09-13T21:02:48.386Z,17.1
2023-09-13T21:04:55.431Z,6.1
2023-09-13T21:07:00.925Z,13.8
2023-09-13T21:15:26.055Z,16.6
2023-09-13T21:17:35.088Z,23.1
2023-09-13T21:19:41.313Z,30
2023-09-13T21:21:47.646Z,7.9
2023-09-13T21:23:53.823Z,16.5
2023-09-13T21:26:00.128Z,15.5
2023-09-13T21:28:06.505Z,13.6
2023-09-13T21:30:12.625Z,24.1
2023-09-13T21:32:21.711Z,11.5
2023-09-13T21:36:34.251Z,12
2023-09-13T21:37:38.818Z,14.2
2023-09-13T21:39:45.062Z,14.6
2023-09-13T21:41:51.312Z,14.3
2023-09-13T21:43:57.580Z,15.7
2023-09-13T21:46:06.727Z,14.4
2023-09-13T21:48:12.924Z,21.8
2023-09-13T21:52:25.432Z,7.1
2023-09-13T21:54:31.743Z,19.2
2023-09-13T21:56:37.958Z,21.5
2023-09-13T21:58:44.449Z,19.4
2023-09-13T22:00:53.310Z,17.3
2023-09-13T22:02:59.607Z,14.1
2023-09-13T22:05:05.844Z,9.6
2023-09-13T22:09:18.333Z,9.4
2023-09-13T22:11:24.606Z,11.3
2023-09-13T22:13:30.876Z,14.3
2023-09-13T22:15:39.983Z,10.1
2023-09-13T22:17:46.272Z,13.3
2023-09-13T22:19:52.453Z,14.6
2023-09-13T22:21:58.766Z,12.2
2023-09-13T22:24:04.996Z,18
2023-09-13T22:28:17.515Z,7.8
2023-09-13T22:35:43.670Z,20.8
2023-09-13T22:37:49.940Z,14
2023-09-13T22:39:56.232Z,11.8
2023-09-13T22:42:02.492Z,28.5
2023-09-13T22:46:17.843Z,17.6
2023-09-13T22:50:30.337Z,22.3
2023-09-13T22:52:36.564Z,15.9
2023-09-13T22:54:42.904Z,13.6
2023-09-13T22:56:49.089Z,35.4
2023-09-13T23:01:04.516Z,12.1
2023-09-13T23:03:10.759Z,11.7
2023-09-13T23:05:16.937Z,17.7
2023-09-13T23:07:23.198Z,24.7
2023-09-13T23:22:09.851Z,12.5
2023-09-13T23:24:16.120Z,12.5
2023-09-13T23:26:22.374Z,6.4
2023-09-13T23:28:31.471Z,8.7
2023-09-13T23:30:37.741Z,9.8
2023-09-13T23:32:43.994Z,13.9
2023-09-13T23:35:03.970Z,20.8
2023-09-13T23:47:44.367Z,19.6
2023-09-13T23:49:50.640Z,10.4
2023-09-13T23:51:58.028Z,29.1
2023-09-13T23:54:03.163Z,21.2
2023-09-13T23:56:12.226Z,9.1
