createdAt,value
2023-02-11T00:00:34.590Z,1028.92
2023-02-11T00:02:50.184Z,1028.95
2023-02-11T00:05:05.769Z,1028.93
2023-02-11T00:07:23.852Z,1028.97
2023-02-11T00:09:45.444Z,1029.09
2023-02-11T00:12:01.032Z,1029.21
2023-02-11T00:14:17.471Z,1029.26
2023-02-11T00:16:32.425Z,1029.27
2023-02-11T00:18:50.336Z,1029.24
2023-02-11T00:21:08.393Z,1029.22
2023-02-11T00:23:26.487Z,1029.04
2023-02-11T00:25:42.119Z,1029.03
2023-02-11T00:27:56.735Z,1028.92
2023-02-11T00:30:14.763Z,1028.81
2023-02-11T00:32:30.363Z,1028.65
2023-02-11T00:34:44.956Z,1028.68
2023-02-11T00:37:00.533Z,1028.72
2023-02-11T00:39:14.140Z,1028.87
2023-02-11T00:41:27.697Z,1028.80
2023-02-11T00:43:41.334Z,1028.88
2023-02-11T00:45:53.621Z,1028.96
2023-02-11T00:48:06.503Z,1029.00
2023-02-11T00:50:18.640Z,1029.10
2023-02-11T00:52:32.178Z,1028.93
2023-02-11T00:54:45.757Z,1028.89
2023-02-11T00:56:59.331Z,1028.86
2023-02-11T00:59:12.923Z,1028.86
2023-02-11T01:01:26.135Z,1028.64
2023-02-11T01:03:39.629Z,1028.59
2023-02-11T01:05:55.206Z,1028.57
2023-02-11T01:08:10.827Z,1028.53
2023-02-11T01:10:28.908Z,1028.53
2023-02-11T01:12:44.523Z,1028.48
2023-02-11T01:15:00.100Z,1028.38
2023-02-11T01:17:13.703Z,1028.35
2023-02-11T01:19:29.322Z,1028.43
2023-02-11T01:21:44.907Z,1028.43
2023-02-11T01:24:00.501Z,1028.44
2023-02-11T01:26:14.060Z,1028.42
2023-02-11T01:28:29.708Z,1028.44
2023-02-11T01:30:47.796Z,1028.44
2023-02-11T01:33:03.361Z,1028.44
2023-02-11T01:35:21.436Z,1028.29
2023-02-11T01:37:35.978Z,1028.19
2023-02-11T01:39:51.591Z,1028.19
2023-02-11T01:42:07.160Z,1028.07
2023-02-11T01:44:25.261Z,1027.97
2023-02-11T01:46:43.366Z,1027.98
2023-02-11T01:48:58.945Z,1027.94
2023-02-11T01:51:14.524Z,1027.93
2023-02-11T01:53:29.107Z,1027.91
2023-02-11T01:55:45.673Z,1027.93
2023-02-11T01:58:01.304Z,1027.95
2023-02-11T02:00:16.863Z,1027.81
2023-02-11T02:02:32.447Z,1027.79
2023-02-11T02:04:48.084Z,1027.75
2023-02-11T02:07:06.110Z,1027.74
2023-02-11T02:09:24.247Z,1027.66
2023-02-11T02:11:42.273Z,1027.65
2023-02-11T02:13:57.864Z,1027.64
2023-02-11T02:16:15.997Z,1027.68
2023-02-11T02:18:34.048Z,1027.66
2023-02-11T02:20:49.640Z,1027.56
2023-02-11T02:23:05.202Z,1027.65
2023-02-11T02:25:20.800Z,1027.79
2023-02-11T02:27:36.399Z,1027.79
2023-02-11T02:29:52.847Z,1027.80
2023-02-11T02:32:07.610Z,1027.75
2023-02-11T02:34:23.145Z,1027.83
2023-02-11T02:36:37.739Z,1027.75
2023-02-11T02:38:54.152Z,1027.76
2023-02-11T02:41:11.412Z,1027.68
2023-02-11T02:43:26.025Z,1027.60
2023-02-11T02:45:42.135Z,1027.50
2023-02-11T02:47:55.190Z,1027.50
2023-02-11T02:50:08.266Z,1027.49
2023-02-11T02:52:23.837Z,1027.45
2023-02-11T02:54:39.503Z,1027.42
2023-02-11T02:56:55.015Z,1027.40
2023-02-11T02:59:10.648Z,1027.36
2023-02-11T03:01:25.270Z,1027.22
2023-02-11T03:03:45.865Z,1027.24
2023-02-11T03:05:59.459Z,1027.15
2023-02-11T03:08:13.068Z,1027.21
2023-02-11T03:10:28.651Z,1027.29
2023-02-11T03:12:42.260Z,1027.34
2023-02-11T03:14:55.836Z,1027.30
2023-02-11T03:17:11.465Z,1027.34
2023-02-11T03:19:27.067Z,1027.33
2023-02-11T03:21:42.649Z,1027.24
2023-02-11T03:23:56.253Z,1027.22
2023-02-11T03:26:14.329Z,1027.24
2023-02-11T03:28:31.024Z,1027.29
2023-02-11T03:30:44.567Z,1027.22
2023-02-11T03:33:00.121Z,1027.14
2023-02-11T03:35:15.727Z,1027.13
2023-02-11T03:37:31.324Z,1027.02
2023-02-11T03:39:45.793Z,1027.00
2023-02-11T03:42:00.525Z,1027.08
2023-02-11T03:44:18.627Z,1027.08
2023-02-11T03:46:39.298Z,1027.11
2023-02-11T03:48:55.832Z,1027.15
2023-02-11T03:51:17.430Z,1027.17
2023-02-11T03:53:38.018Z,1027.20
2023-02-11T03:55:56.125Z,1027.21
2023-02-11T03:58:12.720Z,1027.18
2023-02-11T04:00:30.818Z,1027.19
2023-02-11T04:02:52.444Z,1027.18
2023-02-11T04:05:06.983Z,1027.22
2023-02-11T04:07:26.074Z,1027.22
2023-02-11T04:09:44.184Z,1027.23
2023-02-11T04:12:02.267Z,1027.27
2023-02-11T04:14:20.363Z,1027.31
2023-02-11T04:16:38.512Z,1027.29
2023-02-11T04:18:56.552Z,1027.34
2023-02-11T04:21:14.652Z,1027.33
2023-02-11T04:23:30.249Z,1027.34
2023-02-11T04:25:45.943Z,1027.27
2023-02-11T04:28:03.947Z,1027.18
2023-02-11T04:30:22.038Z,1027.20
2023-02-11T04:32:42.637Z,1027.15
2023-02-11T04:35:03.232Z,1027.10
2023-02-11T04:37:23.851Z,1027.12
2023-02-11T04:39:41.937Z,1027.09
2023-02-11T04:42:02.591Z,1027.10
2023-02-11T04:44:20.653Z,1027.02
2023-02-11T04:46:38.744Z,1026.99
2023-02-11T04:48:56.930Z,1027.01
2023-02-11T04:51:12.572Z,1026.95
2023-02-11T04:53:30.659Z,1026.93
2023-02-11T04:55:47.247Z,1026.92
2023-02-11T04:58:05.359Z,1026.84
2023-02-11T05:00:21.958Z,1026.84
2023-02-11T05:03:08.016Z,1026.86
2023-02-11T05:05:28.611Z,1026.84
2023-02-11T05:07:47.694Z,1026.76
2023-02-11T05:10:06.789Z,1026.77
2023-02-11T05:12:24.920Z,1026.78
2023-02-11T05:14:43.052Z,1026.75
2023-02-11T05:16:57.612Z,1026.64
2023-02-11T05:19:18.199Z,1026.62
2023-02-11T05:21:41.054Z,1026.62
2023-02-11T05:23:56.293Z,1026.63
2023-02-11T05:26:14.417Z,1026.57
2023-02-11T05:28:35.024Z,1026.58
2023-02-11T05:30:55.618Z,1026.58
2023-02-11T05:33:14.699Z,1026.56
2023-02-11T05:35:31.289Z,1026.50
2023-02-11T05:37:49.274Z,1026.46
2023-02-11T05:40:05.484Z,1026.51
2023-02-11T05:42:27.068Z,1026.44
2023-02-11T05:44:46.840Z,1026.41
2023-02-11T05:47:04.304Z,1026.38
2023-02-11T05:49:24.885Z,1026.37
2023-02-11T05:51:45.461Z,1026.44
2023-02-11T05:54:01.035Z,1026.41
2023-02-11T05:56:58.147Z,1026.39
2023-02-11T05:59:18.755Z,1026.32
2023-02-11T06:01:39.351Z,1026.39
2023-02-11T06:03:57.476Z,1026.42
2023-02-11T06:06:15.563Z,1026.46
2023-02-11T06:08:33.646Z,1026.40
2023-02-11T06:10:50.230Z,1026.39
2023-02-11T06:13:06.802Z,1026.50
2023-02-11T06:16:36.397Z,1026.59
2023-02-11T06:18:56.873Z,1026.54
2023-02-11T06:21:17.991Z,1026.47
2023-02-11T06:23:38.601Z,1026.34
2023-02-11T06:25:56.678Z,1026.29
2023-02-11T06:28:14.840Z,1026.29
2023-02-11T06:30:32.889Z,1026.25
2023-02-11T06:32:51.023Z,1026.19
2023-02-11T06:35:12.415Z,1026.13
2023-02-11T06:37:28.204Z,1026.08
2023-02-11T06:39:46.274Z,1025.96
2023-02-11T06:42:06.986Z,1026.04
2023-02-11T06:44:20.947Z,1025.91
2023-02-11T06:47:19.454Z,1025.96
2023-02-11T06:49:38.857Z,1025.98
2023-02-11T06:51:55.772Z,1026.08
2023-02-11T06:54:13.349Z,1026.11
2023-02-11T06:56:27.989Z,1026.11
2023-02-11T06:58:42.563Z,1026.17
2023-02-11T07:00:59.153Z,1026.13
2023-02-11T07:03:20.834Z,1026.18
2023-02-11T07:05:37.336Z,1026.21
2023-02-11T07:07:55.442Z,1026.25
2023-02-11T07:10:10.997Z,1026.26
2023-02-11T07:12:29.092Z,1026.14
2023-02-11T07:14:49.770Z,1026.11
2023-02-11T07:17:10.288Z,1026.13
2023-02-11T07:19:28.452Z,1026.09
2023-02-11T07:21:46.477Z,1026.10
2023-02-11T07:24:02.090Z,1026.09
2023-02-11T07:26:20.165Z,1026.12
2023-02-11T07:28:38.310Z,1026.02
2023-02-11T07:30:56.448Z,1026.05
2023-02-11T07:33:11.057Z,1025.93
2023-02-11T07:35:29.167Z,1025.85
2023-02-11T07:37:47.246Z,1025.89
2023-02-11T07:40:07.907Z,1026.01
2023-02-11T07:42:23.452Z,1026.07
2023-02-11T07:44:41.520Z,1026.00
2023-02-11T07:46:59.689Z,1025.97
2023-02-11T07:49:17.724Z,1026.07
2023-02-11T07:51:34.140Z,1026.11
2023-02-11T07:53:51.411Z,1026.23
2023-02-11T07:56:13.315Z,1026.11
2023-02-11T07:58:31.486Z,1026.07
2023-02-11T08:00:53.246Z,1026.07
2023-02-11T08:03:09.629Z,1026.17
2023-02-11T08:05:30.176Z,1026.14
2023-02-11T08:54:06.277Z,1026.38
2023-02-11T09:13:40.201Z,1026.29
2023-02-11T09:15:52.252Z,1026.38
2023-02-11T09:18:05.413Z,1026.40
2023-02-11T09:20:23.492Z,1026.45
2023-02-11T09:22:41.104Z,1026.49
2023-02-11T09:24:59.263Z,1026.51
2023-02-11T09:27:14.863Z,1026.65
2023-02-11T09:29:32.948Z,1026.68
2023-02-11T09:31:53.654Z,1026.73
2023-02-11T09:34:11.649Z,1026.62
2023-02-11T09:36:32.253Z,1026.57
2023-02-11T09:38:50.346Z,1026.43
2023-02-11T09:41:08.408Z,1026.50
2023-02-11T09:43:44.517Z,1026.41
2023-02-11T09:46:00.136Z,1026.49
2023-02-11T09:48:18.181Z,1026.46
2023-02-11T09:50:33.809Z,1026.56
2023-02-11T09:52:49.423Z,1026.52
2023-02-11T09:55:03.999Z,1026.67
2023-02-11T09:57:28.339Z,1026.79
2023-02-11T09:59:33.184Z,1026.79
2023-02-11T10:01:51.384Z,1026.92
2023-02-11T10:04:06.931Z,1026.95
2023-02-11T10:06:24.976Z,1026.97
2023-02-11T10:08:43.067Z,1027.01
2023-02-11T10:10:56.174Z,1026.98
2023-02-11T10:13:09.818Z,1026.90
2023-02-11T10:15:26.479Z,1026.80
2023-02-11T10:17:41.997Z,1026.80
2023-02-11T10:20:01.154Z,1026.83
2023-02-11T10:22:17.763Z,1026.90
2023-02-11T10:24:33.345Z,1027.01
2023-02-11T10:26:46.925Z,1027.00
2023-02-11T10:29:02.582Z,1027.01
2023-02-11T10:31:18.368Z,1026.95
2023-02-11T10:33:34.118Z,1026.93
2023-02-11T10:35:48.885Z,1026.80
2023-02-11T10:38:04.492Z,1026.80
2023-02-11T10:40:21.549Z,1026.78
2023-02-11T10:42:37.158Z,1026.73
2023-02-11T10:44:51.786Z,1026.68
2023-02-11T10:47:06.364Z,1026.72
2023-02-11T10:49:24.450Z,1026.75
2023-02-11T10:51:46.372Z,1026.87
2023-02-11T10:54:02.585Z,1026.91
2023-02-11T10:56:18.169Z,1026.87
2023-02-11T10:58:32.957Z,1026.98
2023-02-11T11:00:51.170Z,1026.99
2023-02-11T11:03:11.590Z,1026.92
2023-02-11T11:05:26.058Z,1026.89
2023-02-11T11:07:44.136Z,1026.86
2023-02-11T11:09:59.777Z,1026.84
2023-02-11T11:12:20.362Z,1026.76
2023-02-11T11:14:34.991Z,1026.73
2023-02-11T11:16:55.559Z,1026.62
2023-02-11T11:19:13.614Z,1026.63
2023-02-11T11:21:31.709Z,1026.64
2023-02-11T11:23:49.791Z,1026.64
2023-02-11T11:26:05.413Z,1026.67
2023-02-11T11:28:23.574Z,1026.72
2023-02-11T11:30:42.561Z,1026.67
2023-02-11T11:32:59.673Z,1026.68
2023-02-11T11:35:17.770Z,1026.60
2023-02-11T11:37:33.338Z,1026.56
2023-02-11T11:39:47.921Z,1026.59
2023-02-11T11:42:06.006Z,1026.68
2023-02-11T11:44:21.643Z,1026.65
2023-02-11T11:46:37.288Z,1026.66
2023-02-11T11:48:52.994Z,1026.72
2023-02-11T11:51:08.494Z,1026.66
2023-02-11T11:53:24.027Z,1026.69
2023-02-11T11:55:39.657Z,1026.61
2023-02-11T11:57:55.237Z,1026.64
2023-02-11T12:00:13.350Z,1026.56
2023-02-11T12:02:31.745Z,1026.47
2023-02-11T12:04:49.999Z,1026.43
2023-02-11T12:07:07.720Z,1026.41
2023-02-11T12:09:23.215Z,1026.49
2023-02-11T12:11:41.506Z,1026.49
2023-02-11T12:13:59.406Z,1026.47
2023-02-11T12:16:16.447Z,1026.42
2023-02-11T12:18:30.890Z,1026.52
2023-02-11T12:20:45.169Z,1026.49
2023-02-11T12:23:00.744Z,1026.54
2023-02-11T12:25:18.819Z,1026.56
2023-02-11T12:27:34.400Z,1026.64
2023-02-11T12:30:01.700Z,1026.53
2023-02-11T12:32:17.744Z,1026.60
2023-02-11T12:38:31.798Z,1026.57
2023-02-11T12:40:12.321Z,1026.60
2023-02-11T12:42:27.935Z,1026.70
2023-02-11T12:44:42.491Z,1026.82
2023-02-11T12:46:58.055Z,1026.80
2023-02-11T12:49:13.720Z,1026.79
2023-02-11T12:51:29.291Z,1026.81
2023-02-11T12:53:44.896Z,1026.79
2023-02-11T12:56:01.479Z,1026.73
2023-02-11T12:58:13.481Z,1026.71
2023-02-11T13:00:28.681Z,1026.69
2023-02-11T13:02:44.123Z,1026.68
2023-02-11T13:04:57.811Z,1026.66
2023-02-11T13:07:13.420Z,1026.64
2023-02-11T13:09:27.008Z,1026.61
2023-02-11T13:11:45.066Z,1026.58
2023-02-11T13:14:08.122Z,1026.65
2023-02-11T13:16:43.807Z,1026.68
2023-02-11T13:18:37.481Z,1026.71
2023-02-11T13:20:53.890Z,1026.71
2023-02-11T13:23:08.788Z,1026.68
2023-02-11T13:25:24.087Z,1026.80
2023-02-11T13:27:37.734Z,1026.89
2023-02-11T13:29:51.249Z,1026.85
2023-02-11T13:32:32.282Z,1026.85
2023-02-11T13:34:45.856Z,1026.89
2023-02-11T13:37:05.509Z,1026.81
2023-02-11T13:39:20.535Z,1026.86
2023-02-11T13:41:31.654Z,1026.86
2023-02-11T13:43:50.690Z,1026.99
2023-02-11T13:45:57.156Z,1027.01
2023-02-11T13:48:13.696Z,1027.03
2023-02-11T13:50:27.903Z,1027.06
2023-02-11T13:52:44.898Z,1027.06
2023-02-11T13:55:00.097Z,1027.00
2023-02-11T13:57:14.664Z,1027.03
2023-02-11T14:03:49.509Z,1027.16
2023-02-11T14:05:43.619Z,1027.20
2023-02-11T14:07:59.704Z,1027.13
2023-02-11T14:10:17.461Z,1027.10
2023-02-11T14:12:31.839Z,1027.15
2023-02-11T14:14:50.455Z,1027.15
2023-02-11T14:17:05.554Z,1027.14
2023-02-11T14:19:19.200Z,1027.18
2023-02-11T14:21:34.788Z,1027.14
2023-02-11T14:23:48.397Z,1027.16
2023-02-11T14:26:04.012Z,1027.21
2023-02-11T14:28:19.602Z,1027.17
2023-02-11T14:32:42.303Z,1027.10
2023-02-11T14:34:57.870Z,1027.17
2023-02-11T14:37:13.447Z,1027.24
2023-02-11T14:39:29.042Z,1027.27
2023-02-11T14:41:47.147Z,1027.25
2023-02-11T14:44:02.759Z,1027.28
2023-02-11T14:46:16.365Z,1027.32
2023-02-11T14:48:32.516Z,1027.37
2023-02-11T14:50:45.495Z,1027.38
2023-02-11T14:53:01.072Z,1027.43
2023-02-11T14:55:14.785Z,1027.39
2023-02-11T14:57:30.320Z,1027.35
2023-02-11T14:59:45.860Z,1027.29
2023-02-11T15:02:01.422Z,1027.35
2023-02-11T15:04:15.026Z,1027.47
2023-02-11T15:06:26.128Z,1027.56
2023-02-11T15:58:01.792Z,1028.04
2023-02-11T16:00:13.753Z,1028.02
2023-02-11T16:02:25.855Z,1028.07
2023-02-11T16:04:41.461Z,1028.07
2023-02-11T16:06:53.630Z,1028.08
2023-02-11T16:09:07.237Z,1028.11
2023-02-11T16:11:20.823Z,1028.05
2023-02-11T16:13:32.898Z,1028.07
2023-02-11T16:15:46.512Z,1028.04
2023-02-11T16:18:00.073Z,1028.08
2023-02-11T16:20:12.178Z,1028.17
2023-02-11T16:22:24.231Z,1028.21
2023-02-11T16:24:37.816Z,1028.23
2023-02-11T16:26:51.410Z,1028.22
2023-02-11T16:29:03.514Z,1028.23
2023-02-11T16:31:17.225Z,1028.24
2023-02-11T16:33:29.190Z,1028.17
2023-02-11T16:35:41.306Z,1028.22
2023-02-11T16:37:54.899Z,1028.26
2023-02-11T16:40:08.483Z,1028.32
2023-02-11T16:42:24.108Z,1028.26
2023-02-11T16:44:37.676Z,1028.27
2023-02-11T16:46:51.331Z,1028.28
2023-02-11T16:49:06.845Z,1028.33
2023-02-11T16:51:22.434Z,1028.40
2023-02-11T16:53:36.027Z,1028.42
2023-02-11T16:55:49.602Z,1028.42
2023-02-11T16:58:07.675Z,1028.48
2023-02-11T17:00:23.336Z,1028.59
2023-02-11T17:02:35.402Z,1028.59
2023-02-11T17:04:48.566Z,1028.47
2023-02-11T17:07:02.111Z,1028.55
2023-02-11T17:09:17.644Z,1028.63
2023-02-11T17:11:31.253Z,1028.68
2023-02-11T17:13:44.819Z,1028.73
2023-02-11T17:15:58.483Z,1028.80
2023-02-11T17:18:11.519Z,1028.87
2023-02-11T17:20:25.071Z,1028.88
2023-02-11T17:22:37.239Z,1028.96
2023-02-11T17:24:50.832Z,1028.91
2023-02-11T17:27:04.450Z,1028.88
2023-02-11T17:29:18.022Z,1028.84
2023-02-11T17:31:32.660Z,1028.86
2023-02-11T17:33:45.708Z,1028.90
2023-02-11T17:35:57.752Z,1028.96
2023-02-11T17:38:13.430Z,1029.03
2023-02-11T17:40:25.501Z,1029.06
2023-02-11T17:42:39.077Z,1029.07
2023-02-11T17:44:54.659Z,1029.09
2023-02-11T17:47:08.244Z,1029.11
2023-02-11T17:49:20.383Z,1029.18
2023-02-11T17:51:34.432Z,1029.22
2023-02-11T17:53:46.046Z,1029.23
2023-02-11T17:55:59.642Z,1029.28
2023-02-11T17:58:13.229Z,1029.25
2023-02-11T18:00:26.908Z,1029.27
2023-02-11T18:02:40.422Z,1029.27
2023-02-11T18:04:54.018Z,1029.27
2023-02-11T18:07:12.113Z,1029.33
2023-02-11T18:09:25.684Z,1029.33
2023-02-11T18:11:41.337Z,1029.37
2023-02-11T18:23:06.249Z,1029.46
2023-02-11T18:32:09.597Z,1029.63
2023-02-11T18:45:00.014Z,1030.03
2023-02-11T18:56:23.957Z,1030.15
2023-02-11T19:02:57.008Z,1030.10
2023-02-11T19:04:48.497Z,1030.14
2023-02-11T19:07:42.335Z,1030.23
2023-02-11T19:09:19.140Z,1030.18
2023-02-11T19:16:30.466Z,1030.37
2023-02-11T19:18:05.832Z,1030.44
2023-02-11T19:20:22.264Z,1030.50
2023-02-11T19:22:34.925Z,1030.48
2023-02-11T19:24:50.592Z,1030.41
2023-02-11T19:27:06.185Z,1030.43
2023-02-11T19:29:21.787Z,1030.45
2023-02-11T19:31:36.554Z,1030.46
2023-02-11T19:33:52.002Z,1030.48
2023-02-11T19:36:06.533Z,1030.48
2023-02-11T19:38:21.159Z,1030.49
2023-02-11T19:40:35.508Z,1030.50
2023-02-11T19:42:51.094Z,1030.56
2023-02-11T19:45:05.226Z,1030.53
2023-02-11T19:47:20.254Z,1030.62
2023-02-11T19:49:36.165Z,1030.57
2023-02-11T19:51:49.219Z,1030.58
2023-02-11T19:54:04.800Z,1030.60
2023-02-11T19:56:20.930Z,1030.65
2023-02-11T19:58:32.971Z,1030.69
2023-02-11T20:00:48.659Z,1030.71
2023-02-11T20:03:02.324Z,1030.72
2023-02-11T20:05:17.841Z,1030.79
2023-02-11T20:07:31.410Z,1030.73
2023-02-11T20:09:44.500Z,1030.73
2023-02-11T20:12:00.953Z,1030.78
2023-02-11T20:14:18.710Z,1030.81
2023-02-11T20:16:47.623Z,1030.85
2023-02-11T20:17:35.743Z,1030.88
2023-02-11T20:19:47.822Z,1030.91
2023-02-11T20:22:01.397Z,1030.93
2023-02-11T20:24:13.495Z,1030.93
2023-02-11T20:26:29.096Z,1030.97
2023-02-11T20:30:10.158Z,1031.05
2023-02-11T20:32:47.953Z,1031.08
2023-02-11T20:34:40.450Z,1031.06
2023-02-11T20:37:04.153Z,1031.08
2023-02-11T20:39:13.111Z,1031.19
2023-02-11T20:41:29.575Z,1031.12
2023-02-11T20:43:40.799Z,1031.13
2023-02-11T20:45:55.369Z,1031.19
2023-02-11T20:48:08.979Z,1031.19
2023-02-11T20:50:24.561Z,1031.22
2023-02-11T20:52:40.661Z,1031.27
2023-02-11T20:54:55.715Z,1031.25
2023-02-11T20:57:08.837Z,1031.32
2023-02-11T20:59:24.395Z,1031.33
2023-02-11T21:01:41.036Z,1031.34
2023-02-11T21:03:53.654Z,1031.31
2023-02-11T21:52:13.596Z,1031.92
2023-02-11T21:54:29.186Z,1031.97
2023-02-11T21:56:45.593Z,1031.91
2023-02-11T21:59:01.239Z,1031.98
2023-02-11T22:01:13.531Z,1032.00
2023-02-11T22:03:27.087Z,1032.10
2023-02-11T22:05:42.641Z,1032.08
2023-02-11T22:07:58.219Z,1032.08
2023-02-11T22:10:13.825Z,1032.11
2023-02-11T22:12:29.467Z,1032.12
2023-02-11T22:14:43.063Z,1032.08
2023-02-11T22:16:58.655Z,1032.14
2023-02-11T22:19:12.281Z,1032.19
2023-02-11T22:21:26.903Z,1032.32
2023-02-11T22:23:42.469Z,1032.37
2023-02-11T22:25:56.379Z,1032.40
2023-02-11T22:28:09.211Z,1032.40
2023-02-11T22:30:24.789Z,1032.48
2023-02-11T22:32:37.840Z,1032.50
2023-02-11T22:34:53.277Z,1032.53
2023-02-11T22:37:07.021Z,1032.55
2023-02-11T22:39:20.605Z,1032.57
2023-02-11T22:41:36.186Z,1032.60
2023-02-11T22:43:50.782Z,1032.60
2023-02-11T22:46:08.985Z,1032.64
2023-02-11T22:48:24.420Z,1032.70
2023-02-11T22:50:40.020Z,1032.70
2023-02-11T22:52:53.597Z,1032.73
2023-02-11T22:55:09.170Z,1032.80
2023-02-11T22:57:23.865Z,1032.82
2023-02-11T22:59:39.432Z,1032.84
2023-02-11T23:01:55.093Z,1032.84
2023-02-11T23:04:08.113Z,1032.87
2023-02-11T23:06:23.692Z,1032.91
2023-02-11T23:08:38.293Z,1032.95
2023-02-11T23:10:52.066Z,1032.96
2023-02-11T23:13:10.130Z,1032.99
2023-02-11T23:15:23.037Z,1033.03
2023-02-11T23:17:38.659Z,1033.09
2023-02-11T23:19:55.063Z,1033.15
2023-02-11T23:22:09.875Z,1033.08
2023-02-11T23:24:25.450Z,1033.04
2023-02-11T23:26:41.067Z,1033.05
2023-02-11T23:28:54.667Z,1033.05
2023-02-11T23:31:10.285Z,1033.07
2023-02-11T23:33:23.923Z,1033.07
2023-02-11T23:35:39.481Z,1033.12
2023-02-11T23:37:53.050Z,1033.13
2023-02-11T23:40:08.641Z,1033.14
2023-02-11T23:42:24.265Z,1033.17
2023-02-11T23:44:37.868Z,1033.17
2023-02-11T23:46:52.421Z,1033.22
2023-02-11T23:49:08.417Z,1033.27
2023-02-11T23:51:22.009Z,1033.29
2023-02-11T23:53:37.597Z,1033.28
2023-02-11T23:55:53.664Z,1033.32
2023-02-11T23:58:06.284Z,1033.26
2023-02-11T23:59:06.251Z,1033.27
