createdAt,value
2019-04-01T00:01:16.899Z,4.43
2019-04-01T00:03:51.287Z,5.08
2019-04-01T00:06:26.395Z,5.03
2019-04-01T00:11:33.019Z,4.62
2019-04-01T00:14:07.122Z,5.40
2019-04-01T00:16:40.500Z,5.00
2019-04-01T00:19:14.201Z,5.05
2019-04-01T00:21:48.387Z,4.95
2019-04-01T00:24:22.219Z,5.30
2019-04-01T00:26:56.926Z,5.75
2019-04-01T00:29:30.628Z,5.22
2019-04-01T00:32:04.402Z,5.40
2019-04-01T00:34:38.427Z,5.05
2019-04-01T00:37:12.119Z,5.53
2019-04-01T00:39:45.640Z,5.45
2019-04-01T00:42:20.855Z,5.50
2019-04-01T00:44:54.539Z,5.60
2019-04-01T00:47:28.438Z,5.00
2019-04-01T00:50:03.136Z,5.20
2019-04-01T00:52:37.448Z,5.17
2019-04-01T00:55:11.064Z,5.10
2019-04-01T00:57:45.894Z,5.08
2019-04-01T01:00:20.528Z,5.03
2019-04-01T01:02:55.413Z,5.05
2019-04-01T01:05:29.419Z,5.55
2019-04-01T01:08:03.957Z,5.95
2019-04-01T01:10:38.241Z,5.78
2019-04-01T01:13:13.491Z,5.20
2019-04-01T01:15:47.023Z,6.20
2019-04-01T01:18:20.795Z,5.35
2019-04-01T01:20:54.689Z,5.53
2019-04-01T01:23:28.620Z,5.70
2019-04-01T01:26:02.500Z,5.78
2019-04-01T01:28:36.425Z,5.50
2019-04-01T01:31:10.300Z,4.92
2019-04-01T01:33:45.148Z,5.20
2019-04-01T01:36:19.257Z,4.92
2019-04-01T01:38:53.377Z,5.53
2019-04-01T01:41:27.446Z,5.03
2019-04-01T01:44:01.822Z,5.37
2019-04-01T01:46:35.571Z,5.80
2019-04-01T01:49:09.190Z,5.53
2019-04-01T01:51:43.363Z,5.37
2019-04-01T01:54:17.174Z,4.72
2019-04-01T01:56:51.180Z,5.28
2019-04-01T01:59:26.321Z,5.65
2019-04-01T02:02:00.263Z,5.30
2019-04-01T02:04:34.632Z,5.78
2019-04-01T02:07:08.198Z,5.60
2019-04-01T02:09:42.116Z,6.12
2019-04-01T02:12:16.022Z,5.40
2019-04-01T02:14:50.136Z,5.83
2019-04-01T02:17:23.849Z,6.12
2019-04-01T02:19:57.747Z,6.50
2019-04-01T02:22:31.753Z,6.17
2019-04-01T02:25:05.337Z,6.58
2019-04-01T02:27:40.017Z,5.70
2019-04-01T02:30:14.185Z,6.67
2019-04-01T02:32:48.195Z,6.50
2019-04-01T02:35:23.291Z,6.92
2019-04-01T02:40:30.574Z,7.17
2019-04-01T02:43:04.857Z,7.70
2019-04-01T02:45:39.231Z,6.60
2019-04-01T02:48:13.343Z,6.05
2019-04-01T02:50:47.311Z,6.10
2019-04-01T02:53:22.027Z,7.22
2019-04-01T02:55:57.148Z,6.85
2019-04-01T02:58:31.098Z,7.70
2019-04-01T03:01:05.267Z,7.78
2019-04-01T03:03:40.631Z,7.55
2019-04-01T03:06:14.731Z,7.50
2019-04-01T03:08:48.337Z,6.97
2019-04-01T03:11:22.359Z,7.95
2019-04-01T03:13:57.184Z,7.87
2019-04-01T03:19:05.417Z,6.70
2019-04-01T03:21:39.537Z,7.83
2019-04-01T03:24:13.258Z,7.25
2019-04-01T03:26:47.462Z,8.13
2019-04-01T03:29:21.610Z,7.53
2019-04-01T03:31:55.155Z,7.40
2019-04-01T03:34:28.690Z,8.68
2019-04-01T03:37:02.899Z,8.50
2019-04-01T03:39:37.962Z,8.73
2019-04-01T03:42:11.891Z,8.83
2019-04-01T03:44:45.383Z,8.88
2019-04-01T03:47:19.702Z,8.68
2019-04-01T03:49:54.397Z,8.43
2019-04-01T03:52:29.630Z,8.53
2019-04-01T03:55:06.616Z,8.65
2019-04-01T03:57:42.630Z,9.65
2019-04-01T04:00:16.423Z,9.48
2019-04-01T04:02:50.310Z,8.83
2019-04-01T04:05:23.806Z,8.68
2019-04-01T04:07:57.766Z,8.68
2019-04-01T04:10:31.927Z,8.88
2019-04-01T04:13:06.014Z,9.03
2019-04-01T04:15:39.521Z,8.58
2019-04-01T04:18:13.962Z,9.40
2019-04-01T04:20:48.097Z,9.23
2019-04-01T04:23:23.314Z,9.10
2019-04-01T04:28:31.005Z,8.30
2019-04-01T04:31:07.073Z,7.72
2019-04-01T04:33:43.999Z,8.73
2019-04-01T04:36:18.366Z,9.20
2019-04-01T04:38:52.710Z,9.03
2019-04-01T04:41:27.229Z,8.80
2019-04-01T04:44:04.276Z,8.68
2019-04-01T04:46:38.669Z,8.38
2019-04-01T04:49:13.550Z,8.65
2019-04-01T04:51:47.977Z,8.08
2019-04-01T04:54:23.045Z,8.18
2019-04-01T04:57:00.488Z,8.83
2019-04-01T04:59:35.033Z,8.45
2019-04-01T05:02:10.852Z,8.35
2019-04-01T05:04:45.753Z,8.68
2019-04-01T05:07:31.197Z,7.42
2019-04-01T05:10:04.580Z,8.05
2019-04-01T05:12:41.785Z,8.48
2019-04-01T05:15:16.846Z,7.75
2019-04-01T05:20:27.196Z,7.42
2019-04-01T05:23:02.333Z,8.65
2019-04-01T05:28:11.288Z,8.50
2019-04-01T05:30:48.943Z,8.00
2019-04-01T05:33:24.541Z,8.00
2019-04-01T05:35:59.207Z,8.45
2019-04-01T05:38:34.437Z,8.20
2019-04-01T05:41:09.422Z,7.40
2019-04-01T05:43:44.007Z,7.75
2019-04-01T05:46:18.133Z,8.18
2019-04-01T05:48:52.648Z,7.80
2019-04-01T05:51:26.875Z,8.45
2019-04-01T05:54:02.492Z,7.78
2019-04-01T05:56:37.873Z,7.72
2019-04-01T05:59:12.639Z,7.47
2019-04-01T06:01:48.558Z,7.33
2019-04-01T06:04:23.551Z,7.37
2019-04-01T06:06:58.122Z,8.15
2019-04-01T06:09:33.455Z,7.78
2019-04-01T06:12:07.660Z,8.43
2019-04-01T06:14:42.674Z,8.13
2019-04-01T06:17:18.296Z,7.80
2019-04-01T06:19:52.804Z,8.43
2019-04-01T06:22:28.205Z,8.03
2019-04-01T06:25:03.437Z,8.55
2019-04-01T06:27:37.737Z,8.48
2019-04-01T06:30:12.560Z,7.97
2019-04-01T06:35:21.927Z,8.45
2019-04-01T06:37:56.812Z,8.43
2019-04-01T06:40:31.231Z,8.70
2019-04-01T06:43:06.145Z,8.35
2019-04-01T06:45:40.783Z,7.42
2019-04-01T06:48:15.282Z,7.78
2019-04-01T06:50:50.449Z,8.23
2019-04-01T06:55:58.936Z,7.78
2019-04-01T06:58:33.780Z,7.85
2019-04-01T07:01:08.478Z,8.13
2019-04-01T07:03:43.536Z,8.23
2019-04-01T07:06:18.265Z,8.50
2019-04-01T07:08:52.749Z,8.03
2019-04-01T07:11:27.704Z,8.45
2019-04-01T07:14:02.238Z,8.73
2019-04-01T07:16:39.924Z,9.38
2019-04-01T07:19:12.844Z,8.73
2019-04-01T07:21:47.614Z,8.68
2019-04-01T07:24:23.811Z,8.38
2019-04-01T07:27:01.220Z,8.80
2019-04-01T07:29:37.880Z,9.30
2019-04-01T07:32:14.529Z,9.18
2019-04-01T07:34:48.927Z,8.68
2019-04-01T07:37:23.695Z,9.58
2019-04-01T07:39:57.939Z,10.40
2019-04-01T07:45:22.943Z,10.05
2019-04-01T07:48:02.155Z,10.13
2019-04-01T07:50:36.823Z,10.63
2019-04-01T07:53:15.907Z,10.00
2019-04-01T07:58:47.835Z,9.68
2019-04-01T08:01:22.865Z,10.40
2019-04-01T08:03:57.151Z,9.70
2019-04-01T08:06:34.447Z,10.03
2019-04-01T08:09:28.466Z,10.38
2019-04-01T08:12:05.403Z,10.18
2019-04-01T08:14:45.706Z,11.03
2019-04-01T08:20:21.243Z,10.40
2019-04-01T08:23:00.624Z,14.07
2019-04-01T08:25:34.693Z,12.13
2019-04-01T08:28:08.453Z,10.38
2019-04-01T08:30:43.311Z,10.53
2019-04-01T08:33:18.141Z,10.72
2019-04-01T08:38:26.028Z,9.43
2019-04-01T08:41:00.214Z,9.15
2019-04-01T08:43:34.623Z,10.20
2019-04-01T08:46:12.562Z,10.18
2019-04-01T08:48:49.632Z,10.10
2019-04-01T08:51:24.654Z,10.75
2019-04-01T08:53:59.259Z,11.08
2019-04-01T08:56:37.695Z,10.93
2019-04-01T08:59:15.245Z,11.18
2019-04-01T09:01:51.000Z,10.60
2019-04-01T09:04:25.156Z,10.38
2019-04-01T09:07:00.267Z,10.07
2019-04-01T09:09:35.248Z,10.60
2019-04-01T09:12:10.061Z,11.13
2019-04-01T09:14:46.906Z,10.68
2019-04-01T09:17:21.500Z,10.80
2019-04-01T09:19:57.164Z,10.80
2019-04-01T09:22:32.948Z,10.78
2019-04-01T09:25:09.397Z,11.10
2019-04-01T09:27:50.543Z,11.15
2019-04-01T09:30:28.173Z,11.10
2019-04-01T09:33:03.011Z,10.23
2019-04-01T09:35:40.918Z,11.05
2019-04-01T09:38:14.944Z,10.90
2019-04-01T09:40:50.503Z,10.43
2019-04-01T09:43:26.144Z,10.60
2019-04-01T09:46:00.625Z,11.40
2019-04-01T09:48:35.618Z,10.25
2019-04-01T09:53:42.908Z,10.72
2019-04-01T09:56:19.963Z,10.50
2019-04-01T09:58:54.268Z,11.22
2019-04-01T10:01:28.729Z,11.25
2019-04-01T10:04:03.068Z,11.38
2019-04-01T10:06:51.122Z,12.30
2019-04-01T10:09:35.638Z,13.22
2019-04-01T10:12:09.537Z,14.60
2019-04-01T10:14:43.084Z,12.45
2019-04-01T10:17:17.242Z,12.50
2019-04-01T10:19:51.010Z,12.98
2019-04-01T10:22:25.012Z,12.20
2019-04-01T10:25:01.484Z,11.87
2019-04-01T10:27:36.142Z,11.75
2019-04-01T10:30:11.009Z,11.40
2019-04-01T10:32:44.310Z,10.88
2019-04-01T10:35:18.613Z,10.98
2019-04-01T10:37:53.229Z,11.45
2019-04-01T10:40:26.692Z,13.75
2019-04-01T10:43:00.213Z,13.80
2019-04-01T10:45:34.216Z,10.40
2019-04-01T10:48:08.251Z,11.03
2019-04-01T10:50:43.158Z,10.88
2019-04-01T10:53:16.902Z,10.78
2019-04-01T10:55:50.513Z,11.48
2019-04-01T10:58:25.080Z,11.35
2019-04-01T11:00:58.610Z,17.75
2019-04-01T11:03:34.213Z,11.30
2019-04-01T11:06:09.523Z,10.80
2019-04-01T11:08:43.778Z,10.90
2019-04-01T11:11:19.679Z,10.67
2019-04-01T11:13:54.385Z,10.65
2019-04-01T11:16:31.668Z,10.75
2019-04-01T11:19:06.934Z,10.82
2019-04-01T11:21:41.570Z,11.03
2019-04-01T11:24:16.468Z,11.03
2019-04-01T11:26:51.467Z,11.33
2019-04-01T11:29:27.066Z,11.35
2019-04-01T11:32:02.518Z,11.33
2019-04-01T11:34:37.137Z,11.57
2019-04-01T11:37:11.699Z,13.00
2019-04-01T11:39:47.882Z,13.22
2019-04-01T11:42:27.182Z,12.80
2019-04-01T11:45:05.390Z,13.38
2019-04-01T11:47:38.516Z,12.60
2019-04-01T11:50:12.782Z,13.22
2019-04-01T11:52:47.347Z,12.98
2019-04-01T11:55:21.894Z,11.67
2019-04-01T11:57:56.621Z,12.78
2019-04-01T12:00:31.403Z,11.97
2019-04-01T12:03:06.215Z,12.43
2019-04-01T12:05:41.062Z,12.23
2019-04-01T12:08:16.428Z,12.60
2019-04-01T12:10:51.492Z,13.10
2019-04-01T12:13:26.591Z,12.58
2019-04-01T12:16:20.542Z,13.13
2019-04-01T12:18:55.507Z,12.98
2019-04-01T12:21:29.931Z,12.82
2019-04-01T12:24:12.097Z,13.05
2019-04-01T12:26:47.165Z,12.80
2019-04-01T12:29:23.500Z,13.50
2019-04-01T12:31:59.637Z,12.77
2019-04-01T12:34:41.955Z,12.47
2019-04-01T12:37:16.782Z,13.98
2019-04-01T12:39:54.724Z,13.25
2019-04-01T12:42:30.311Z,12.90
2019-04-01T12:45:10.723Z,12.98
2019-04-01T12:47:50.739Z,13.60
2019-04-01T12:50:34.422Z,13.90
2019-04-01T12:53:09.240Z,12.50
2019-04-01T12:55:45.243Z,12.95
2019-04-01T12:58:24.955Z,13.25
2019-04-01T13:01:01.167Z,13.80
2019-04-01T13:03:37.644Z,13.70
2019-04-01T13:06:15.104Z,14.33
2019-04-01T13:08:51.392Z,13.38
2019-04-01T13:11:29.230Z,15.53
2019-04-01T13:14:06.842Z,14.63
2019-04-01T13:16:43.970Z,13.50
2019-04-01T13:19:20.719Z,13.38
2019-04-01T13:22:01.558Z,13.32
2019-04-01T13:24:36.190Z,13.50
2019-04-01T13:27:12.171Z,13.15
2019-04-01T13:32:40.784Z,14.30
2019-04-01T13:35:15.690Z,13.80
2019-04-01T13:40:24.483Z,14.65
2019-04-01T13:43:04.391Z,15.43
2019-04-01T13:45:37.417Z,14.75
2019-04-01T13:48:13.714Z,16.07
2019-04-01T13:50:47.937Z,14.68
2019-04-01T13:53:32.234Z,15.63
2019-04-01T13:56:10.256Z,16.60
2019-04-01T13:58:46.521Z,15.93
2019-04-01T14:01:22.856Z,15.48
2019-04-01T14:03:59.467Z,17.12
2019-04-01T14:06:36.807Z,16.70
2019-04-01T14:09:12.568Z,15.93
2019-04-01T14:11:50.463Z,15.23
2019-04-01T14:14:30.982Z,15.88
2019-04-01T14:17:05.607Z,15.72
2019-04-01T14:19:45.804Z,16.30
2019-04-01T14:22:21.118Z,15.25
2019-04-01T14:24:55.335Z,15.93
2019-04-01T14:27:30.830Z,15.28
2019-04-01T14:30:06.558Z,16.27
2019-04-01T14:32:40.477Z,16.42
2019-04-01T14:35:15.953Z,15.50
2019-04-01T14:37:52.729Z,15.93
2019-04-01T14:40:27.675Z,16.57
2019-04-01T14:43:06.459Z,16.32
2019-04-01T14:45:40.144Z,16.80
2019-04-01T14:48:14.640Z,16.20
2019-04-01T14:50:48.716Z,17.13
2019-04-01T14:53:25.786Z,15.98
2019-04-01T14:56:03.247Z,15.25
2019-04-01T14:58:42.967Z,16.60
2019-04-01T15:01:19.330Z,15.78
2019-04-01T15:03:55.548Z,15.90
2019-04-01T15:06:34.926Z,16.27
2019-04-01T15:09:15.362Z,16.12
2019-04-01T15:11:53.536Z,15.72
2019-04-01T15:14:28.787Z,16.85
2019-04-01T15:17:03.994Z,17.80
2019-04-01T15:19:42.374Z,17.02
2019-04-01T15:22:26.983Z,15.15
2019-04-01T15:27:58.239Z,14.90
2019-04-01T15:30:33.073Z,15.28
2019-04-01T15:33:08.610Z,14.93
2019-04-01T15:35:47.963Z,15.72
2019-04-01T15:38:24.046Z,14.87
2019-04-01T15:41:07.288Z,15.03
2019-04-01T15:43:47.691Z,15.78
2019-04-01T15:46:30.257Z,14.55
2019-04-01T15:49:11.138Z,14.50
2019-04-01T15:51:47.464Z,14.63
2019-04-01T15:54:26.429Z,13.62
2019-04-01T15:57:03.489Z,14.00
2019-04-01T15:59:49.206Z,15.18
2019-04-01T16:02:26.422Z,15.72
2019-04-01T16:05:04.072Z,16.82
2019-04-01T16:07:41.946Z,15.85
2019-04-01T16:10:22.990Z,16.85
2019-04-01T16:13:00.769Z,16.77
2019-04-01T16:15:44.944Z,16.60
2019-04-01T16:18:21.224Z,15.88
2019-04-01T16:20:59.561Z,16.17
2019-04-01T16:23:35.128Z,16.15
2019-04-01T16:26:11.470Z,16.52
2019-04-01T16:28:48.681Z,15.95
2019-04-01T16:31:26.379Z,15.70
2019-04-01T16:34:07.005Z,14.85
2019-04-01T16:36:44.718Z,14.70
2019-04-01T16:39:29.019Z,13.62
2019-04-01T16:42:04.667Z,12.93
2019-04-01T16:44:39.507Z,12.60
2019-04-01T16:47:16.328Z,13.20
2019-04-01T16:50:00.302Z,12.58
2019-04-01T16:52:36.872Z,12.55
2019-04-01T16:55:11.968Z,12.47
2019-04-01T16:57:47.016Z,12.40
2019-04-01T17:00:22.138Z,12.47
2019-04-01T17:05:31.259Z,11.45
2019-04-01T17:08:07.087Z,12.63
2019-04-01T17:10:43.683Z,14.38
2019-04-01T17:13:17.904Z,15.05
2019-04-01T17:15:52.513Z,12.77
2019-04-01T17:18:49.511Z,14.58
2019-04-01T17:21:23.882Z,13.40
2019-04-01T17:24:02.997Z,13.68
2019-04-01T17:26:39.876Z,14.03
2019-04-01T17:29:14.592Z,13.40
2019-04-01T17:32:08.901Z,14.78
2019-04-01T17:34:44.823Z,15.03
2019-04-01T17:37:19.869Z,14.75
2019-04-01T17:39:54.357Z,14.95
2019-04-01T17:42:28.844Z,14.23
2019-04-01T17:45:21.949Z,14.97
2019-04-01T17:48:00.212Z,15.18
2019-04-01T17:50:35.081Z,14.33
2019-04-01T17:53:11.025Z,14.58
2019-04-01T17:55:47.919Z,14.75
2019-04-01T17:58:22.781Z,14.68
2019-04-01T18:01:01.861Z,14.90
2019-04-01T18:03:37.181Z,14.47
2019-04-01T18:06:12.043Z,14.28
2019-04-01T18:08:45.974Z,13.90
2019-04-01T18:11:19.680Z,12.60
2019-04-01T18:13:54.135Z,12.30
2019-04-01T18:16:31.175Z,12.13
2019-04-01T18:19:06.335Z,13.05
2019-04-01T18:21:42.617Z,11.97
2019-04-01T18:24:17.483Z,11.22
2019-04-01T18:26:51.420Z,11.90
2019-04-01T18:29:28.442Z,12.43
2019-04-01T18:32:02.729Z,12.58
2019-04-01T18:34:36.169Z,12.17
2019-04-01T18:37:11.536Z,12.60
2019-04-01T18:39:48.328Z,12.80
2019-04-01T18:42:21.242Z,12.58
2019-04-01T18:44:55.266Z,12.65
2019-04-01T18:47:29.275Z,12.60
2019-04-01T18:50:03.707Z,12.95
2019-04-01T18:52:38.222Z,12.88
2019-04-01T18:55:12.134Z,12.45
2019-04-01T18:57:46.267Z,11.63
2019-04-01T19:00:19.833Z,11.68
2019-04-01T19:02:55.546Z,12.35
2019-04-01T19:05:29.124Z,11.95
2019-04-01T19:08:08.978Z,12.20
2019-04-01T19:10:44.058Z,12.68
2019-04-01T19:13:17.686Z,12.35
2019-04-01T19:15:52.056Z,12.78
2019-04-01T19:18:39.727Z,12.53
2019-04-01T19:21:14.536Z,11.83
2019-04-01T19:23:48.367Z,12.18
2019-04-01T19:26:22.109Z,11.83
2019-04-01T19:28:58.260Z,12.90
2019-04-01T19:31:34.663Z,12.75
2019-04-01T19:34:08.618Z,12.23
2019-04-01T19:36:42.181Z,12.37
2019-04-01T19:39:15.888Z,12.37
2019-04-01T19:41:50.215Z,13.05
2019-04-01T19:44:23.619Z,11.60
2019-04-01T19:46:57.034Z,11.25
2019-04-01T19:49:30.459Z,12.63
2019-04-01T19:52:04.472Z,12.18
2019-04-01T19:54:38.512Z,12.10
2019-04-01T19:57:11.993Z,12.30
2019-04-01T19:59:45.564Z,11.40
2019-04-01T20:02:19.047Z,11.53
2019-04-01T20:04:52.511Z,12.15
2019-04-01T20:07:26.408Z,11.65
2019-04-01T20:09:59.868Z,11.80
2019-04-01T20:12:33.403Z,11.22
2019-04-01T20:15:11.823Z,12.20
2019-04-01T20:17:45.218Z,11.38
2019-04-01T20:20:19.126Z,11.25
2019-04-01T20:22:53.948Z,11.43
2019-04-01T20:25:28.295Z,11.50
2019-04-01T20:28:01.782Z,11.20
2019-04-01T20:30:35.828Z,11.12
2019-04-01T20:33:17.436Z,11.43
2019-04-01T20:35:44.428Z,11.78
2019-04-01T20:38:17.819Z,11.60
2019-04-01T20:40:52.191Z,11.33
2019-04-01T20:43:26.312Z,12.30
2019-04-01T20:45:59.791Z,11.40
2019-04-01T20:48:33.679Z,11.00
2019-04-01T20:51:07.465Z,11.53
2019-04-01T20:53:41.399Z,11.38
2019-04-01T20:56:15.531Z,11.35
2019-04-01T20:58:49.575Z,11.03
2019-04-01T21:01:23.538Z,11.75
2019-04-01T21:03:58.805Z,11.83
2019-04-01T21:06:32.380Z,11.70
2019-04-01T21:09:08.761Z,12.03
2019-04-01T21:11:43.908Z,11.35
2019-04-01T21:14:17.232Z,11.88
2019-04-01T21:16:50.668Z,11.78
2019-04-01T21:19:24.746Z,12.10
2019-04-01T21:21:58.445Z,11.45
2019-04-01T21:24:34.027Z,12.50
2019-04-01T21:27:09.134Z,11.90
2019-04-01T21:29:42.660Z,12.40
2019-04-01T21:32:17.035Z,11.85
2019-04-01T21:34:51.632Z,11.20
2019-04-01T21:37:25.421Z,11.68
2019-04-01T21:39:59.493Z,11.60
2019-04-01T21:42:33.599Z,11.67
2019-04-01T21:45:08.774Z,11.35
2019-04-01T21:47:42.092Z,11.57
2019-04-01T21:50:16.026Z,10.98
2019-04-01T21:52:49.998Z,10.25
2019-04-01T21:55:25.223Z,10.68
2019-04-01T21:57:59.242Z,11.03
2019-04-01T22:00:33.804Z,10.45
2019-04-01T22:03:08.841Z,10.58
2019-04-01T22:05:43.239Z,10.90
2019-04-01T22:08:16.928Z,10.88
2019-04-01T22:10:50.798Z,11.38
2019-04-01T22:13:24.397Z,12.35
2019-04-01T22:15:58.297Z,11.28
2019-04-01T22:18:32.997Z,11.45
2019-04-01T22:21:07.222Z,11.80
2019-04-01T22:23:42.213Z,12.13
2019-04-01T22:26:16.009Z,10.72
2019-04-01T22:31:41.810Z,11.12
2019-04-01T22:34:16.180Z,11.15
2019-04-01T22:36:50.324Z,11.38
2019-04-01T22:39:27.377Z,10.60
2019-04-01T22:41:59.420Z,10.90
2019-04-01T22:44:33.074Z,10.95
2019-04-01T22:47:07.407Z,10.75
2019-04-01T22:49:42.392Z,11.48
2019-04-01T22:52:16.215Z,11.08
2019-04-01T22:54:49.868Z,11.48
2019-04-01T22:57:24.210Z,11.18
2019-04-01T22:59:58.496Z,11.43
2019-04-01T23:02:33.466Z,11.65
2019-04-01T23:05:08.465Z,10.85
2019-04-01T23:07:42.965Z,10.40
2019-04-01T23:10:17.341Z,10.58
2019-04-01T23:12:51.171Z,11.53
2019-04-01T23:15:25.147Z,10.47
2019-04-01T23:17:58.916Z,11.22
2019-04-01T23:20:33.473Z,10.90
2019-04-01T23:23:07.760Z,11.45
2019-04-01T23:25:41.954Z,11.18
2019-04-01T23:28:15.683Z,11.37
2019-04-01T23:30:49.431Z,11.15
2019-04-01T23:33:23.969Z,11.63
2019-04-01T23:35:57.718Z,11.38
2019-04-01T23:38:31.239Z,11.75
2019-04-01T23:41:04.956Z,11.03
2019-04-01T23:43:38.752Z,11.38
2019-04-01T23:46:12.728Z,10.88
2019-04-01T23:48:47.032Z,10.60
2019-04-01T23:51:21.015Z,10.82
2019-04-01T23:53:54.738Z,10.78
2019-04-01T23:56:28.979Z,11.40
2019-04-01T23:59:02.906Z,11.73
