createdAt,value
2023-05-05T00:00:55.326Z,0.50
2023-05-05T00:01:52.188Z,0.50
2023-05-05T00:02:53.230Z,0.50
2023-05-05T00:03:52.269Z,0.50
2023-05-05T00:04:52.061Z,0.50
2023-05-05T00:05:51.987Z,0.50
2023-05-05T00:06:52.926Z,0.50
2023-05-05T00:07:51.960Z,0.50
2023-05-05T00:08:52.963Z,0.50
2023-05-05T00:09:51.935Z,0.52
2023-05-05T00:10:51.843Z,0.51
2023-05-05T00:14:39.390Z,0.50
2023-05-05T00:15:39.205Z,0.50
2023-05-05T00:17:58.763Z,0.50
2023-05-05T00:18:58.087Z,0.50
2023-05-05T00:19:57.688Z,0.50
2023-05-05T00:20:58.486Z,0.50
2023-05-05T00:21:57.587Z,0.50
2023-05-05T00:22:57.677Z,0.50
2023-05-05T00:23:58.148Z,0.50
2023-05-05T00:24:57.678Z,0.50
2023-05-05T00:25:59.270Z,0.50
2023-05-05T00:26:57.294Z,0.50
2023-05-05T00:29:17.120Z,0.50
2023-05-05T00:30:17.075Z,0.50
2023-05-05T00:34:41.685Z,0.50
2023-05-05T00:35:41.726Z,0.50
2023-05-05T00:38:01.448Z,0.50
2023-05-05T00:40:20.080Z,0.50
2023-05-05T00:41:19.798Z,0.50
2023-05-05T00:42:19.611Z,0.50
2023-05-05T00:43:20.071Z,0.50
2023-05-05T00:44:19.121Z,0.50
2023-05-05T00:45:20.575Z,0.50
2023-05-05T00:46:19.327Z,0.50
2023-05-05T00:47:19.522Z,0.50
2023-05-05T00:48:19.324Z,0.51
2023-05-05T00:49:20.245Z,0.51
2023-05-05T00:51:39.465Z,0.50
2023-05-05T00:52:38.784Z,0.50
2023-05-05T00:53:40.423Z,0.50
2023-05-05T00:54:39.704Z,0.50
2023-05-05T00:55:38.658Z,0.50
2023-05-05T00:56:38.548Z,0.50
2023-05-05T00:57:38.561Z,0.51
2023-05-05T00:58:39.495Z,0.50
2023-05-05T00:59:39.556Z,0.50
2023-05-05T01:00:38.613Z,0.51
2023-05-05T01:01:38.641Z,0.51
2023-05-05T01:02:40.471Z,0.50
2023-05-05T01:03:38.903Z,0.50
2023-05-05T01:04:38.548Z,0.50
2023-05-05T01:05:38.692Z,0.51
2023-05-05T01:07:58.228Z,0.50
2023-05-05T01:08:59.286Z,0.50
2023-05-05T01:10:07.578Z,0.50
2023-05-05T01:10:58.933Z,0.50
2023-05-05T01:11:57.856Z,0.50
2023-05-05T01:14:17.399Z,0.50
2023-05-05T01:15:17.383Z,0.50
2023-05-05T01:16:18.907Z,0.50
2023-05-05T01:17:16.683Z,0.50
2023-05-05T01:18:16.699Z,0.50
2023-05-05T01:19:17.621Z,0.50
2023-05-05T01:20:16.648Z,0.50
2023-05-05T01:22:37.053Z,0.50
2023-05-05T01:23:37.091Z,0.50
2023-05-05T01:24:37.308Z,0.50
2023-05-05T01:25:36.800Z,0.50
2023-05-05T01:27:55.299Z,0.50
2023-05-05T01:28:55.088Z,0.50
2023-05-05T01:29:55.027Z,0.50
2023-05-05T01:30:55.409Z,0.50
2023-05-05T01:31:55.909Z,0.50
2023-05-05T01:32:54.608Z,0.51
2023-05-05T01:33:54.714Z,0.51
2023-05-05T01:34:54.803Z,0.50
2023-05-05T01:35:55.958Z,0.50
2023-05-05T01:36:54.554Z,0.51
2023-05-05T01:40:18.259Z,0.50
2023-05-05T01:42:37.413Z,0.50
2023-05-05T01:43:38.126Z,0.50
2023-05-05T01:44:38.322Z,0.50
2023-05-05T01:45:36.770Z,0.50
2023-05-05T01:46:36.793Z,0.50
2023-05-05T01:48:56.940Z,0.50
2023-05-05T01:50:10.194Z,0.50
2023-05-05T01:52:15.618Z,0.50
2023-05-05T01:53:15.155Z,0.50
2023-05-05T01:55:34.210Z,0.50
2023-05-05T01:56:34.152Z,0.50
2023-05-05T02:00:00.765Z,0.50
2023-05-05T02:01:00.609Z,0.50
2023-05-05T02:02:01.052Z,0.50
2023-05-05T02:03:00.201Z,0.50
2023-05-05T02:05:25.148Z,0.50
2023-05-05T02:06:25.145Z,0.50
2023-05-05T02:07:25.364Z,0.50
2023-05-05T02:08:25.995Z,0.50
2023-05-05T02:09:25.089Z,0.50
2023-05-05T02:10:25.972Z,0.50
2023-05-05T02:11:25.090Z,0.50
2023-05-05T02:13:44.765Z,0.50
2023-05-05T02:14:45.675Z,0.50
2023-05-05T02:15:44.530Z,0.50
2023-05-05T02:16:44.949Z,0.50
2023-05-05T02:17:43.881Z,0.50
2023-05-05T02:20:03.861Z,0.50
2023-05-05T02:21:03.880Z,0.50
2023-05-05T02:22:04.781Z,0.50
2023-05-05T02:24:22.697Z,0.50
2023-05-05T02:25:23.520Z,0.50
2023-05-05T02:26:22.771Z,0.50
2023-05-05T02:27:22.597Z,0.50
2023-05-05T02:29:41.651Z,0.50
2023-05-05T02:30:41.845Z,0.50
2023-05-05T02:31:42.827Z,0.50
2023-05-05T02:32:41.453Z,0.50
2023-05-05T02:33:41.197Z,0.50
2023-05-05T02:36:00.842Z,0.50
2023-05-05T02:37:00.533Z,0.50
2023-05-05T02:38:01.515Z,0.50
2023-05-05T02:39:00.724Z,0.50
2023-05-05T02:41:19.497Z,0.50
2023-05-05T02:42:19.748Z,0.50
2023-05-05T02:44:38.762Z,0.50
2023-05-05T02:46:59.586Z,0.50
2023-05-05T02:47:57.668Z,0.50
2023-05-05T02:50:17.288Z,0.50
2023-05-05T02:52:36.461Z,0.50
2023-05-05T02:53:36.065Z,0.50
2023-05-05T02:55:55.037Z,0.50
2023-05-05T02:56:55.049Z,0.50
2023-05-05T02:57:55.000Z,0.50
2023-05-05T02:58:54.649Z,0.50
2023-05-05T02:59:54.636Z,0.50
2023-05-05T03:00:54.798Z,0.50
2023-05-05T03:01:54.734Z,0.50
2023-05-05T03:02:54.642Z,0.50
2023-05-05T03:03:54.888Z,0.51
2023-05-05T03:06:13.916Z,0.50
2023-05-05T03:08:33.047Z,0.50
2023-05-05T03:09:32.910Z,0.50
2023-05-05T03:11:51.990Z,0.50
2023-05-05T03:14:10.890Z,0.50
2023-05-05T03:15:11.838Z,0.50
2023-05-05T03:16:12.040Z,0.50
2023-05-05T03:18:30.416Z,0.50
2023-05-05T03:19:31.022Z,0.50
2023-05-05T03:20:29.849Z,0.50
2023-05-05T03:21:29.765Z,0.50
2023-05-05T03:22:30.278Z,0.50
2023-05-05T03:24:48.653Z,0.50
2023-05-05T03:25:49.937Z,0.50
2023-05-05T03:26:49.198Z,0.50
2023-05-05T03:27:49.956Z,0.50
2023-05-05T03:30:08.440Z,0.50
2023-05-05T03:31:10.959Z,0.50
2023-05-05T03:32:07.928Z,0.50
2023-05-05T03:33:07.653Z,0.50
2023-05-05T03:34:07.643Z,0.50
2023-05-05T03:35:07.903Z,0.50
2023-05-05T03:37:27.283Z,0.50
2023-05-05T03:38:27.414Z,0.50
2023-05-05T03:39:26.650Z,0.50
2023-05-05T03:40:36.142Z,0.50
2023-05-05T03:41:29.359Z,0.50
2023-05-05T03:42:26.686Z,0.50
2023-05-05T03:43:26.832Z,0.50
2023-05-05T03:44:26.505Z,0.50
2023-05-05T03:45:26.642Z,0.50
2023-05-05T03:46:26.523Z,0.51
2023-05-05T03:47:26.581Z,0.51
2023-05-05T03:48:26.554Z,0.50
2023-05-05T03:49:27.644Z,0.51
2023-05-05T03:51:46.168Z,0.50
2023-05-05T03:52:45.980Z,0.50
2023-05-05T03:53:45.527Z,0.50
2023-05-05T03:56:05.106Z,0.50
2023-05-05T03:57:05.249Z,0.50
2023-05-05T03:58:05.023Z,0.50
2023-05-05T03:59:04.526Z,0.50
2023-05-05T04:00:05.445Z,0.50
2023-05-05T04:01:04.561Z,0.50
2023-05-05T04:02:05.987Z,0.52
2023-05-05T04:03:04.909Z,0.51
2023-05-05T04:05:25.172Z,0.50
2023-05-05T04:07:43.654Z,0.50
2023-05-05T04:08:43.159Z,0.50
2023-05-05T04:09:43.300Z,0.50
2023-05-05T04:10:44.457Z,0.50
2023-05-05T04:11:43.059Z,0.50
2023-05-05T04:12:43.322Z,0.50
2023-05-05T04:13:42.963Z,0.50
2023-05-05T04:14:42.879Z,0.50
2023-05-05T04:17:02.742Z,0.50
2023-05-05T04:18:02.378Z,0.50
2023-05-05T04:19:02.553Z,0.50
2023-05-05T04:20:03.200Z,0.50
2023-05-05T04:21:02.221Z,0.50
2023-05-05T04:22:02.131Z,0.50
2023-05-05T04:23:04.658Z,0.51
2023-05-05T04:24:02.053Z,0.51
2023-05-05T04:25:02.080Z,0.51
2023-05-05T04:26:03.425Z,0.50
2023-05-05T04:27:02.084Z,0.49
2023-05-05T04:29:21.549Z,0.50
2023-05-05T04:31:41.027Z,0.50
2023-05-05T04:33:59.797Z,0.50
2023-05-05T04:34:59.714Z,0.50
2023-05-05T04:36:01.328Z,0.50
2023-05-05T04:37:00.623Z,0.50
2023-05-05T04:37:59.416Z,0.50
2023-05-05T04:39:00.660Z,0.50
2023-05-05T04:39:59.404Z,0.50
2023-05-05T04:41:00.011Z,0.50
2023-05-05T04:43:19.440Z,0.50
2023-05-05T04:44:20.712Z,0.50
2023-05-05T04:45:20.324Z,0.50
2023-05-05T04:46:18.656Z,0.50
2023-05-05T04:47:18.681Z,0.50
2023-05-05T04:48:18.887Z,0.50
2023-05-05T04:49:20.056Z,0.50
2023-05-05T04:50:18.982Z,0.50
2023-05-05T04:51:18.764Z,0.51
2023-05-05T04:52:19.885Z,0.50
2023-05-05T04:53:19.299Z,0.51
2023-05-05T04:55:38.629Z,0.50
2023-05-05T04:56:52.018Z,0.50
2023-05-05T04:57:39.542Z,0.50
2023-05-05T04:58:38.739Z,0.50
2023-05-05T04:59:38.475Z,0.50
2023-05-05T05:00:39.247Z,0.50
2023-05-05T05:01:38.677Z,0.50
2023-05-05T05:02:38.529Z,0.51
2023-05-05T05:04:58.759Z,0.50
2023-05-05T05:05:57.787Z,0.50
2023-05-05T05:06:59.428Z,0.50
2023-05-05T05:07:58.294Z,0.50
2023-05-05T05:08:57.173Z,0.50
2023-05-05T05:09:57.185Z,0.51
2023-05-05T05:12:20.382Z,0.50
2023-05-05T05:13:16.484Z,0.50
2023-05-05T05:15:36.158Z,0.50
2023-05-05T05:16:37.103Z,0.50
2023-05-05T05:17:35.628Z,0.50
2023-05-05T05:18:36.468Z,0.50
2023-05-05T05:20:55.502Z,0.50
2023-05-05T05:21:56.243Z,0.50
2023-05-05T05:22:54.841Z,0.50
2023-05-05T05:23:55.085Z,0.50
2023-05-05T05:24:55.430Z,0.50
2023-05-05T05:25:55.477Z,0.50
2023-05-05T05:26:56.098Z,0.51
2023-05-05T05:28:08.365Z,0.50
2023-05-05T05:28:56.389Z,0.51
2023-05-05T05:29:54.553Z,0.50
2023-05-05T05:30:55.035Z,0.49
2023-05-05T05:31:55.754Z,0.46
2023-05-05T05:32:55.212Z,0.44
2023-05-05T05:36:05.861Z,0.50
2023-05-05T05:37:05.635Z,0.50
2023-05-05T05:47:44.933Z,0.50
2023-05-05T05:58:07.689Z,0.50
2023-05-05T05:59:13.138Z,0.50
2023-05-05T07:30:36.123Z,0.50
2023-05-05T08:17:55.800Z,0.50
2023-05-05T08:35:49.621Z,0.50
2023-05-05T08:36:58.830Z,0.50
2023-05-05T08:41:18.227Z,0.50
2023-05-05T08:47:05.884Z,0.50
2023-05-05T08:49:11.418Z,0.50
2023-05-05T08:51:45.448Z,0.50
2023-05-05T08:52:36.403Z,0.50
2023-05-05T08:53:36.407Z,0.50
2023-05-05T10:23:44.697Z,0.50
2023-05-05T11:16:49.969Z,0.50
2023-05-05T11:17:49.420Z,0.50
2023-05-05T11:18:50.023Z,0.50
2023-05-05T11:19:49.056Z,0.50
2023-05-05T11:20:49.172Z,0.50
2023-05-05T11:21:52.153Z,0.50
2023-05-05T11:24:08.532Z,0.50
2023-05-05T11:25:08.394Z,0.50
2023-05-05T11:26:08.239Z,0.50
2023-05-05T11:27:08.303Z,0.50
2023-05-05T11:28:07.961Z,0.50
2023-05-05T11:29:08.917Z,0.50
2023-05-05T11:30:08.269Z,0.50
2023-05-05T11:31:08.147Z,0.51
2023-05-05T11:32:07.970Z,0.49
2023-05-05T11:33:07.997Z,0.49
2023-05-05T11:34:09.697Z,0.50
2023-05-05T13:42:02.744Z,0.50
2023-05-05T13:43:03.293Z,0.50
2023-05-05T13:44:02.311Z,0.50
2023-05-05T13:46:21.295Z,0.50
2023-05-05T13:47:22.690Z,0.50
2023-05-05T13:48:21.514Z,0.50
2023-05-05T13:49:22.629Z,0.50
2023-05-05T13:51:40.849Z,0.50
2023-05-05T13:52:41.088Z,0.50
2023-05-05T13:53:40.374Z,0.50
2023-05-05T13:54:42.333Z,0.50
2023-05-05T13:55:40.239Z,0.50
2023-05-05T13:56:40.999Z,0.50
2023-05-05T13:57:40.373Z,0.50
2023-05-05T14:01:12.920Z,0.50
2023-05-05T14:02:13.481Z,0.50
2023-05-05T14:03:12.761Z,0.50
2023-05-05T14:04:12.590Z,0.50
2023-05-05T14:06:40.329Z,0.50
2023-05-05T14:07:32.030Z,0.50
2023-05-05T14:08:42.824Z,0.50
2023-05-05T14:09:33.439Z,0.50
2023-05-05T14:10:31.175Z,0.50
2023-05-05T14:11:33.605Z,0.50
2023-05-05T14:12:31.801Z,0.50
2023-05-05T14:13:32.597Z,0.50
2023-05-05T14:14:33.712Z,0.50
2023-05-05T14:18:15.306Z,0.50
2023-05-05T14:19:15.801Z,0.50
2023-05-05T14:21:33.813Z,0.50
2023-05-05T14:22:33.334Z,0.50
2023-05-05T14:23:33.276Z,0.50
2023-05-05T14:25:54.710Z,0.50
2023-05-05T14:26:53.354Z,0.50
2023-05-05T14:30:37.969Z,0.50
2023-05-05T14:32:57.355Z,0.50
2023-05-05T14:33:56.816Z,0.50
2023-05-05T14:34:56.491Z,0.50
2023-05-05T14:35:56.970Z,0.50
2023-05-05T14:38:18.387Z,0.50
2023-05-05T14:39:16.692Z,0.50
2023-05-05T14:40:16.334Z,0.50
2023-05-05T14:41:17.944Z,0.50
2023-05-05T14:42:15.489Z,0.50
2023-05-05T14:43:17.102Z,0.50
2023-05-05T14:44:16.845Z,0.50
2023-05-05T14:45:17.214Z,0.50
2023-05-05T14:46:18.354Z,0.50
2023-05-05T14:47:15.704Z,0.50
2023-05-05T14:49:35.076Z,0.50
2023-05-05T14:51:56.892Z,0.50
2023-05-05T14:52:54.438Z,0.50
2023-05-05T14:55:12.699Z,0.50
2023-05-05T14:56:12.650Z,0.50
2023-05-05T14:57:12.938Z,0.50
2023-05-05T14:58:13.721Z,0.50
2023-05-05T14:59:15.046Z,0.50
2023-05-05T15:00:13.054Z,0.50
2023-05-05T15:01:12.637Z,0.50
2023-05-05T15:02:14.175Z,0.50
2023-05-05T15:06:22.110Z,0.50
2023-05-05T15:07:22.850Z,0.50
2023-05-05T15:09:43.366Z,0.50
2023-05-05T15:10:44.299Z,0.50
2023-05-05T15:11:42.097Z,0.50
2023-05-05T15:12:42.380Z,0.50
2023-05-05T15:15:00.500Z,0.50
2023-05-05T15:17:19.891Z,0.50
2023-05-05T15:18:19.708Z,0.50
2023-05-05T15:19:19.716Z,0.50
2023-05-05T15:20:20.513Z,0.50
2023-05-05T15:21:19.348Z,0.50
2023-05-05T15:23:50.875Z,0.50
2023-05-05T15:24:50.333Z,0.50
2023-05-05T15:25:50.463Z,0.50
2023-05-05T15:26:51.594Z,0.50
2023-05-05T15:27:49.670Z,0.50
2023-05-05T15:28:50.996Z,0.50
2023-05-05T15:29:49.812Z,0.50
2023-05-05T15:30:51.472Z,0.50
2023-05-05T15:31:52.436Z,0.48
2023-05-05T15:32:50.479Z,0.50
2023-05-05T15:33:51.216Z,0.50
2023-05-05T15:34:50.444Z,0.49
2023-05-05T15:35:50.697Z,0.47
2023-05-05T15:36:51.064Z,0.47
2023-05-05T15:37:49.788Z,0.48
2023-05-05T15:38:51.619Z,0.47
2023-05-05T15:39:51.014Z,0.48
2023-05-05T15:40:50.276Z,0.46
2023-05-05T15:41:50.707Z,0.46
2023-05-05T15:42:50.575Z,0.46
2023-05-05T15:43:51.676Z,0.45
2023-05-05T15:44:49.680Z,0.46
2023-05-05T15:45:49.545Z,0.50
2023-05-05T15:46:50.609Z,0.54
2023-05-05T15:47:51.312Z,0.52
2023-05-05T15:48:50.696Z,0.51
2023-05-05T15:51:09.014Z,0.50
2023-05-05T15:53:28.122Z,0.50
2023-05-05T15:54:28.081Z,0.50
2023-05-05T15:56:47.358Z,0.50
2023-05-05T15:57:47.938Z,0.50
2023-05-05T15:58:47.270Z,0.50
2023-05-05T15:59:47.720Z,0.50
2023-05-05T16:00:47.752Z,0.50
2023-05-05T16:01:46.757Z,0.50
2023-05-05T16:02:46.775Z,0.53
2023-05-05T16:03:46.769Z,0.53
2023-05-05T16:04:46.653Z,0.51
2023-05-05T16:05:46.619Z,0.53
2023-05-05T16:06:46.853Z,0.50
2023-05-05T16:07:48.422Z,0.53
2023-05-05T16:08:46.966Z,0.51
2023-05-05T16:09:46.605Z,0.52
2023-05-05T16:10:46.667Z,0.53
2023-05-05T16:11:46.595Z,0.53
2023-05-05T16:12:46.899Z,0.53
2023-05-05T16:13:46.606Z,0.53
2023-05-05T16:14:47.968Z,0.53
2023-05-05T16:15:46.910Z,0.50
2023-05-05T16:16:50.529Z,0.52
2023-05-05T16:17:47.033Z,0.51
2023-05-05T16:18:46.799Z,0.52
2023-05-05T16:19:47.054Z,0.52
2023-05-05T16:20:46.748Z,0.53
2023-05-05T16:21:46.847Z,0.55
2023-05-05T16:22:46.992Z,0.53
2023-05-05T16:23:47.730Z,0.52
2023-05-05T16:24:46.921Z,0.52
2023-05-05T16:25:47.140Z,0.52
2023-05-05T16:26:49.485Z,0.51
2023-05-05T16:27:46.939Z,0.55
2023-05-05T16:28:46.762Z,0.53
2023-05-05T16:29:46.880Z,0.53
2023-05-05T16:30:46.647Z,0.51
2023-05-05T16:31:47.714Z,0.53
2023-05-05T16:32:46.837Z,0.55
2023-05-05T16:33:46.601Z,0.52
2023-05-05T16:34:46.728Z,0.55
2023-05-05T16:35:46.641Z,0.52
2023-05-05T16:36:46.781Z,0.52
2023-05-05T16:37:46.694Z,0.56
2023-05-05T16:38:46.644Z,0.55
2023-05-05T16:40:01.223Z,0.54
2023-05-05T16:40:46.969Z,0.55
2023-05-05T16:41:47.991Z,0.55
2023-05-05T16:44:05.764Z,0.50
2023-05-05T16:45:05.609Z,0.50
2023-05-05T16:46:05.747Z,0.50
2023-05-05T16:47:05.727Z,0.50
2023-05-05T16:48:08.208Z,0.50
2023-05-05T16:49:05.953Z,0.50
2023-05-05T16:50:06.697Z,0.50
2023-05-05T16:51:05.582Z,0.50
2023-05-05T16:52:05.579Z,0.50
2023-05-05T16:54:25.237Z,0.50
2023-05-05T16:55:26.236Z,0.50
2023-05-05T16:56:26.033Z,0.50
2023-05-05T16:57:24.429Z,0.50
2023-05-05T16:58:24.445Z,0.50
2023-05-05T16:59:24.717Z,0.51
2023-05-05T17:00:24.370Z,0.52
2023-05-05T17:01:24.549Z,0.51
2023-05-05T17:02:24.329Z,0.52
2023-05-05T17:03:24.440Z,0.52
2023-05-05T17:04:24.415Z,0.52
2023-05-05T17:05:24.514Z,0.54
2023-05-05T17:06:24.503Z,0.52
2023-05-05T17:07:25.323Z,0.53
2023-05-05T17:08:24.465Z,0.53
2023-05-05T17:09:24.645Z,0.52
2023-05-05T17:10:24.671Z,0.52
2023-05-05T17:11:24.692Z,0.55
2023-05-05T17:12:24.603Z,0.51
2023-05-05T17:13:24.763Z,0.53
2023-05-05T17:15:25.054Z,0.52
2023-05-05T17:16:24.948Z,0.52
2023-05-05T17:17:24.838Z,0.52
2023-05-05T17:18:24.622Z,0.54
2023-05-05T17:19:24.826Z,0.52
2023-05-05T17:21:44.119Z,0.50
2023-05-05T17:22:43.848Z,0.50
2023-05-05T17:23:43.937Z,0.50
2023-05-05T17:24:43.857Z,0.50
2023-05-05T17:25:44.604Z,0.50
2023-05-05T17:26:43.796Z,0.52
2023-05-05T17:27:43.651Z,0.50
2023-05-05T17:30:03.280Z,0.50
2023-05-05T17:31:03.252Z,0.50
2023-05-05T17:32:02.941Z,0.50
2023-05-05T17:33:02.805Z,0.50
2023-05-05T17:34:02.477Z,0.50
2023-05-05T17:35:03.662Z,0.50
2023-05-05T17:36:02.657Z,0.50
2023-05-05T17:37:02.551Z,0.50
2023-05-05T17:38:03.637Z,0.50
2023-05-05T17:39:02.565Z,0.51
2023-05-05T17:40:02.554Z,0.52
2023-05-05T17:41:02.505Z,0.53
2023-05-05T17:42:02.465Z,0.50
2023-05-05T17:43:02.719Z,0.54
2023-05-05T17:45:21.853Z,0.50
2023-05-05T17:46:22.031Z,0.50
2023-05-05T17:47:21.742Z,0.50
2023-05-05T17:48:21.449Z,0.50
2023-05-05T17:49:35.429Z,0.50
2023-05-05T17:51:40.759Z,0.50
2023-05-05T17:52:40.893Z,0.50
2023-05-05T17:53:40.925Z,0.50
2023-05-05T17:54:40.545Z,0.50
2023-05-05T17:55:40.448Z,0.50
2023-05-05T17:56:40.439Z,0.50
2023-05-05T17:57:40.440Z,0.50
2023-05-05T17:58:40.416Z,0.50
2023-05-05T17:59:40.441Z,0.51
2023-05-05T18:00:40.451Z,0.52
2023-05-05T18:01:40.599Z,0.51
2023-05-05T18:02:40.688Z,0.52
2023-05-05T18:03:41.148Z,0.51
2023-05-05T18:04:40.323Z,0.52
2023-05-05T18:05:41.452Z,0.52
2023-05-05T18:06:40.490Z,0.54
2023-05-05T18:07:40.358Z,0.52
2023-05-05T18:08:40.608Z,0.54
2023-05-05T18:09:40.411Z,0.51
2023-05-05T18:10:40.487Z,0.53
2023-05-05T18:11:43.882Z,0.53
2023-05-05T18:12:40.259Z,0.53
2023-05-05T18:13:40.294Z,0.53
2023-05-05T18:14:40.561Z,0.52
2023-05-05T18:15:40.550Z,0.53
2023-05-05T18:16:40.405Z,0.54
2023-05-05T18:17:40.350Z,0.52
2023-05-05T18:18:40.309Z,0.52
2023-05-05T18:19:40.257Z,0.54
2023-05-05T18:20:40.299Z,0.53
2023-05-05T18:21:40.466Z,0.53
2023-05-05T18:22:40.386Z,0.51
2023-05-05T18:24:59.694Z,0.50
2023-05-05T18:27:18.668Z,0.50
2023-05-05T18:29:37.710Z,0.50
2023-05-05T18:30:37.974Z,0.50
2023-05-05T18:31:37.785Z,0.50
2023-05-05T18:32:37.264Z,0.50
2023-05-05T18:33:37.440Z,0.50
2023-05-05T18:35:56.874Z,0.50
2023-05-05T18:36:57.497Z,0.50
2023-05-05T18:37:56.292Z,0.50
2023-05-05T18:38:56.718Z,0.50
2023-05-05T18:39:56.084Z,0.50
2023-05-05T18:40:57.194Z,0.50
2023-05-05T18:41:56.180Z,0.53
2023-05-05T18:42:56.786Z,0.51
2023-05-05T18:45:42.017Z,0.50
2023-05-05T18:46:40.873Z,0.50
2023-05-05T18:48:59.778Z,0.50
2023-05-05T18:49:59.615Z,0.50
2023-05-05T18:50:59.440Z,0.50
2023-05-05T18:51:59.363Z,0.50
2023-05-05T18:53:00.154Z,0.50
2023-05-05T18:53:59.102Z,0.49
2023-05-05T18:54:59.182Z,0.51
2023-05-05T18:55:59.243Z,0.52
2023-05-05T18:56:59.068Z,0.50
2023-05-05T18:57:59.163Z,0.52
2023-05-05T18:58:59.085Z,0.52
2023-05-05T18:59:59.060Z,0.52
2023-05-05T19:00:59.187Z,0.54
2023-05-05T19:02:00.025Z,0.53
2023-05-05T19:02:59.006Z,0.52
2023-05-05T19:03:59.090Z,0.54
2023-05-05T19:04:59.281Z,0.52
2023-05-05T19:05:59.125Z,0.52
2023-05-05T19:06:59.130Z,0.54
2023-05-05T19:09:18.665Z,0.50
2023-05-05T19:10:31.030Z,0.50
2023-05-05T19:11:18.260Z,0.50
2023-05-05T19:12:18.401Z,0.50
2023-05-05T19:13:18.303Z,0.50
2023-05-05T19:14:17.943Z,0.50
2023-05-05T19:15:19.055Z,0.50
2023-05-05T19:16:18.153Z,0.51
2023-05-05T19:17:17.851Z,0.52
2023-05-05T19:19:37.458Z,0.50
2023-05-05T19:21:58.276Z,0.50
2023-05-05T19:22:56.711Z,0.50
2023-05-05T19:23:56.509Z,0.50
2023-05-05T19:24:56.120Z,0.50
2023-05-05T19:27:16.425Z,0.50
2023-05-05T19:28:15.214Z,0.50
2023-05-05T19:29:16.457Z,0.50
2023-05-05T19:30:15.856Z,0.50
2023-05-05T19:31:15.844Z,0.50
2023-05-05T19:32:15.096Z,0.50
2023-05-05T19:33:14.649Z,0.49
2023-05-05T19:34:14.836Z,0.51
2023-05-05T19:35:14.759Z,0.51
2023-05-05T19:36:14.867Z,0.50
2023-05-05T19:37:14.881Z,0.51
2023-05-05T19:38:14.824Z,0.51
2023-05-05T19:40:33.982Z,0.50
2023-05-05T19:41:35.488Z,0.50
2023-05-05T19:42:34.032Z,0.50
2023-05-05T19:43:34.780Z,0.50
2023-05-05T19:45:53.158Z,0.50
2023-05-05T19:48:12.215Z,0.50
2023-05-05T19:49:12.897Z,0.50
2023-05-05T19:50:12.249Z,0.50
2023-05-05T19:52:31.229Z,0.50
2023-05-05T19:53:31.831Z,0.50
2023-05-05T19:54:30.893Z,0.50
2023-05-05T19:55:31.758Z,0.50
2023-05-05T19:56:30.558Z,0.50
2023-05-05T19:57:30.649Z,0.51
2023-05-05T19:58:30.670Z,0.51
2023-05-05T20:00:49.925Z,0.50
2023-05-05T20:01:50.252Z,0.50
2023-05-05T20:04:08.986Z,0.50
2023-05-05T20:05:10.228Z,0.50
2023-05-05T20:06:08.878Z,0.50
2023-05-05T20:07:08.684Z,0.50
2023-05-05T20:08:09.466Z,0.50
2023-05-05T20:09:08.455Z,0.52
2023-05-05T20:10:08.823Z,0.51
2023-05-05T20:11:08.391Z,0.52
2023-05-05T20:12:09.501Z,0.51
2023-05-05T20:13:08.376Z,0.51
2023-05-05T20:14:08.723Z,0.52
2023-05-05T20:15:08.461Z,0.52
2023-05-05T20:16:08.426Z,0.52
2023-05-05T20:18:39.484Z,0.50
2023-05-05T20:19:38.869Z,0.50
2023-05-05T20:20:40.194Z,0.50
2023-05-05T20:21:38.732Z,0.50
2023-05-05T20:22:40.104Z,0.50
2023-05-05T20:23:38.725Z,0.50
2023-05-05T20:24:39.173Z,0.50
2023-05-05T20:25:39.760Z,0.53
2023-05-05T20:26:38.883Z,0.52
2023-05-05T20:27:38.764Z,0.53
2023-05-05T20:28:38.673Z,0.51
2023-05-05T20:29:38.772Z,0.52
2023-05-05T20:30:38.730Z,0.52
2023-05-05T20:31:38.913Z,0.52
2023-05-05T20:32:38.780Z,0.52
2023-05-05T20:33:38.979Z,0.52
2023-05-05T20:34:38.901Z,0.51
2023-05-05T20:35:38.733Z,0.52
2023-05-05T20:36:40.160Z,0.52
2023-05-05T20:37:38.799Z,0.53
2023-05-05T20:39:38.979Z,0.52
2023-05-05T20:40:39.913Z,0.52
2023-05-05T20:41:39.565Z,0.52
2023-05-05T20:42:38.750Z,0.52
2023-05-05T20:43:38.743Z,0.54
2023-05-05T20:44:39.942Z,0.53
2023-05-05T20:45:38.822Z,0.54
2023-05-05T20:46:39.866Z,0.53
2023-05-05T20:48:58.250Z,0.50
2023-05-05T20:51:17.197Z,0.50
2023-05-05T20:52:17.593Z,0.50
2023-05-05T20:54:36.338Z,0.50
2023-05-05T20:55:36.183Z,0.50
2023-05-05T20:56:35.967Z,0.50
2023-05-05T20:57:35.913Z,0.50
2023-05-05T20:58:36.989Z,0.50
2023-05-05T20:59:36.621Z,0.51
2023-05-05T21:00:35.875Z,0.50
2023-05-05T21:01:36.053Z,0.50
2023-05-05T21:02:36.011Z,0.53
2023-05-05T21:05:57.732Z,0.50
2023-05-05T21:06:58.521Z,0.50
2023-05-05T21:09:16.767Z,0.50
2023-05-05T21:10:17.211Z,0.50
2023-05-05T21:11:16.733Z,0.50
2023-05-05T21:12:16.735Z,0.50
2023-05-05T21:13:16.567Z,0.50
2023-05-05T21:14:16.587Z,0.50
2023-05-05T21:15:16.884Z,0.52
2023-05-05T21:16:16.525Z,0.50
2023-05-05T21:17:16.580Z,0.51
2023-05-05T21:18:16.469Z,0.51
2023-05-05T21:21:01.393Z,0.50
2023-05-05T21:22:01.877Z,0.50
2023-05-05T21:23:02.055Z,0.50
2023-05-05T21:24:01.744Z,0.50
2023-05-05T21:25:01.178Z,0.50
2023-05-05T21:26:00.897Z,0.50
2023-05-05T21:27:00.784Z,0.51
2023-05-05T21:28:00.943Z,0.50
2023-05-05T21:29:00.905Z,0.51
2023-05-05T21:30:00.957Z,0.52
2023-05-05T21:31:20.523Z,0.51
2023-05-05T21:32:01.994Z,0.51
2023-05-05T21:33:00.942Z,0.50
2023-05-05T21:34:00.772Z,0.50
2023-05-05T21:35:01.738Z,0.49
2023-05-05T21:36:00.839Z,0.49
2023-05-05T21:37:00.837Z,0.51
2023-05-05T21:38:00.974Z,0.52
2023-05-05T21:39:01.830Z,0.52
2023-05-05T21:40:01.037Z,0.52
2023-05-05T21:41:03.789Z,0.52
2023-05-05T21:43:20.317Z,0.50
2023-05-05T21:44:20.439Z,0.50
2023-05-05T21:45:21.071Z,0.50
2023-05-05T21:46:19.866Z,0.50
2023-05-05T21:48:39.504Z,0.50
2023-05-05T21:49:39.043Z,0.50
2023-05-05T21:50:40.227Z,0.50
2023-05-05T21:51:39.030Z,0.50
2023-05-05T21:53:58.194Z,0.50
2023-05-05T21:56:17.265Z,0.50
2023-05-05T21:57:29.074Z,0.50
2023-05-05T21:59:47.878Z,0.50
2023-05-05T22:02:06.894Z,0.50
2023-05-05T22:04:26.282Z,0.50
2023-05-05T22:05:26.070Z,0.50
2023-05-05T22:06:25.576Z,0.50
2023-05-05T22:07:26.643Z,0.50
2023-05-05T22:08:25.683Z,0.50
2023-05-05T22:09:26.560Z,0.50
2023-05-05T22:10:25.582Z,0.50
2023-05-05T22:11:26.758Z,0.50
2023-05-05T22:12:25.559Z,0.51
2023-05-05T22:13:25.658Z,0.51
2023-05-05T22:14:26.295Z,0.50
2023-05-05T22:15:29.898Z,0.50
2023-05-05T22:16:26.431Z,0.50
2023-05-05T22:17:26.636Z,0.50
2023-05-05T22:18:25.734Z,0.49
2023-05-05T22:20:45.065Z,0.50
2023-05-05T22:21:44.892Z,0.50
2023-05-05T22:22:44.741Z,0.50
2023-05-05T22:23:45.027Z,0.50
2023-05-05T22:24:44.445Z,0.50
2023-05-05T22:25:45.640Z,0.50
2023-05-05T22:26:44.754Z,0.51
2023-05-05T22:27:44.533Z,0.51
2023-05-05T22:28:44.593Z,0.51
2023-05-05T22:29:45.864Z,0.50
2023-05-05T22:30:44.744Z,0.50
2023-05-05T22:31:44.683Z,0.51
2023-05-05T22:32:44.808Z,0.51
2023-05-05T22:33:44.997Z,0.50
2023-05-05T22:34:44.893Z,0.52
2023-05-05T22:35:44.886Z,0.51
2023-05-05T22:36:45.932Z,0.52
2023-05-05T22:37:46.088Z,0.52
2023-05-05T22:38:45.078Z,0.52
2023-05-05T22:39:45.029Z,0.51
2023-05-05T22:42:04.280Z,0.50
2023-05-05T22:44:25.424Z,0.50
2023-05-05T22:45:23.782Z,0.50
2023-05-05T22:46:25.215Z,0.50
2023-05-05T22:47:23.244Z,0.50
2023-05-05T22:48:23.450Z,0.50
2023-05-05T22:49:23.310Z,0.50
2023-05-05T22:50:23.398Z,0.50
2023-05-05T22:51:24.380Z,0.50
2023-05-05T22:52:24.582Z,0.50
2023-05-05T22:53:23.500Z,0.50
2023-05-05T22:54:23.367Z,0.50
2023-05-05T22:55:23.654Z,0.50
2023-05-05T22:56:23.700Z,0.50
2023-05-05T22:57:23.591Z,0.50
2023-05-05T22:58:23.567Z,0.51
2023-05-05T22:59:23.668Z,0.51
2023-05-05T23:00:24.633Z,0.50
2023-05-05T23:01:24.058Z,0.51
2023-05-05T23:02:24.040Z,0.51
2023-05-05T23:03:23.803Z,0.51
2023-05-05T23:04:24.742Z,0.51
2023-05-05T23:05:24.024Z,0.50
2023-05-05T23:06:23.976Z,0.51
2023-05-05T23:07:23.809Z,0.52
2023-05-05T23:08:24.025Z,0.52
2023-05-05T23:09:24.000Z,0.51
2023-05-05T23:10:24.022Z,0.52
2023-05-05T23:11:23.946Z,0.52
2023-05-05T23:12:24.113Z,0.51
2023-05-05T23:13:24.157Z,0.51
2023-05-05T23:14:24.115Z,0.51
2023-05-05T23:15:25.317Z,0.51
2023-05-05T23:16:24.298Z,0.52
2023-05-05T23:17:24.599Z,0.52
2023-05-05T23:19:43.743Z,0.50
2023-05-05T23:20:43.487Z,0.50
2023-05-05T23:21:52.774Z,0.50
2023-05-05T23:24:24.996Z,0.50
2023-05-05T23:25:24.748Z,0.50
2023-05-05T23:26:24.825Z,0.50
2023-05-05T23:27:24.984Z,0.50
2023-05-05T23:28:24.712Z,0.50
2023-05-05T23:29:25.428Z,0.50
2023-05-05T23:30:24.745Z,0.50
2023-05-05T23:31:25.074Z,0.50
2023-05-05T23:32:25.040Z,0.51
2023-05-05T23:33:24.739Z,0.51
2023-05-05T23:34:24.852Z,0.50
2023-05-05T23:35:26.160Z,0.51
2023-05-05T23:36:24.966Z,0.50
2023-05-05T23:37:25.106Z,0.50
2023-05-05T23:38:25.276Z,0.50
2023-05-05T23:39:25.041Z,0.50