createdAt,value
2022-10-06T05:26:28.771Z,8.57
2022-10-06T05:29:37.619Z,8.57
2022-10-06T05:32:50.844Z,8.09
2022-10-06T05:36:23.225Z,8.36
2022-10-06T05:39:28.388Z,8.54
2022-10-06T05:42:32.587Z,8.53
2022-10-06T05:45:36.202Z,8.78
2022-10-06T05:48:55.666Z,9.30
2022-10-06T05:55:47.554Z,10.42
2022-10-06T05:58:53.439Z,10.30
2022-10-06T06:02:04.880Z,10.14
2022-10-06T06:05:34.516Z,10.08
2022-10-06T06:08:42.451Z,9.93
2022-10-06T06:11:48.809Z,9.99
2022-10-06T06:15:13.717Z,9.96
2022-10-06T06:18:25.178Z,9.94
2022-10-06T06:22:53.615Z,9.95
2022-10-06T06:34:30.239Z,10.12
2022-10-06T06:37:34.197Z,10.28
2022-10-06T06:40:55.757Z,10.42
2022-10-06T06:44:17.819Z,10.45
2022-10-06T06:47:35.854Z,10.70
2022-10-06T06:50:43.897Z,10.86
2022-10-06T06:53:55.351Z,10.99
2022-10-06T06:57:09.901Z,11.05
2022-10-06T07:00:18.520Z,11.00
2022-10-06T07:07:43.430Z,11.49
2022-10-06T07:10:57.578Z,11.86
2022-10-06T07:14:06.763Z,12.32
2022-10-06T07:17:35.459Z,12.64
2022-10-06T07:20:58.419Z,12.53
2022-10-06T07:24:31.322Z,12.88
2022-10-06T07:28:02.668Z,13.37
2022-10-06T07:35:26.598Z,13.60
2022-10-06T07:38:58.033Z,14.51
2022-10-06T07:42:11.040Z,14.99
2022-10-06T07:45:51.443Z,15.25
2022-10-06T07:49:11.122Z,15.39
2022-10-06T07:52:50.476Z,16.25
2022-10-06T07:55:53.938Z,16.79
2022-10-06T07:59:07.994Z,16.72
2022-10-06T08:02:23.709Z,16.58
2022-10-06T08:05:27.907Z,16.28
2022-10-06T08:08:50.225Z,15.65
2022-10-06T08:12:37.451Z,15.77
2022-10-06T08:15:40.558Z,17.35
2022-10-06T08:19:25.545Z,17.25
2022-10-06T08:22:31.158Z,17.32
2022-10-06T08:25:42.654Z,18.34
2022-10-06T08:28:52.527Z,18.64
2022-10-06T08:32:01.121Z,17.59
2022-10-06T08:35:40.741Z,17.13
2022-10-06T08:38:50.603Z,17.92
2022-10-06T08:42:00.801Z,19.14
2022-10-06T08:45:24.332Z,18.71
2022-10-06T08:48:39.853Z,18.33
2022-10-06T08:52:03.058Z,18.76
2022-10-06T08:55:30.925Z,18.61
2022-10-06T08:58:40.720Z,18.22
2022-10-06T09:01:48.044Z,18.25
2022-10-06T09:04:56.518Z,18.52
2022-10-06T09:07:59.618Z,18.51
2022-10-06T09:11:03.788Z,19.22
2022-10-06T09:14:14.995Z,19.03
2022-10-06T09:17:28.368Z,18.57
2022-10-06T09:20:44.491Z,18.82
2022-10-06T09:24:05.388Z,19.40
2022-10-06T09:27:28.397Z,19.61
2022-10-06T09:30:31.475Z,19.18
2022-10-06T09:33:40.094Z,19.01
2022-10-06T09:37:09.366Z,18.90
2022-10-06T09:40:36.777Z,19.91
2022-10-06T09:43:41.366Z,21.13
2022-10-06T09:46:44.368Z,20.48
2022-10-06T09:50:14.358Z,20.67
2022-10-06T09:53:21.772Z,21.25
2022-10-06T09:56:28.535Z,20.03
2022-10-06T09:59:39.958Z,20.17
2022-10-06T10:02:45.229Z,19.98
2022-10-06T10:05:57.090Z,19.78
2022-10-06T10:09:28.379Z,20.40
2022-10-06T10:12:34.430Z,20.50
2022-10-06T10:15:54.506Z,20.73
2022-10-06T10:19:18.796Z,20.33
2022-10-06T10:22:37.976Z,20.89
2022-10-06T10:26:02.405Z,21.13
2022-10-06T10:29:20.650Z,20.65
2022-10-06T10:33:13.116Z,20.57
2022-10-06T10:36:24.135Z,20.52
2022-10-06T10:39:33.831Z,19.82
2022-10-06T10:43:00.526Z,19.57
2022-10-06T10:46:27.559Z,19.69
2022-10-06T10:49:33.579Z,19.56
2022-10-06T10:52:42.710Z,19.10
2022-10-06T10:55:49.219Z,19.47
2022-10-06T10:59:27.865Z,19.42
2022-10-06T11:02:31.072Z,19.34
2022-10-06T11:05:52.937Z,19.13
2022-10-06T11:09:05.487Z,19.04
2022-10-06T11:12:38.481Z,19.15
2022-10-06T11:16:09.011Z,19.32
2022-10-06T11:19:24.212Z,19.67
2022-10-06T11:23:16.184Z,19.58
2022-10-06T11:27:08.429Z,19.61
2022-10-06T11:30:21.443Z,19.82
2022-10-06T11:33:37.432Z,19.24
2022-10-06T11:37:25.247Z,19.11
2022-10-06T11:41:10.251Z,19.53
2022-10-06T11:44:24.626Z,19.81
2022-10-06T11:47:39.758Z,19.81
2022-10-06T11:50:44.787Z,19.69
2022-10-06T11:53:58.889Z,20.07
2022-10-06T11:57:31.553Z,20.43
2022-10-06T12:00:35.402Z,20.34
2022-10-06T12:03:50.525Z,20.14
2022-10-06T12:06:56.064Z,20.45
2022-10-06T12:10:33.651Z,20.39
2022-10-06T12:14:44.604Z,20.07
2022-10-06T12:17:33.451Z,20.05
2022-10-06T12:20:59.520Z,20.25
2022-10-06T12:24:31.271Z,20.25
2022-10-06T12:27:43.196Z,20.19
2022-10-06T12:31:18.960Z,20.25
2022-10-06T12:35:20.180Z,20.24
2022-10-06T12:38:37.792Z,20.40
2022-10-06T12:45:46.276Z,20.46
2022-10-06T12:48:53.425Z,20.54
2022-10-06T12:52:44.847Z,20.54
2022-10-06T12:56:12.016Z,20.25
2022-10-06T12:59:41.135Z,20.33
2022-10-06T13:03:18.043Z,20.46
2022-10-06T13:06:35.317Z,20.49
2022-10-06T13:10:01.496Z,20.41
2022-10-06T13:13:30.314Z,20.37
2022-10-06T13:17:14.463Z,20.43
2022-10-06T13:21:01.903Z,20.25
2022-10-06T13:24:50.763Z,20.17
2022-10-06T13:36:31.971Z,19.92
2022-10-06T13:39:43.527Z,19.89
2022-10-06T13:42:49.673Z,19.79
2022-10-06T13:46:09.032Z,19.71
2022-10-06T13:49:34.081Z,19.69
2022-10-06T13:52:55.496Z,19.66
2022-10-06T13:56:00.216Z,19.51
2022-10-06T13:59:32.605Z,19.43
2022-10-06T14:02:43.892Z,19.38
2022-10-06T14:05:47.873Z,19.37
2022-10-06T14:08:55.538Z,19.33
2022-10-06T14:12:08.501Z,19.43
2022-10-06T14:15:30.614Z,19.59
2022-10-06T14:18:43.208Z,19.66
2022-10-06T14:21:51.797Z,19.67
2022-10-06T14:24:56.454Z,19.62
2022-10-06T14:28:06.651Z,19.60
2022-10-06T14:31:20.781Z,19.57
2022-10-06T14:34:31.621Z,19.46
2022-10-06T14:37:43.383Z,19.36
2022-10-06T14:40:49.971Z,19.27
2022-10-06T14:44:05.763Z,19.22
2022-10-06T14:47:10.103Z,19.17
2022-10-06T14:50:22.722Z,19.08
2022-10-06T14:53:36.238Z,19.02
2022-10-06T14:56:40.811Z,18.92
2022-10-06T14:59:52.469Z,18.88
2022-10-06T15:02:56.899Z,18.79
2022-10-06T15:06:24.549Z,18.76
2022-10-06T15:09:31.065Z,18.68
2022-10-06T15:12:35.697Z,18.47
2022-10-06T15:15:39.682Z,18.37
2022-10-06T15:18:45.880Z,18.28
2022-10-06T15:21:51.789Z,18.13
2022-10-06T15:24:56.724Z,18.01
2022-10-06T15:28:22.833Z,17.84
2022-10-06T15:31:36.770Z,17.71
2022-10-06T15:34:58.640Z,17.60
2022-10-06T15:38:15.773Z,17.54
2022-10-06T15:41:22.717Z,17.46
2022-10-06T15:44:26.072Z,17.39
2022-10-06T15:47:37.585Z,17.32
2022-10-06T15:50:43.501Z,17.23
2022-10-06T15:54:09.381Z,17.20
2022-10-06T15:57:29.049Z,17.11
2022-10-06T16:00:48.625Z,17.11
2022-10-06T16:04:09.082Z,16.98
2022-10-06T16:07:21.635Z,17.06
2022-10-06T16:10:45.453Z,17.01
2022-10-06T16:13:55.240Z,17.00
2022-10-06T16:17:11.573Z,16.94
2022-10-06T16:20:22.623Z,16.86
2022-10-06T16:23:32.632Z,16.77
2022-10-06T16:26:43.840Z,16.73
2022-10-06T16:38:50.583Z,16.52
2022-10-06T16:41:56.481Z,16.41
2022-10-06T16:45:12.518Z,16.38
2022-10-06T16:48:49.456Z,16.30
2022-10-06T16:52:21.514Z,16.30
2022-10-06T16:56:11.228Z,16.24
2022-10-06T16:59:29.517Z,16.26
2022-10-06T17:02:34.150Z,16.18
2022-10-06T17:05:48.773Z,16.17
2022-10-06T17:08:56.823Z,16.18
2022-10-06T17:12:12.256Z,16.15
2022-10-06T17:15:20.590Z,16.13
2022-10-06T17:19:14.064Z,16.12
2022-10-06T17:23:01.448Z,15.95
2022-10-06T17:26:06.865Z,15.94
2022-10-06T17:29:18.948Z,15.90
2022-10-06T17:32:33.583Z,15.85
2022-10-06T17:35:42.992Z,15.79
2022-10-06T17:39:00.378Z,15.69
2022-10-06T17:42:44.956Z,15.62
2022-10-06T17:46:18.764Z,15.58
2022-10-06T17:49:38.286Z,15.51
2022-10-06T17:52:58.150Z,15.43
2022-10-06T17:56:24.394Z,15.34
2022-10-06T17:59:36.586Z,15.30
2022-10-06T18:06:38.640Z,15.11
2022-10-06T18:10:04.834Z,15.08
2022-10-06T18:13:27.189Z,15.05
2022-10-06T18:16:55.957Z,15.07
2022-10-06T18:20:11.617Z,15.04
2022-10-06T18:23:24.799Z,14.98
2022-10-06T18:27:16.990Z,14.94
2022-10-06T18:44:09.523Z,14.56
2022-10-06T18:48:03.853Z,14.51
2022-10-06T18:51:27.260Z,14.38
2022-10-06T19:03:40.763Z,14.28
2022-10-06T19:12:28.353Z,14.07
2022-10-06T19:16:17.312Z,13.99
2022-10-06T19:36:39.510Z,13.90
2022-10-06T19:39:50.319Z,13.94
2022-10-06T19:47:08.295Z,13.91
2022-10-06T19:50:26.813Z,13.94
2022-10-06T19:53:36.929Z,13.86
2022-10-06T19:56:42.700Z,13.88
2022-10-06T19:59:51.608Z,13.91
2022-10-06T20:03:00.132Z,13.94
2022-10-06T20:06:09.409Z,13.94
2022-10-06T20:09:16.855Z,13.86
2022-10-06T20:13:12.587Z,13.74
2022-10-06T20:16:24.543Z,13.64
2022-10-06T20:19:31.549Z,13.74
2022-10-06T20:22:48.220Z,13.75
