createdAt,value
2019-04-30T00:01:18.454Z,5.10
2019-04-30T00:03:50.478Z,4.57
2019-04-30T00:06:18.909Z,6.53
2019-04-30T00:08:45.162Z,3.90
2019-04-30T00:11:17.958Z,4.20
2019-04-30T00:13:38.879Z,4.60
2019-04-30T00:16:05.858Z,6.27
2019-04-30T00:18:37.959Z,5.83
2019-04-30T00:20:59.543Z,4.30
2019-04-30T00:23:27.244Z,4.53
2019-04-30T00:25:53.126Z,3.83
2019-04-30T00:28:19.004Z,4.10
2019-04-30T00:30:47.688Z,4.50
2019-04-30T00:33:15.259Z,4.60
2019-04-30T00:35:40.304Z,4.20
2019-04-30T00:38:06.327Z,3.73
2019-04-30T00:40:32.871Z,4.03
2019-04-30T00:45:27.234Z,4.60
2019-04-30T00:47:53.074Z,5.17
2019-04-30T00:50:19.001Z,5.80
2019-04-30T00:52:45.754Z,4.23
2019-04-30T00:55:11.931Z,3.73
2019-04-30T00:57:43.857Z,4.00
2019-04-30T01:00:08.143Z,4.67
2019-04-30T01:02:52.768Z,4.60
2019-04-30T01:05:20.622Z,4.97
2019-04-30T01:07:50.563Z,4.37
2019-04-30T01:10:15.164Z,4.20
2019-04-30T01:12:47.097Z,3.93
2019-04-30T01:15:13.069Z,4.57
2019-04-30T01:17:38.262Z,4.67
2019-04-30T01:20:06.088Z,4.73
2019-04-30T01:22:32.875Z,4.13
2019-04-30T01:25:01.301Z,8.87
2019-04-30T01:27:28.337Z,6.57
2019-04-30T01:29:54.360Z,4.00
2019-04-30T01:32:21.127Z,7.47
2019-04-30T01:34:49.813Z,3.90
2019-04-30T01:37:15.256Z,4.03
2019-04-30T01:39:43.025Z,4.40
2019-04-30T01:42:11.375Z,9.43
2019-04-30T01:44:43.504Z,5.03
2019-04-30T01:47:08.627Z,4.90
2019-04-30T01:49:41.951Z,5.23
2019-04-30T01:52:16.869Z,5.03
2019-04-30T01:54:42.704Z,4.53
2019-04-30T01:57:13.274Z,4.93
2019-04-30T01:59:58.278Z,3.23
2019-04-30T02:02:28.630Z,4.30
2019-04-30T02:04:54.710Z,4.80
2019-04-30T02:07:20.556Z,4.77
2019-04-30T02:09:46.391Z,5.60
2019-04-30T02:12:12.246Z,5.40
2019-04-30T02:14:39.475Z,4.60
2019-04-30T02:17:05.438Z,10.53
2019-04-30T02:19:31.307Z,3.93
2019-04-30T02:21:58.561Z,4.27
2019-04-30T02:24:24.440Z,3.87
2019-04-30T02:26:50.294Z,4.33
2019-04-30T02:29:16.166Z,4.57
2019-04-30T02:31:42.008Z,4.97
2019-04-30T02:34:10.290Z,4.57
2019-04-30T02:36:40.443Z,5.47
2019-04-30T02:39:06.580Z,3.83
2019-04-30T02:41:33.005Z,3.93
2019-04-30T02:43:59.876Z,6.80
2019-04-30T02:46:31.967Z,4.67
2019-04-30T02:48:55.083Z,5.30
2019-04-30T02:51:24.114Z,4.50
2019-04-30T02:53:53.755Z,5.50
2019-04-30T02:56:20.486Z,3.73
2019-04-30T02:58:46.703Z,4.27
2019-04-30T03:01:12.570Z,3.73
2019-04-30T03:03:39.314Z,3.73
2019-04-30T03:06:06.200Z,4.40
2019-04-30T03:08:32.116Z,4.60
2019-04-30T03:11:00.088Z,4.27
2019-04-30T03:13:25.825Z,4.87
2019-04-30T03:15:51.685Z,4.47
2019-04-30T03:18:20.074Z,5.47
2019-04-30T03:23:40.323Z,4.03
2019-04-30T03:26:06.272Z,3.70
2019-04-30T03:28:32.217Z,3.90
2019-04-30T03:31:03.834Z,3.63
2019-04-30T03:33:25.944Z,5.47
2019-04-30T03:35:53.952Z,4.53
2019-04-30T03:38:20.410Z,4.37
2019-04-30T03:40:46.472Z,4.83
2019-04-30T03:43:12.322Z,4.50
2019-04-30T03:45:40.181Z,5.10
2019-04-30T03:48:06.400Z,4.57
2019-04-30T03:50:48.639Z,3.90
2019-04-30T03:53:00.545Z,4.67
2019-04-30T03:55:26.654Z,4.30
2019-04-30T03:57:52.509Z,4.87
2019-04-30T04:00:20.793Z,3.90
2019-04-30T04:02:46.708Z,4.43
2019-04-30T04:05:14.626Z,4.67
2019-04-30T04:07:52.511Z,3.97
2019-04-30T04:10:29.952Z,4.23
2019-04-30T04:12:55.874Z,3.33
2019-04-30T04:15:21.804Z,4.70
2019-04-30T04:17:50.187Z,3.87
2019-04-30T04:20:15.424Z,4.87
2019-04-30T04:22:41.263Z,4.80
2019-04-30T04:25:12.738Z,4.13
2019-04-30T04:27:35.264Z,5.00
2019-04-30T04:30:01.501Z,3.63
2019-04-30T04:32:30.509Z,4.23
2019-04-30T04:34:55.300Z,4.13
2019-04-30T04:37:21.163Z,4.37
2019-04-30T04:39:50.306Z,3.77
2019-04-30T04:42:14.956Z,4.30
2019-04-30T04:44:40.887Z,5.33
2019-04-30T04:47:11.654Z,5.33
2019-04-30T04:49:35.553Z,5.97
2019-04-30T04:52:01.478Z,4.10
2019-04-30T04:54:29.803Z,4.93
2019-04-30T04:57:10.586Z,4.20
2019-04-30T04:59:24.824Z,6.57
2019-04-30T05:01:50.666Z,4.80
2019-04-30T05:04:16.516Z,4.33
2019-04-30T05:06:42.352Z,6.27
2019-04-30T05:09:09.735Z,6.23
2019-04-30T05:11:35.773Z,6.37
2019-04-30T05:14:01.720Z,5.83
2019-04-30T05:16:28.933Z,5.20
2019-04-30T05:18:54.875Z,5.23
2019-04-30T05:21:20.787Z,4.33
2019-04-30T05:23:46.715Z,5.63
2019-04-30T05:26:12.660Z,3.97
2019-04-30T05:28:39.363Z,4.70
2019-04-30T05:31:05.342Z,4.07
2019-04-30T05:33:31.222Z,4.37
2019-04-30T05:35:59.400Z,4.37
2019-04-30T05:38:25.464Z,5.07
2019-04-30T05:40:51.329Z,4.80
2019-04-30T05:43:19.336Z,5.30
2019-04-30T05:45:45.307Z,4.13
2019-04-30T05:48:11.333Z,4.30
2019-04-30T05:50:38.976Z,4.37
2019-04-30T05:53:05.063Z,4.93
2019-04-30T05:55:31.014Z,4.07
2019-04-30T05:57:59.102Z,4.17
2019-04-30T06:00:24.814Z,4.73
2019-04-30T06:02:50.696Z,4.63
2019-04-30T06:05:18.610Z,4.17
2019-04-30T06:07:44.368Z,4.20
2019-04-30T06:10:14.924Z,3.97
2019-04-30T06:12:45.446Z,4.80
2019-04-30T06:15:13.530Z,4.20
2019-04-30T06:17:41.307Z,5.53
2019-04-30T06:20:17.759Z,3.90
2019-04-30T06:22:35.387Z,3.97
2019-04-30T06:25:01.664Z,4.07
2019-04-30T06:27:29.176Z,5.80
2019-04-30T06:29:55.368Z,3.37
2019-04-30T06:32:21.441Z,5.00
2019-04-30T06:34:49.589Z,4.50
2019-04-30T06:37:15.844Z,4.50
2019-04-30T06:39:41.711Z,4.13
2019-04-30T06:42:12.496Z,5.67
2019-04-30T06:44:39.374Z,4.47
2019-04-30T06:47:03.557Z,3.67
2019-04-30T06:49:29.518Z,6.70
2019-04-30T06:51:55.896Z,4.63
2019-04-30T06:54:21.738Z,3.70
2019-04-30T06:56:48.529Z,3.40
2019-04-30T06:59:14.636Z,3.63
2019-04-30T07:01:40.568Z,4.33
2019-04-30T07:04:06.442Z,3.67
2019-04-30T07:06:36.837Z,4.27
2019-04-30T07:09:10.895Z,4.23
2019-04-30T07:11:39.215Z,3.93
2019-04-30T07:14:05.512Z,4.13
2019-04-30T07:16:31.372Z,3.53
2019-04-30T07:18:58.596Z,3.40
2019-04-30T07:21:24.574Z,4.27
2019-04-30T07:23:50.578Z,3.50
2019-04-30T07:26:22.753Z,3.40
2019-04-30T07:28:51.522Z,3.90
2019-04-30T07:31:14.719Z,4.53
2019-04-30T07:33:41.230Z,3.80
2019-04-30T07:36:09.433Z,4.27
2019-04-30T07:38:35.660Z,4.17
2019-04-30T07:41:02.647Z,5.97
2019-04-30T07:43:28.940Z,3.93
2019-04-30T07:45:54.901Z,3.90
2019-04-30T07:48:26.019Z,4.23
2019-04-30T07:50:51.472Z,4.37
2019-04-30T07:53:16.345Z,4.90
2019-04-30T07:55:42.307Z,3.10
2019-04-30T07:58:09.025Z,3.67
2019-04-30T08:00:35.084Z,3.17
2019-04-30T08:03:05.739Z,3.20
2019-04-30T08:05:33.802Z,3.37
2019-04-30T08:08:16.655Z,3.87
2019-04-30T08:10:29.611Z,4.30
2019-04-30T08:13:08.476Z,5.00
2019-04-30T08:15:29.451Z,3.70
2019-04-30T08:18:03.626Z,4.30
2019-04-30T08:20:23.107Z,3.77
2019-04-30T08:22:49.515Z,5.63
2019-04-30T08:25:15.538Z,3.33
2019-04-30T08:27:41.624Z,3.60
2019-04-30T08:30:20.740Z,4.73
2019-04-30T08:32:35.236Z,3.83
2019-04-30T08:35:01.307Z,4.23
2019-04-30T08:37:28.841Z,2.73
2019-04-30T08:39:54.999Z,5.27
2019-04-30T08:42:30.948Z,3.13
2019-04-30T08:44:48.663Z,3.20
2019-04-30T08:47:14.640Z,3.80
2019-04-30T08:49:41.155Z,4.80
2019-04-30T08:52:07.375Z,6.97
2019-04-30T08:54:34.641Z,4.10
2019-04-30T08:57:00.687Z,4.77
2019-04-30T08:59:26.812Z,2.80
2019-04-30T09:01:52.659Z,3.30
2019-04-30T09:04:20.111Z,3.63
2019-04-30T09:06:46.184Z,3.23
2019-04-30T09:09:14.044Z,4.35
2019-04-30T09:11:51.632Z,3.93
2019-04-30T09:14:08.562Z,2.85
2019-04-30T09:16:34.578Z,3.60
2019-04-30T09:19:00.532Z,4.80
2019-04-30T09:21:26.579Z,2.92
2019-04-30T09:23:55.535Z,2.90
2019-04-30T09:26:21.471Z,3.47
2019-04-30T09:28:49.267Z,4.40
2019-04-30T09:31:15.108Z,3.80
2019-04-30T09:33:40.972Z,3.20
2019-04-30T09:36:06.879Z,3.30
2019-04-30T09:38:32.721Z,2.90
2019-04-30T09:40:59.440Z,3.20
2019-04-30T09:43:25.526Z,3.55
2019-04-30T09:45:51.774Z,2.87
2019-04-30T09:48:18.991Z,5.13
2019-04-30T09:50:45.516Z,3.20
2019-04-30T09:53:11.802Z,3.20
2019-04-30T09:55:40.293Z,3.40
2019-04-30T09:58:16.252Z,3.52
2019-04-30T10:00:33.453Z,2.93
2019-04-30T10:03:00.356Z,4.22
2019-04-30T10:05:26.572Z,3.25
2019-04-30T10:07:53.292Z,3.10
2019-04-30T10:10:21.229Z,3.40
2019-04-30T10:12:49.162Z,2.85
2019-04-30T10:15:19.394Z,2.83
2019-04-30T10:17:47.276Z,3.25
2019-04-30T10:20:14.924Z,2.70
2019-04-30T10:22:40.791Z,3.80
2019-04-30T10:25:09.288Z,3.08
2019-04-30T10:27:35.273Z,2.35
2019-04-30T10:30:01.154Z,2.77
2019-04-30T10:32:27.438Z,3.10
2019-04-30T10:34:55.206Z,3.00
2019-04-30T10:37:21.129Z,3.12
2019-04-30T10:39:48.975Z,2.83
2019-04-30T10:42:15.071Z,3.70
2019-04-30T10:44:41.242Z,2.52
2019-04-30T10:47:09.144Z,4.97
2019-04-30T10:49:34.874Z,3.55
2019-04-30T10:52:01.165Z,4.37
2019-04-30T10:54:28.978Z,3.52
2019-04-30T10:56:54.997Z,2.52
2019-04-30T10:59:20.882Z,2.92
2019-04-30T11:01:46.832Z,3.45
2019-04-30T11:04:15.625Z,4.53
2019-04-30T11:06:41.604Z,5.03
2019-04-30T11:09:07.530Z,2.47
2019-04-30T11:11:33.496Z,4.28
2019-04-30T11:13:59.375Z,3.35
2019-04-30T11:16:25.324Z,4.22
2019-04-30T11:18:51.497Z,4.08
2019-04-30T11:21:19.663Z,4.47
2019-04-30T11:23:45.554Z,3.00
2019-04-30T11:26:13.821Z,4.10
2019-04-30T11:28:40.259Z,4.90
2019-04-30T11:31:17.533Z,4.55
2019-04-30T11:33:43.975Z,3.62
2019-04-30T11:36:10.880Z,4.50
2019-04-30T11:38:38.798Z,3.15
2019-04-30T11:41:04.790Z,4.08
2019-04-30T11:43:30.828Z,4.87
2019-04-30T11:46:00.679Z,2.95
2019-04-30T11:48:28.914Z,3.08
2019-04-30T11:50:55.064Z,3.55
2019-04-30T11:53:27.609Z,4.80
2019-04-30T11:55:49.259Z,5.92
2019-04-30T11:58:21.762Z,5.25
2019-04-30T12:00:45.132Z,4.22
2019-04-30T12:03:11.012Z,4.92
2019-04-30T12:05:38.849Z,4.53
2019-04-30T12:08:12.889Z,5.40
2019-04-30T12:10:43.622Z,3.70
2019-04-30T12:13:26.575Z,4.03
2019-04-30T12:15:53.536Z,2.72
2019-04-30T12:18:19.456Z,3.75
2019-04-30T12:20:45.298Z,4.37
2019-04-30T12:23:11.928Z,6.00
2019-04-30T12:25:38.759Z,3.42
2019-04-30T12:28:06.009Z,3.62
2019-04-30T12:30:32.003Z,4.20
2019-04-30T12:32:59.067Z,3.10
2019-04-30T12:35:25.093Z,3.60
2019-04-30T12:37:52.487Z,5.00
2019-04-30T12:40:28.114Z,5.22
2019-04-30T12:42:48.207Z,4.20
2019-04-30T12:45:14.405Z,4.50
2019-04-30T12:47:42.207Z,3.52
2019-04-30T12:50:16.567Z,4.10
2019-04-30T12:52:49.409Z,4.42
2019-04-30T12:55:32.165Z,4.25
2019-04-30T12:58:01.606Z,3.27
2019-04-30T13:00:29.345Z,4.08
2019-04-30T13:02:55.648Z,2.98
2019-04-30T13:05:21.537Z,4.15
2019-04-30T13:07:49.767Z,2.95
2019-04-30T13:10:15.910Z,5.15
2019-04-30T13:12:42.871Z,2.67
2019-04-30T13:15:09.645Z,2.87
2019-04-30T13:17:35.631Z,3.02
2019-04-30T13:20:01.768Z,3.05
2019-04-30T13:22:29.016Z,4.42
2019-04-30T13:24:55.068Z,2.77
2019-04-30T13:27:22.343Z,3.00
2019-04-30T13:29:50.611Z,3.50
2019-04-30T13:32:27.926Z,2.95
2019-04-30T13:34:46.213Z,3.15
2019-04-30T13:37:12.159Z,2.77
2019-04-30T13:39:50.228Z,4.75
2019-04-30T13:42:17.493Z,6.05
2019-04-30T13:44:39.461Z,5.03
2019-04-30T13:47:05.431Z,3.60
2019-04-30T13:49:31.326Z,2.95
2019-04-30T13:51:57.183Z,3.95
2019-04-30T13:54:23.086Z,3.05
2019-04-30T13:56:49.507Z,3.08
2019-04-30T13:59:15.355Z,2.72
2019-04-30T14:01:41.214Z,3.25
2019-04-30T14:04:12.166Z,4.70
2019-04-30T14:06:48.808Z,4.05
2019-04-30T14:09:28.736Z,4.80
2019-04-30T14:11:54.711Z,4.97
2019-04-30T14:14:20.580Z,4.10
2019-04-30T14:16:46.483Z,3.92
2019-04-30T14:19:12.363Z,3.60
2019-04-30T14:21:39.136Z,3.45
2019-04-30T14:24:05.175Z,5.22
2019-04-30T14:26:32.935Z,4.83
2019-04-30T14:28:58.897Z,4.12
2019-04-30T14:31:26.416Z,3.12
2019-04-30T14:33:52.583Z,4.12
2019-04-30T14:36:19.410Z,6.62
2019-04-30T14:38:45.455Z,3.35
2019-04-30T14:41:11.985Z,3.08
2019-04-30T14:43:43.838Z,3.55
2019-04-30T14:46:30.765Z,5.40
2019-04-30T14:49:14.560Z,3.65
2019-04-30T14:51:38.633Z,3.40
2019-04-30T14:54:15.568Z,2.85
2019-04-30T14:56:51.960Z,2.62
2019-04-30T14:59:36.449Z,3.30
2019-04-30T15:02:08.904Z,3.67
2019-04-30T15:04:34.926Z,3.95
2019-04-30T15:07:00.871Z,3.27
2019-04-30T15:09:26.706Z,3.42
2019-04-30T15:11:52.555Z,3.50
2019-04-30T15:14:18.395Z,4.65
2019-04-30T15:16:44.239Z,3.80
2019-04-30T15:19:10.199Z,3.70
2019-04-30T15:21:36.047Z,4.97
2019-04-30T15:24:09.613Z,3.55
2019-04-30T15:26:35.462Z,5.03
2019-04-30T15:29:01.304Z,6.00
2019-04-30T15:31:27.187Z,4.42
2019-04-30T15:34:02.830Z,3.22
2019-04-30T15:36:26.911Z,4.00
2019-04-30T15:39:01.746Z,3.85
2019-04-30T15:41:28.680Z,3.98
2019-04-30T15:43:54.527Z,4.87
2019-04-30T15:46:20.389Z,2.62
2019-04-30T15:48:46.380Z,5.70
2019-04-30T15:51:12.319Z,3.85
2019-04-30T15:53:38.162Z,2.70
2019-04-30T15:56:04.032Z,3.65
2019-04-30T15:58:31.808Z,3.25
2019-04-30T16:00:59.454Z,3.40
2019-04-30T16:03:30.186Z,3.37
2019-04-30T16:05:56.120Z,4.60
2019-04-30T16:08:23.933Z,3.67
2019-04-30T16:10:52.080Z,4.40
2019-04-30T16:13:23.220Z,2.98
2019-04-30T16:15:49.222Z,2.65
2019-04-30T16:18:15.235Z,3.20
2019-04-30T16:20:41.095Z,3.27
2019-04-30T16:23:06.952Z,3.00
2019-04-30T16:25:32.768Z,2.67
2019-04-30T16:27:58.610Z,2.50
2019-04-30T16:30:24.432Z,2.50
2019-04-30T16:32:50.804Z,3.77
2019-04-30T16:35:16.730Z,3.27
2019-04-30T16:37:42.570Z,3.22
2019-04-30T16:40:10.423Z,3.20
2019-04-30T16:42:36.174Z,3.70
2019-04-30T16:45:04.216Z,3.42
2019-04-30T16:47:30.173Z,3.67
2019-04-30T16:49:56.012Z,3.47
2019-04-30T16:52:21.987Z,3.17
2019-04-30T16:54:49.566Z,3.17
2019-04-30T16:57:15.656Z,3.22
2019-04-30T16:59:41.874Z,2.75
2019-04-30T17:02:09.365Z,3.17
2019-04-30T17:04:39.030Z,2.83
2019-04-30T17:07:15.983Z,3.08
2019-04-30T17:09:43.818Z,3.33
2019-04-30T17:12:11.609Z,3.30
2019-04-30T17:14:39.351Z,3.08
2019-04-30T17:17:06.158Z,2.83
2019-04-30T17:19:32.085Z,3.22
2019-04-30T17:21:58.023Z,3.15
2019-04-30T17:24:23.843Z,3.20
2019-04-30T17:26:49.819Z,4.17
2019-04-30T17:29:15.968Z,2.98
2019-04-30T17:31:42.862Z,3.05
2019-04-30T17:34:08.734Z,2.45
2019-04-30T17:36:34.559Z,3.65
2019-04-30T17:39:00.380Z,2.92
2019-04-30T17:41:26.220Z,3.00
2019-04-30T17:43:52.086Z,2.90
2019-04-30T17:46:19.963Z,3.50
2019-04-30T17:48:45.745Z,3.20
2019-04-30T17:51:11.585Z,2.85
2019-04-30T17:53:39.335Z,2.60
2019-04-30T17:56:05.191Z,2.77
2019-04-30T17:58:31.043Z,2.77
2019-04-30T18:00:59.768Z,3.05
2019-04-30T18:03:25.823Z,3.65
2019-04-30T18:05:51.871Z,2.40
2019-04-30T18:08:17.918Z,2.62
2019-04-30T18:10:44.069Z,2.90
2019-04-30T18:13:09.916Z,2.77
2019-04-30T18:15:35.817Z,3.22
2019-04-30T18:18:06.236Z,3.08
2019-04-30T18:20:34.018Z,3.17
2019-04-30T18:23:01.800Z,4.22
2019-04-30T18:25:32.587Z,3.80
2019-04-30T18:28:02.419Z,3.77
2019-04-30T18:30:30.291Z,3.62
2019-04-30T18:32:56.212Z,3.72
2019-04-30T18:35:22.172Z,3.85
2019-04-30T18:37:48.588Z,4.05
2019-04-30T18:40:14.682Z,4.35
2019-04-30T18:42:40.662Z,4.87
2019-04-30T18:45:06.616Z,4.33
2019-04-30T18:47:32.446Z,4.37
2019-04-30T18:49:59.427Z,4.87
2019-04-30T18:52:25.452Z,4.90
2019-04-30T18:54:51.289Z,5.60
2019-04-30T18:57:17.250Z,5.10
2019-04-30T18:59:43.093Z,4.90
2019-04-30T19:02:10.811Z,4.67
2019-04-30T19:04:38.877Z,4.55
2019-04-30T19:07:06.331Z,5.25
2019-04-30T19:09:34.180Z,5.05
2019-04-30T19:12:01.922Z,4.70
2019-04-30T19:14:41.579Z,6.00
2019-04-30T19:17:27.169Z,5.15
2019-04-30T19:19:54.944Z,5.83
2019-04-30T19:22:20.770Z,5.62
2019-04-30T19:24:55.472Z,5.17
2019-04-30T19:27:14.360Z,6.20
2019-04-30T19:29:40.288Z,5.85
2019-04-30T19:32:06.125Z,6.30
2019-04-30T19:34:31.955Z,6.23
2019-04-30T19:36:58.604Z,5.63
2019-04-30T19:39:24.617Z,7.57
2019-04-30T19:41:50.559Z,7.05
2019-04-30T19:44:16.397Z,6.43
2019-04-30T19:46:42.332Z,6.30
2019-04-30T19:49:09.825Z,6.40
2019-04-30T19:51:35.795Z,7.73
2019-04-30T19:54:01.663Z,7.17
2019-04-30T19:56:29.410Z,8.73
2019-04-30T19:59:02.139Z,8.73
2019-04-30T20:01:23.019Z,9.53
2019-04-30T20:03:48.861Z,12.30
2019-04-30T20:06:15.185Z,14.63
2019-04-30T20:08:41.050Z,11.50
2019-04-30T20:11:07.376Z,10.53
2019-04-30T20:13:37.046Z,8.30
2019-04-30T20:16:01.029Z,8.83
2019-04-30T20:18:29.077Z,9.37
2019-04-30T20:20:56.551Z,9.70
2019-04-30T20:23:22.468Z,10.77
2019-04-30T20:25:48.304Z,10.37
2019-04-30T20:28:14.252Z,10.57
2019-04-30T20:30:40.128Z,10.37
2019-04-30T20:33:05.979Z,9.80
2019-04-30T20:35:31.842Z,9.43
2019-04-30T20:38:16.283Z,8.70
2019-04-30T20:40:56.723Z,8.57
2019-04-30T20:43:11.786Z,8.07
2019-04-30T20:45:37.641Z,9.30
2019-04-30T20:48:03.582Z,9.37
2019-04-30T20:50:29.442Z,7.77
2019-04-30T20:52:55.408Z,9.03
2019-04-30T20:55:21.583Z,7.67
2019-04-30T20:57:49.407Z,7.73
2019-04-30T21:00:15.383Z,7.67
2019-04-30T21:02:41.227Z,8.37
2019-04-30T21:05:07.239Z,9.50
2019-04-30T21:07:33.267Z,8.90
2019-04-30T21:10:00.438Z,10.50
2019-04-30T21:12:28.697Z,10.70
2019-04-30T21:14:54.271Z,8.50
2019-04-30T21:17:20.158Z,9.23
2019-04-30T21:19:46.143Z,9.03
2019-04-30T21:22:12.099Z,8.87
2019-04-30T21:24:37.976Z,8.03
2019-04-30T21:27:04.228Z,7.37
2019-04-30T21:29:30.483Z,7.17
2019-04-30T21:31:58.232Z,8.07
2019-04-30T21:34:26.339Z,7.37
2019-04-30T21:36:52.318Z,7.70
2019-04-30T21:39:19.994Z,8.10
2019-04-30T21:41:45.932Z,7.20
2019-04-30T21:44:11.786Z,7.27
2019-04-30T21:46:39.397Z,8.03
2019-04-30T21:49:05.355Z,6.93
2019-04-30T21:51:31.262Z,6.73
2019-04-30T21:53:58.366Z,6.83
2019-04-30T21:56:24.296Z,6.80
2019-04-30T21:58:50.338Z,7.27
2019-04-30T22:01:18.196Z,7.30
2019-04-30T22:03:45.226Z,7.20
2019-04-30T22:06:11.154Z,6.90
2019-04-30T22:08:38.690Z,6.83
2019-04-30T22:11:04.742Z,6.53
2019-04-30T22:13:30.612Z,7.63
2019-04-30T22:15:56.470Z,7.73
2019-04-30T22:18:22.356Z,7.50
2019-04-30T22:20:49.828Z,6.80
2019-04-30T22:23:15.809Z,7.60
2019-04-30T22:25:41.658Z,7.10
2019-04-30T22:28:07.812Z,7.40
2019-04-30T22:30:33.665Z,7.53
2019-04-30T22:32:59.668Z,6.80
2019-04-30T22:35:27.442Z,7.23
2019-04-30T22:37:55.526Z,6.90
2019-04-30T22:40:21.458Z,6.67
2019-04-30T22:42:49.450Z,6.33
2019-04-30T22:45:17.155Z,7.40
2019-04-30T22:47:42.991Z,6.77
2019-04-30T22:50:08.952Z,6.43
2019-04-30T22:52:34.879Z,7.93
2019-04-30T22:55:00.706Z,8.13
2019-04-30T22:57:26.530Z,7.40
2019-04-30T22:59:52.407Z,7.90
2019-04-30T23:02:31.776Z,8.47
2019-04-30T23:04:59.110Z,7.90
2019-04-30T23:07:24.978Z,7.67
2019-04-30T23:09:50.799Z,6.93
2019-04-30T23:12:16.659Z,8.00
2019-04-30T23:14:42.519Z,7.67
2019-04-30T23:17:08.746Z,8.50
2019-04-30T23:19:34.615Z,7.93
2019-04-30T23:22:01.149Z,9.30
2019-04-30T23:24:26.995Z,7.87
2019-04-30T23:26:52.842Z,8.70
2019-04-30T23:29:18.782Z,8.37
2019-04-30T23:31:44.606Z,7.73
2019-04-30T23:34:17.693Z,8.43
2019-04-30T23:36:38.194Z,7.87
2019-04-30T23:39:04.515Z,7.37
2019-04-30T23:41:30.359Z,6.20
2019-04-30T23:43:56.198Z,6.30
2019-04-30T23:46:22.023Z,6.23
2019-04-30T23:48:47.868Z,6.93
2019-04-30T23:51:13.706Z,6.67
2019-04-30T23:53:39.559Z,7.20
2019-04-30T23:56:05.423Z,7.70
2019-04-30T23:58:31.254Z,7.43
