createdAt,value
2019-06-01T00:01:01.972Z,92.90
2019-06-01T00:06:11.670Z,93.90
2019-06-01T00:11:20.749Z,92.70
2019-06-01T00:16:25.318Z,91.50
2019-06-01T00:21:52.183Z,91.60
2019-06-01T00:26:56.750Z,93.70
2019-06-01T00:32:01.257Z,94.20
2019-06-01T00:37:06.826Z,94.50
2019-06-01T00:42:16.147Z,93.70
2019-06-01T00:47:20.634Z,93.10
2019-06-01T00:52:24.794Z,92.20
2019-06-01T00:57:28.931Z,93.20
2019-06-01T01:02:40.693Z,91.50
2019-06-01T01:07:45.072Z,91.10
2019-06-01T01:13:08.150Z,92.70
2019-06-01T01:18:13.482Z,92.30
2019-06-01T01:23:18.028Z,93.20
2019-06-01T01:28:23.986Z,91.50
2019-06-01T01:33:28.774Z,93.30
2019-06-01T01:38:34.058Z,92.50
2019-06-01T01:43:38.560Z,92.60
2019-06-01T01:48:47.070Z,92.80
2019-06-01T01:53:52.997Z,92.70
2019-06-01T01:58:58.425Z,92.50
2019-06-01T02:04:03.346Z,91.90
2019-06-01T02:09:17.802Z,92.70
2019-06-01T02:14:22.319Z,93.50
2019-06-01T02:19:26.517Z,94.00
2019-06-01T02:24:34.309Z,93.70
2019-06-01T02:29:38.356Z,94.90
2019-06-01T02:34:42.544Z,93.80
2019-06-01T02:39:46.657Z,92.80
2019-06-01T02:45:23.465Z,92.70
2019-06-01T02:50:28.096Z,92.40
2019-06-01T02:55:31.543Z,91.60
2019-06-01T03:01:21.412Z,91.40
2019-06-01T03:06:28.965Z,91.10
2019-06-01T03:11:39.781Z,92.20
2019-06-01T03:16:50.165Z,93.60
2019-06-01T03:22:00.123Z,92.70
2019-06-01T03:27:06.240Z,92.20
2019-06-01T03:32:33.210Z,93.70
2019-06-01T03:37:17.227Z,94.20
2019-06-01T03:42:22.405Z,93.70
2019-06-01T03:47:26.604Z,92.80
2019-06-01T03:52:33.088Z,93.30
2019-06-01T03:57:38.016Z,93.20
2019-06-01T04:02:42.961Z,92.30
2019-06-01T04:07:52.773Z,93.30
2019-06-01T04:12:58.031Z,93.60
2019-06-01T04:18:02.152Z,92.60
2019-06-01T04:23:12.393Z,92.50
2019-06-01T04:28:16.709Z,93.30
2019-06-01T04:33:25.412Z,93.10
2019-06-01T04:38:42.759Z,91.30
2019-06-01T04:43:47.327Z,90.20
2019-06-01T04:48:50.454Z,88.00
2019-06-01T04:53:57.624Z,86.60
2019-06-01T04:59:02.095Z,84.50
2019-06-01T05:04:11.484Z,82.40
2019-06-01T05:09:15.893Z,82.60
2019-06-01T05:14:21.946Z,81.00
2019-06-01T05:19:28.835Z,78.70
2019-06-01T05:24:35.972Z,74.20
2019-06-01T05:29:40.153Z,72.30
2019-06-01T05:34:47.007Z,69.90
2019-06-01T05:39:53.583Z,66.70
2019-06-01T05:45:00.012Z,60.10
2019-06-01T05:50:07.124Z,60.70
2019-06-01T05:55:12.840Z,59.40
2019-06-01T06:00:21.304Z,56.70
2019-06-01T06:05:25.720Z,55.20
2019-06-01T06:10:29.972Z,53.30
2019-06-01T06:15:34.198Z,53.80
2019-06-01T06:20:38.575Z,51.90
2019-06-01T06:25:46.514Z,51.40
2019-06-01T06:30:50.587Z,48.60
2019-06-01T06:35:54.722Z,47.80
2019-06-01T06:41:02.632Z,46.50
2019-06-01T06:46:08.667Z,47.20
2019-06-01T06:51:15.123Z,46.20
2019-06-01T06:56:22.023Z,44.70
2019-06-01T07:01:28.351Z,46.50
2019-06-01T07:06:35.465Z,44.80
2019-06-01T07:11:44.262Z,45.30
2019-06-01T07:16:48.490Z,45.20
2019-06-01T07:21:54.023Z,43.30
2019-06-01T07:26:58.042Z,42.80
2019-06-01T07:32:02.275Z,41.40
2019-06-01T07:37:09.557Z,40.70
2019-06-01T07:42:13.795Z,42.00
2019-06-01T07:47:17.086Z,41.40
2019-06-01T07:52:24.250Z,42.00
2019-06-01T07:57:31.802Z,41.50
2019-06-01T08:02:39.232Z,40.60
2019-06-01T08:07:43.488Z,41.70
2019-06-01T08:13:10.002Z,41.60
2019-06-01T08:18:15.726Z,39.20
2019-06-01T08:23:22.416Z,39.40
2019-06-01T08:28:26.522Z,40.40
2019-06-01T08:33:33.120Z,40.20
2019-06-01T08:38:36.355Z,40.40
2019-06-01T08:43:44.115Z,40.30
2019-06-01T08:48:51.522Z,40.60
2019-06-01T08:53:58.422Z,40.40
2019-06-01T08:59:04.371Z,40.60
2019-06-01T09:04:10.375Z,41.20
2019-06-01T09:09:14.662Z,40.10
2019-06-01T09:14:19.227Z,44.10
2019-06-01T09:19:25.314Z,43.80
2019-06-01T09:24:31.932Z,43.40
2019-06-01T09:29:39.442Z,43.70
2019-06-01T09:34:43.914Z,42.30
2019-06-01T09:39:49.959Z,42.70
2019-06-01T09:44:54.109Z,41.70
2019-06-01T09:49:57.395Z,42.20
2019-06-01T09:55:02.008Z,43.40
2019-06-01T10:00:09.008Z,42.40
2019-06-01T10:05:13.145Z,43.20
2019-06-01T10:10:17.813Z,40.30
2019-06-01T10:15:26.248Z,42.80
2019-06-01T10:20:34.597Z,39.60
2019-06-01T10:25:39.619Z,41.40
2019-06-01T10:30:43.948Z,41.10
2019-06-01T10:35:49.127Z,42.80
2019-06-01T10:40:55.333Z,42.00
2019-06-01T10:46:02.379Z,42.60
2019-06-01T10:51:06.599Z,41.90
2019-06-01T10:56:10.837Z,42.50
2019-06-01T11:01:18.258Z,42.30
2019-06-01T11:06:36.234Z,42.00
2019-06-01T11:11:36.917Z,41.80
2019-06-01T11:16:55.706Z,43.80
2019-06-01T11:21:54.853Z,43.30
2019-06-01T11:26:58.948Z,43.90
2019-06-01T11:32:03.218Z,43.20
2019-06-01T11:37:07.605Z,44.40
2019-06-01T11:42:11.987Z,45.10
2019-06-01T11:47:38.900Z,44.60
2019-06-01T11:52:45.496Z,44.20
2019-06-01T11:57:53.595Z,45.30
2019-06-01T12:02:58.108Z,45.40
2019-06-01T12:08:02.151Z,45.40
2019-06-01T12:13:08.745Z,48.50
2019-06-01T12:18:12.888Z,46.70
2019-06-01T12:23:17.106Z,48.30
2019-06-01T12:28:21.352Z,47.60
2019-06-01T12:33:27.379Z,47.70
2019-06-01T12:44:39.787Z,48.30
2019-06-01T12:49:44.131Z,48.20
2019-06-01T12:54:49.017Z,49.10
2019-06-01T12:59:56.487Z,49.20
2019-06-01T13:05:06.573Z,48.80
2019-06-01T13:10:33.495Z,48.10
2019-06-01T13:15:39.472Z,46.90
2019-06-01T13:20:43.733Z,46.30
2019-06-01T13:25:48.098Z,46.10
2019-06-01T13:30:55.052Z,47.60
2019-06-01T13:36:02.847Z,47.70
2019-06-01T13:41:06.906Z,46.30
2019-06-01T13:46:12.989Z,47.00
2019-06-01T13:51:40.824Z,47.60
2019-06-01T13:56:45.129Z,48.00
2019-06-01T14:01:51.460Z,48.00
2019-06-01T14:06:56.812Z,47.40
2019-06-01T14:12:00.954Z,46.70
2019-06-01T14:17:05.158Z,48.80
2019-06-01T14:22:13.075Z,48.70
2019-06-01T14:27:17.261Z,47.70
2019-06-01T14:32:23.538Z,47.50
2019-06-01T14:37:27.855Z,48.60
2019-06-01T14:42:32.270Z,49.10
2019-06-01T14:47:37.598Z,48.60
2019-06-01T14:52:42.208Z,48.20
2019-06-01T14:57:48.356Z,49.00
2019-06-01T15:02:54.311Z,48.90
2019-06-01T15:07:59.303Z,46.70
2019-06-01T15:13:05.052Z,48.20
2019-06-01T15:18:12.766Z,48.30
2019-06-01T15:23:20.873Z,48.30
2019-06-01T15:28:25.219Z,47.70
2019-06-01T15:33:33.440Z,48.50
2019-06-01T15:38:39.548Z,48.50
2019-06-01T15:43:45.159Z,48.00
2019-06-01T15:48:49.563Z,49.00
2019-06-01T15:54:01.492Z,47.50
2019-06-01T15:59:26.772Z,48.40
2019-06-01T16:04:31.088Z,48.90
2019-06-01T16:09:42.725Z,48.10
2019-06-01T16:14:42.771Z,48.10
2019-06-01T16:19:58.222Z,48.70
2019-06-01T16:25:02.616Z,49.30
2019-06-01T16:30:09.686Z,47.00
2019-06-01T16:35:19.857Z,49.60
2019-06-01T16:40:24.138Z,49.70
2019-06-01T16:45:50.437Z,47.70
2019-06-01T16:51:07.665Z,50.50
2019-06-01T16:56:12.034Z,50.60
2019-06-01T17:01:16.242Z,48.70
2019-06-01T17:06:20.557Z,51.40
2019-06-01T17:11:29.918Z,51.10
2019-06-01T17:16:37.211Z,52.00
2019-06-01T17:21:41.300Z,51.40
2019-06-01T17:26:44.508Z,51.10
2019-06-01T17:31:54.702Z,52.10
2019-06-01T17:36:58.744Z,51.30
2019-06-01T17:42:04.311Z,51.30
2019-06-01T17:47:09.636Z,51.90
2019-06-01T17:52:14.069Z,52.70
2019-06-01T17:57:19.731Z,53.40
2019-06-01T18:02:23.933Z,53.20
2019-06-01T18:07:29.507Z,54.10
2019-06-01T18:12:52.595Z,54.60
2019-06-01T18:17:57.048Z,53.90
2019-06-01T18:23:02.338Z,54.60
2019-06-01T18:28:07.160Z,55.50
2019-06-01T18:33:15.741Z,56.00
2019-06-01T18:39:11.890Z,56.50
2019-06-01T18:44:16.138Z,59.80
2019-06-01T18:50:19.428Z,62.10
2019-06-01T18:55:27.337Z,61.90
2019-06-01T19:00:30.140Z,61.90
2019-06-01T19:05:54.460Z,63.40
2019-06-01T19:10:58.812Z,64.80
2019-06-01T19:16:02.214Z,65.00
2019-06-01T19:21:09.078Z,66.60
2019-06-01T19:26:17.804Z,66.70
2019-06-01T19:31:21.550Z,67.40
2019-06-01T19:36:52.450Z,68.90
2019-06-01T19:41:57.160Z,67.80
2019-06-01T19:47:01.359Z,69.40
2019-06-01T19:52:05.889Z,69.20
2019-06-01T19:57:12.233Z,70.10
2019-06-01T20:02:28.345Z,71.70
2019-06-01T20:07:22.565Z,71.40
2019-06-01T20:12:26.698Z,71.80
2019-06-01T20:17:30.842Z,74.90
2019-06-01T20:22:41.722Z,73.10
2019-06-01T20:27:46.092Z,73.10
2019-06-01T20:32:50.425Z,73.60
2019-06-01T20:37:54.793Z,74.70
2019-06-01T20:42:58.143Z,76.60
2019-06-01T20:48:02.429Z,77.10
2019-06-01T20:53:10.924Z,75.90
2019-06-01T21:04:22.758Z,76.50
2019-06-01T21:09:27.953Z,78.70
2019-06-01T21:14:50.622Z,78.80
2019-06-01T21:20:28.589Z,79.30
2019-06-01T21:25:30.640Z,78.40
2019-06-01T21:30:34.900Z,77.70
2019-06-01T21:35:39.115Z,77.90
2019-06-01T21:40:43.566Z,78.90
2019-06-01T21:45:49.331Z,80.10
2019-06-01T21:50:58.694Z,80.90
2019-06-01T21:56:04.218Z,79.70
2019-06-01T22:01:08.516Z,82.50
2019-06-01T22:06:12.707Z,83.10
2019-06-01T22:12:17.790Z,81.60
2019-06-01T22:17:25.865Z,80.50
2019-06-01T22:22:31.220Z,85.90
2019-06-01T22:27:34.585Z,90.50
2019-06-01T22:32:39.760Z,86.80
2019-06-01T22:37:45.843Z,85.50
2019-06-01T22:42:53.563Z,85.00
2019-06-01T22:48:01.402Z,84.60
2019-06-01T22:53:05.175Z,85.10
2019-06-01T22:58:09.616Z,88.30
2019-06-01T23:03:34.352Z,89.20
2019-06-01T23:08:38.412Z,90.00
2019-06-01T23:13:53.334Z,89.00
2019-06-01T23:18:51.594Z,90.50
2019-06-01T23:24:16.623Z,90.90
2019-06-01T23:29:26.427Z,87.70
2019-06-01T23:34:30.758Z,87.40
2019-06-01T23:39:37.197Z,90.50
2019-06-01T23:44:41.719Z,87.30
2019-06-01T23:49:45.796Z,90.00
2019-06-01T23:54:49.986Z,91.70
2019-06-01T23:59:54.305Z,89.10
