createdAt,value
2023-04-18T00:02:33.826Z,38.92
2023-04-18T00:05:37.421Z,20.55
2023-04-18T00:08:41.070Z,22.75
2023-04-18T00:11:44.357Z,31.83
2023-04-18T00:14:47.574Z,23.67
2023-04-18T00:17:50.824Z,21.20
2023-04-18T00:20:54.820Z,18.80
2023-04-18T00:23:58.246Z,19.83
2023-04-18T00:27:04.773Z,21.85
2023-04-18T00:30:09.591Z,22.58
2023-04-18T00:33:13.758Z,25.88
2023-04-18T00:36:16.874Z,40.90
2023-04-18T00:39:21.287Z,28.73
2023-04-18T00:42:26.642Z,24.73
2023-04-18T00:45:29.831Z,23.58
2023-04-18T00:48:33.052Z,19.80
2023-04-18T00:51:36.571Z,30.95
2023-04-18T00:54:42.435Z,21.27
2023-04-18T00:57:45.810Z,19.38
2023-04-18T01:00:49.450Z,24.08
2023-04-18T01:03:52.844Z,17.92
2023-04-18T01:06:56.578Z,14.52
2023-04-18T01:10:00.187Z,14.10
2023-04-18T01:13:17.700Z,10.05
2023-04-18T01:16:21.470Z,8.68
2023-04-18T01:19:26.458Z,8.10
2023-04-18T01:22:31.724Z,7.88
2023-04-18T01:25:35.479Z,5.43
2023-04-18T01:28:38.601Z,13.85
2023-04-18T01:31:44.265Z,10.85
2023-04-18T01:34:51.464Z,17.05
2023-04-18T01:37:54.718Z,11.63
2023-04-18T01:40:57.990Z,11.35
2023-04-18T01:44:01.590Z,8.52
2023-04-18T01:47:04.826Z,14.65
2023-04-18T01:50:09.557Z,10.73
2023-04-18T01:53:12.993Z,12.43
2023-04-18T01:56:16.617Z,7.78
2023-04-18T01:59:19.825Z,19.20
2023-04-18T02:02:23.160Z,10.88
2023-04-18T02:08:36.474Z,18.90
2023-04-18T02:11:42.398Z,7.32
2023-04-18T02:14:45.553Z,10.55
2023-04-18T02:17:49.777Z,13.68
2023-04-18T02:20:53.352Z,7.10
2023-04-18T02:23:58.580Z,6.22
2023-04-18T02:27:01.704Z,6.38
2023-04-18T02:30:05.040Z,7.47
2023-04-18T02:33:12.195Z,3.92
2023-04-18T02:36:15.616Z,10.43
2023-04-18T02:39:18.784Z,8.95
2023-04-18T02:42:22.006Z,4.60
2023-04-18T02:45:25.370Z,5.90
2023-04-18T02:48:29.103Z,2.20
2023-04-18T02:51:32.709Z,3.30
2023-04-18T02:54:37.464Z,4.15
2023-04-18T02:57:45.452Z,3.03
2023-04-18T03:01:07.108Z,3.88
2023-04-18T03:04:30.978Z,4.95
2023-04-18T03:07:39.721Z,4.60
2023-04-18T03:10:43.159Z,4.68
2023-04-18T03:13:46.660Z,7.57
2023-04-18T03:17:09.432Z,4.28
2023-04-18T03:23:19.675Z,3.17
2023-04-18T03:26:26.084Z,3.63
2023-04-18T03:29:31.744Z,3.40
2023-04-18T03:32:35.817Z,5.03
2023-04-18T03:35:39.158Z,3.83
2023-04-18T03:38:44.062Z,2.40
2023-04-18T03:41:47.319Z,6.67
2023-04-18T03:44:50.553Z,1.98
2023-04-18T03:47:53.875Z,2.80
2023-04-18T03:50:58.552Z,1.88
2023-04-18T03:54:06.868Z,3.28
2023-04-18T03:57:10.474Z,2.33
2023-04-18T04:00:15.174Z,2.90
2023-04-18T04:03:31.045Z,3.72
2023-04-18T04:06:34.498Z,4.50
2023-04-18T04:09:37.780Z,6.40
2023-04-18T04:12:42.683Z,10.00
2023-04-18T04:15:46.101Z,6.60
2023-04-18T04:18:49.381Z,6.25
2023-04-18T04:24:58.410Z,8.82
2023-04-18T04:28:08.834Z,5.28
2023-04-18T04:31:25.819Z,7.82
2023-04-18T04:34:29.100Z,4.93
2023-04-18T04:37:34.157Z,3.83
2023-04-18T04:40:52.217Z,3.85
2023-04-18T04:43:55.874Z,10.88
2023-04-18T04:47:04.177Z,4.38
2023-04-18T04:50:16.155Z,5.68
2023-04-18T04:53:19.588Z,5.63
2023-04-18T04:56:23.806Z,8.35
2023-04-18T04:59:27.422Z,5.00
2023-04-18T05:02:30.788Z,7.18
2023-04-18T05:05:34.189Z,3.97
2023-04-18T05:08:37.419Z,8.00
2023-04-18T05:11:40.596Z,6.63
2023-04-18T05:14:44.077Z,3.75
2023-04-18T05:17:47.452Z,4.13
2023-04-18T05:20:50.723Z,6.07
2023-04-18T05:23:53.875Z,3.92
2023-04-18T05:26:57.592Z,2.50
2023-04-18T05:30:01.063Z,6.07
2023-04-18T05:33:04.533Z,6.15
2023-04-18T05:36:10.600Z,2.75
2023-04-18T05:39:13.885Z,4.60
2023-04-18T05:42:17.010Z,9.13
2023-04-18T05:45:20.225Z,3.25
2023-04-18T05:48:24.140Z,3.63
2023-04-18T05:51:29.380Z,2.85
2023-04-18T05:54:32.529Z,4.10
2023-04-18T05:57:35.995Z,8.57
2023-04-18T06:00:39.133Z,2.33
2023-04-18T06:03:42.834Z,3.97
2023-04-18T06:06:46.269Z,4.47
2023-04-18T06:09:50.433Z,5.00
2023-04-18T06:12:53.627Z,3.92
2023-04-18T06:15:56.918Z,3.42
2023-04-18T06:19:01.433Z,10.48
2023-04-18T06:22:04.713Z,6.80
2023-04-18T06:25:10.955Z,9.95
2023-04-18T06:28:14.148Z,3.45
2023-04-18T06:31:17.934Z,4.63
2023-04-18T06:34:22.224Z,5.67
2023-04-18T06:37:25.469Z,6.65
2023-04-18T06:40:29.467Z,5.28
2023-04-18T06:43:32.622Z,6.93
2023-04-18T06:46:37.217Z,4.30
2023-04-18T06:49:40.442Z,4.93
2023-04-18T06:52:47.470Z,10.50
2023-04-18T06:55:50.799Z,2.15
2023-04-18T06:58:53.974Z,3.65
2023-04-18T07:01:57.820Z,7.80
2023-04-18T07:05:00.962Z,2.90
2023-04-18T07:08:04.761Z,4.88
2023-04-18T07:11:07.910Z,6.25
2023-04-18T07:14:13.199Z,3.03
2023-04-18T07:17:18.417Z,4.20
2023-04-18T07:20:22.103Z,4.57
2023-04-18T07:23:25.518Z,3.70
2023-04-18T07:26:28.755Z,4.63
2023-04-18T07:29:32.052Z,3.60
2023-04-18T07:32:35.563Z,3.15
2023-04-18T07:35:38.842Z,2.92
2023-04-18T07:38:42.192Z,3.00
2023-04-18T07:41:45.695Z,4.57
2023-04-18T07:44:50.196Z,5.35
2023-04-18T07:47:53.536Z,2.70
2023-04-18T07:50:56.739Z,3.08
2023-04-18T07:54:00.981Z,2.88
2023-04-18T07:57:04.218Z,2.00
2023-04-18T08:00:09.075Z,2.92
2023-04-18T08:03:18.126Z,3.88
2023-04-18T08:06:22.128Z,5.00
2023-04-18T08:09:25.663Z,8.77
2023-04-18T08:12:28.820Z,2.08
2023-04-18T08:15:33.223Z,2.97
2023-04-18T08:18:37.146Z,4.10
2023-04-18T08:21:40.365Z,5.25
2023-04-18T08:24:57.461Z,5.10
2023-04-18T08:28:06.829Z,8.50
2023-04-18T08:31:13.772Z,5.85
2023-04-18T08:34:17.050Z,2.80
2023-04-18T08:37:20.217Z,5.30
2023-04-18T08:40:23.563Z,5.70
2023-04-18T08:43:26.712Z,2.10
2023-04-18T08:46:30.839Z,3.03
2023-04-18T08:49:34.328Z,3.45
2023-04-18T08:52:38.465Z,3.50
2023-04-18T08:55:42.685Z,6.00
2023-04-18T08:58:45.928Z,3.35
2023-04-18T09:01:57.663Z,4.13
2023-04-18T09:05:00.952Z,2.30
2023-04-18T09:08:24.681Z,15.00
2023-04-18T09:11:29.870Z,6.35
2023-04-18T09:14:33.487Z,7.20
2023-04-18T09:17:38.853Z,11.82
2023-04-18T09:20:42.792Z,8.57
2023-04-18T09:23:48.095Z,14.00
2023-04-18T09:26:52.061Z,8.43
2023-04-18T09:29:57.746Z,16.75
2023-04-18T09:33:06.286Z,14.77
2023-04-18T09:36:20.985Z,9.07
2023-04-18T09:39:30.195Z,10.07
2023-04-18T09:42:37.836Z,8.00
2023-04-18T09:45:41.119Z,13.60
2023-04-18T09:48:44.497Z,4.68
2023-04-18T09:51:47.829Z,15.45
2023-04-18T09:54:58.878Z,7.50
2023-04-18T09:58:04.518Z,2.33
2023-04-18T10:01:08.198Z,5.00
2023-04-18T10:04:13.803Z,4.20
2023-04-18T10:07:18.301Z,3.55
2023-04-18T10:10:22.053Z,2.17
2023-04-18T10:13:27.762Z,2.60
2023-04-18T10:16:34.108Z,3.33
2023-04-18T10:19:42.705Z,3.40
2023-04-18T10:22:45.890Z,9.85
2023-04-18T10:25:50.047Z,5.40
2023-04-18T10:29:01.432Z,4.22
2023-04-18T10:32:07.984Z,15.13
2023-04-18T10:35:11.878Z,11.55
2023-04-18T10:38:18.240Z,21.83
2023-04-18T10:41:29.377Z,15.85
2023-04-18T10:44:32.588Z,8.63
2023-04-18T10:47:35.886Z,7.28
2023-04-18T10:51:19.238Z,12.32
2023-04-18T10:54:52.140Z,8.35
2023-04-18T10:57:59.168Z,11.60
2023-04-18T11:01:05.505Z,9.70
2023-04-18T11:04:14.542Z,10.63
2023-04-18T11:07:18.596Z,5.25
2023-04-18T11:10:24.999Z,7.88
2023-04-18T11:13:28.149Z,11.45
2023-04-18T11:16:33.316Z,19.35
2023-04-18T11:19:36.457Z,12.35
2023-04-18T11:22:47.730Z,14.73
2023-04-18T11:25:55.425Z,13.48
2023-04-18T11:28:59.352Z,24.90
2023-04-18T11:32:02.694Z,11.73
2023-04-18T11:35:06.369Z,5.85
2023-04-18T11:38:12.011Z,6.07
2023-04-18T11:41:16.288Z,5.50
2023-04-18T11:44:25.298Z,7.80
2023-04-18T11:47:34.999Z,5.25
2023-04-18T11:50:38.418Z,7.35
2023-04-18T11:53:41.829Z,8.68
2023-04-18T11:56:49.743Z,11.73
2023-04-18T11:59:58.368Z,10.95
2023-04-18T12:03:05.297Z,7.90
2023-04-18T12:06:08.737Z,8.52
2023-04-18T12:09:15.922Z,9.25
2023-04-18T12:12:20.233Z,7.03
2023-04-18T12:15:27.926Z,4.85
2023-04-18T12:18:32.088Z,19.98
2023-04-18T12:21:35.238Z,9.00
2023-04-18T12:24:38.594Z,5.45
2023-04-18T12:27:52.830Z,5.15
2023-04-18T12:30:56.372Z,5.33
2023-04-18T12:34:00.759Z,3.60
2023-04-18T12:37:05.607Z,4.60
2023-04-18T12:43:12.688Z,11.15
2023-04-18T12:46:15.946Z,3.00
2023-04-18T12:49:19.366Z,3.60
2023-04-18T12:52:22.525Z,5.38
2023-04-18T12:55:25.827Z,4.93
2023-04-18T12:58:29.164Z,8.00
2023-04-18T13:01:32.442Z,18.27
2023-04-18T13:04:36.209Z,10.10
2023-04-18T13:07:43.996Z,135.70
2023-04-18T13:10:48.230Z,15.80
2023-04-18T13:13:51.707Z,9.20
2023-04-18T13:16:54.899Z,25.75
2023-04-18T13:19:58.069Z,4.10
2023-04-18T13:23:03.032Z,4.10
2023-04-18T13:26:06.525Z,16.45
2023-04-18T13:29:09.857Z,2.70
2023-04-18T13:32:14.027Z,5.68
2023-04-18T13:35:17.234Z,2.38
2023-04-18T13:38:20.357Z,2.08
2023-04-18T13:41:24.140Z,8.90
2023-04-18T13:44:27.450Z,3.13
2023-04-18T13:47:31.172Z,5.03
2023-04-18T13:50:34.310Z,5.15
2023-04-18T13:53:41.845Z,4.00
2023-04-18T13:56:45.362Z,9.60
2023-04-18T13:59:54.525Z,4.18
2023-04-18T14:03:02.000Z,6.03
2023-04-18T14:06:06.397Z,5.60
2023-04-18T14:09:09.611Z,13.30
2023-04-18T14:12:12.827Z,9.88
2023-04-18T14:15:16.007Z,32.13
2023-04-18T14:18:22.245Z,49.42
2023-04-18T14:21:25.501Z,53.70
2023-04-18T14:24:29.059Z,31.00
2023-04-18T14:27:33.550Z,32.03
2023-04-18T14:30:37.395Z,24.27
2023-04-18T14:33:41.285Z,48.03
2023-04-18T14:36:44.499Z,57.77
2023-04-18T14:39:47.952Z,26.27
2023-04-18T14:42:51.498Z,31.58
2023-04-18T14:45:54.807Z,33.63
2023-04-18T14:48:58.559Z,50.13
2023-04-18T14:52:01.726Z,44.10
2023-04-18T14:55:06.032Z,35.30
2023-04-18T14:58:09.176Z,26.55
2023-04-18T15:01:12.366Z,28.30
2023-04-18T15:04:16.177Z,25.73
2023-04-18T15:07:19.689Z,24.20
2023-04-18T15:10:23.178Z,24.92
2023-04-18T15:13:26.280Z,9.65
2023-04-18T15:16:29.632Z,16.20
2023-04-18T15:19:33.025Z,14.43
2023-04-18T15:22:36.796Z,12.27
2023-04-18T15:25:40.133Z,15.85
2023-04-18T15:28:43.667Z,10.27
2023-04-18T15:31:47.494Z,9.30
2023-04-18T15:34:50.716Z,14.20
2023-04-18T15:37:54.804Z,11.13
2023-04-18T15:40:58.029Z,6.80
2023-04-18T15:44:01.179Z,7.78
2023-04-18T15:47:04.354Z,7.57
2023-04-18T15:50:08.755Z,12.48
2023-04-18T15:53:12.214Z,11.55
2023-04-18T15:56:15.611Z,6.80
2023-04-18T15:59:18.801Z,3.38
2023-04-18T16:02:22.341Z,11.85
2023-04-18T16:05:26.226Z,13.38
2023-04-18T16:08:31.312Z,14.30
2023-04-18T16:11:36.122Z,6.85
2023-04-18T16:14:39.453Z,9.07
2023-04-18T16:17:42.753Z,17.30
2023-04-18T16:20:46.510Z,16.48
2023-04-18T16:23:49.832Z,24.92
2023-04-18T16:26:54.165Z,17.13
2023-04-18T16:29:57.529Z,15.02
2023-04-18T16:33:00.777Z,17.10
2023-04-18T16:36:04.198Z,24.13
2023-04-18T16:39:07.382Z,28.70
2023-04-18T16:42:11.055Z,29.92
2023-04-18T16:45:15.422Z,22.38
2023-04-18T16:48:18.622Z,27.23
2023-04-18T16:51:21.734Z,24.60
2023-04-18T16:54:24.857Z,19.38
2023-04-18T16:57:28.077Z,21.02
2023-04-18T17:00:31.534Z,18.73
2023-04-18T17:03:35.437Z,17.63
2023-04-18T17:06:38.757Z,17.90
2023-04-18T17:09:42.424Z,16.52
2023-04-18T17:12:49.507Z,18.13
2023-04-18T17:15:52.736Z,20.48
2023-04-18T17:18:55.934Z,19.92
2023-04-18T17:21:59.400Z,20.42
2023-04-18T17:25:02.595Z,18.70
2023-04-18T17:28:06.104Z,23.90
2023-04-18T17:31:09.270Z,19.70
2023-04-18T17:34:12.588Z,22.35
2023-04-18T17:37:17.636Z,22.02
2023-04-18T17:40:20.955Z,17.25
2023-04-18T17:43:24.080Z,22.85
2023-04-18T17:46:27.419Z,21.92
2023-04-18T17:49:35.117Z,23.55
2023-04-18T17:52:39.575Z,22.13
2023-04-18T17:55:42.731Z,21.63
2023-04-18T17:58:46.116Z,20.17
2023-04-18T18:01:49.267Z,21.75
2023-04-18T18:04:52.484Z,24.27
2023-04-18T18:07:56.880Z,26.38
2023-04-18T18:14:05.099Z,21.35
2023-04-18T18:17:08.268Z,23.65
2023-04-18T18:20:11.456Z,22.25
2023-04-18T18:23:14.640Z,37.72
2023-04-18T18:26:17.774Z,41.83
2023-04-18T18:29:21.256Z,44.33
2023-04-18T18:32:24.622Z,39.58
2023-04-18T18:35:27.872Z,44.42
2023-04-18T18:38:31.039Z,34.95
2023-04-18T18:41:34.173Z,37.05
2023-04-18T18:44:37.283Z,41.42
2023-04-18T18:47:40.586Z,43.70
2023-04-18T18:50:43.878Z,46.38
2023-04-18T18:53:47.577Z,32.67
2023-04-18T18:56:51.924Z,24.75
2023-04-18T18:59:55.933Z,22.58
2023-04-18T19:02:59.381Z,24.92
2023-04-18T19:06:04.567Z,16.10
2023-04-18T19:09:07.866Z,10.85
2023-04-18T19:12:11.185Z,9.45
2023-04-18T19:15:14.342Z,8.85
2023-04-18T19:18:20.025Z,7.97
2023-04-18T19:21:23.266Z,12.30
2023-04-18T19:24:26.436Z,11.45
2023-04-18T19:27:29.544Z,14.90
2023-04-18T19:30:33.346Z,17.33
2023-04-18T19:33:36.617Z,15.93
2023-04-18T19:36:39.825Z,27.55
2023-04-18T19:39:42.962Z,22.40
2023-04-18T19:42:46.840Z,29.45
2023-04-18T19:45:53.781Z,33.67
2023-04-18T19:48:58.158Z,38.38
2023-04-18T19:52:01.359Z,41.55
2023-04-18T19:55:04.910Z,41.17
2023-04-18T19:58:08.009Z,48.35
2023-04-18T20:01:12.647Z,48.38
2023-04-18T20:04:15.961Z,54.33
2023-04-18T20:07:19.191Z,54.03
2023-04-18T20:10:25.528Z,49.85
2023-04-18T20:13:28.666Z,46.05
2023-04-18T20:16:32.421Z,42.67
2023-04-18T20:19:35.586Z,44.85
2023-04-18T20:22:40.910Z,38.17
2023-04-18T20:25:44.216Z,29.40
2023-04-18T20:31:50.412Z,32.58
2023-04-18T20:34:54.139Z,25.48
2023-04-18T20:37:58.413Z,19.85
2023-04-18T20:41:01.673Z,20.05
2023-04-18T20:44:10.696Z,22.42
2023-04-18T20:47:15.482Z,27.02
2023-04-18T20:50:19.166Z,12.13
2023-04-18T20:53:23.148Z,15.65
2023-04-18T20:56:26.406Z,13.50
2023-04-18T20:59:29.554Z,14.45
2023-04-18T21:02:32.990Z,17.05
2023-04-18T21:05:36.407Z,25.27
2023-04-18T21:08:40.202Z,30.50
2023-04-18T21:11:43.376Z,38.85
2023-04-18T21:14:46.517Z,31.05
2023-04-18T21:17:51.716Z,10.20
2023-04-18T21:20:55.151Z,8.00
2023-04-18T21:23:58.472Z,21.23
2023-04-18T21:27:03.143Z,32.83
2023-04-18T21:30:07.277Z,28.80
2023-04-18T21:33:10.437Z,35.92
2023-04-18T21:36:13.548Z,43.15
2023-04-18T21:39:16.675Z,30.25
2023-04-18T21:42:19.779Z,28.05
2023-04-18T21:45:23.102Z,12.95
2023-04-18T21:48:26.263Z,12.50
2023-04-18T21:51:29.368Z,17.15
2023-04-18T21:54:32.616Z,11.30
2023-04-18T21:57:36.464Z,27.83
2023-04-18T22:00:39.750Z,19.35
2023-04-18T22:03:43.157Z,3.22
2023-04-18T22:06:46.699Z,5.43
2023-04-18T22:09:50.915Z,3.30
2023-04-18T22:12:54.716Z,4.18
2023-04-18T22:15:58.792Z,3.83
2023-04-18T22:19:02.224Z,5.97
2023-04-18T22:22:06.566Z,12.38
2023-04-18T22:25:12.075Z,7.88
2023-04-18T22:28:15.433Z,15.85
2023-04-18T22:31:18.742Z,22.52
2023-04-18T22:34:22.251Z,13.55
2023-04-18T22:37:26.058Z,5.18
2023-04-18T22:40:29.598Z,4.55
2023-04-18T22:43:50.511Z,4.57
2023-04-18T22:46:55.473Z,4.13
2023-04-18T22:50:01.965Z,4.43
2023-04-18T22:53:05.344Z,3.13
2023-04-18T22:56:09.140Z,2.67
2023-04-18T22:59:13.356Z,10.80
2023-04-18T23:02:17.093Z,8.27
2023-04-18T23:05:21.073Z,13.55
2023-04-18T23:08:25.058Z,23.83
2023-04-18T23:11:28.248Z,11.40
2023-04-18T23:14:32.716Z,10.60
2023-04-18T23:17:36.373Z,9.93
2023-04-18T23:20:39.759Z,8.52
2023-04-18T23:23:43.202Z,7.38
2023-04-18T23:26:47.639Z,11.73
2023-04-18T23:29:51.247Z,8.40
2023-04-18T23:32:54.827Z,7.60
2023-04-18T23:35:58.409Z,8.68
2023-04-18T23:39:01.846Z,12.80
2023-04-18T23:42:05.526Z,9.63
2023-04-18T23:45:09.437Z,13.68
2023-04-18T23:48:13.251Z,16.75
2023-04-18T23:51:17.057Z,15.68
2023-04-18T23:54:20.262Z,11.52
2023-04-18T23:57:23.412Z,10.93
