createdAt,value
2017-07-28T00:02:08.447Z,2.13
2017-07-28T00:04:34.770Z,2.30
2017-07-28T00:07:02.169Z,2.20
2017-07-28T00:09:28.535Z,2.00
2017-07-28T00:11:54.911Z,2.20
2017-07-28T00:14:21.251Z,2.43
2017-07-28T00:16:47.571Z,1.70
2017-07-28T00:19:13.968Z,1.83
2017-07-28T00:21:40.300Z,1.77
2017-07-28T00:24:07.061Z,2.47
2017-07-28T00:26:34.166Z,2.30
2017-07-28T00:29:00.529Z,2.53
2017-07-28T00:31:27.639Z,2.87
2017-07-28T00:33:53.963Z,2.47
2017-07-28T00:36:20.365Z,2.50
2017-07-28T00:38:46.760Z,2.77
2017-07-28T00:41:13.164Z,3.23
2017-07-28T00:43:39.788Z,3.00
2017-07-28T00:46:06.163Z,3.33
2017-07-28T00:48:32.544Z,2.90
2017-07-28T00:50:58.876Z,3.03
2017-07-28T00:53:25.238Z,2.60
2017-07-28T00:55:51.572Z,3.27
2017-07-28T00:58:17.963Z,2.83
2017-07-28T01:00:44.553Z,2.70
2017-07-28T01:03:10.909Z,2.63
2017-07-28T01:05:38.020Z,2.57
2017-07-28T01:08:04.337Z,3.00
2017-07-28T01:10:30.948Z,2.70
2017-07-28T01:12:57.267Z,2.93
2017-07-28T01:15:23.608Z,2.73
2017-07-28T01:17:49.923Z,2.67
2017-07-28T01:20:16.352Z,2.70
2017-07-28T01:22:43.492Z,3.50
2017-07-28T01:25:10.584Z,3.03
2017-07-28T01:27:36.900Z,2.77
2017-07-28T01:30:03.275Z,2.47
2017-07-28T01:32:29.611Z,2.97
2017-07-28T01:34:56.025Z,3.47
2017-07-28T01:37:22.373Z,2.83
2017-07-28T01:39:48.714Z,3.00
2017-07-28T01:42:15.129Z,3.17
2017-07-28T01:44:41.465Z,3.00
2017-07-28T01:47:07.803Z,3.17
2017-07-28T01:49:34.219Z,3.17
2017-07-28T01:52:00.783Z,3.13
2017-07-28T01:54:27.249Z,3.67
2017-07-28T01:56:53.581Z,2.93
2017-07-28T01:59:19.984Z,3.20
2017-07-28T02:01:47.133Z,3.10
2017-07-28T02:04:13.540Z,3.10
2017-07-28T02:06:39.883Z,3.67
2017-07-28T02:09:06.280Z,3.17
2017-07-28T02:11:32.623Z,3.90
2017-07-28T02:13:59.020Z,3.83
2017-07-28T02:16:25.368Z,3.60
2017-07-28T02:18:51.724Z,3.33
2017-07-28T02:21:18.111Z,3.17
2017-07-28T02:23:44.464Z,3.50
2017-07-28T02:26:10.885Z,3.60
2017-07-28T02:28:37.252Z,3.60
2017-07-28T02:31:03.709Z,4.23
2017-07-28T02:33:30.112Z,3.57
2017-07-28T02:35:56.443Z,3.87
2017-07-28T02:38:22.876Z,3.93
2017-07-28T02:40:49.451Z,3.90
2017-07-28T02:43:16.539Z,3.80
2017-07-28T02:45:42.928Z,4.97
2017-07-28T02:48:09.999Z,3.67
2017-07-28T02:50:36.348Z,3.87
2017-07-28T02:53:02.677Z,3.97
2017-07-28T02:55:29.033Z,4.27
2017-07-28T02:57:55.449Z,4.10
2017-07-28T03:00:21.787Z,3.80
2017-07-28T03:02:48.144Z,4.03
2017-07-28T03:05:14.650Z,4.40
2017-07-28T03:07:41.003Z,4.30
2017-07-28T03:10:07.379Z,3.80
2017-07-28T03:12:33.694Z,4.03
2017-07-28T03:15:00.044Z,4.10
2017-07-28T03:17:26.361Z,4.23
2017-07-28T03:19:53.421Z,3.40
2017-07-28T03:22:19.759Z,3.90
2017-07-28T03:24:46.344Z,4.07
2017-07-28T03:27:12.717Z,3.90
2017-07-28T03:29:39.899Z,4.00
2017-07-28T03:32:06.262Z,3.70
2017-07-28T03:34:32.571Z,4.10
2017-07-28T03:36:58.916Z,4.00
2017-07-28T03:39:25.272Z,4.10
2017-07-28T03:41:51.629Z,3.57
2017-07-28T03:44:17.938Z,3.90
2017-07-28T03:46:45.053Z,4.00
2017-07-28T03:49:11.392Z,3.90
2017-07-28T03:51:37.745Z,4.03
2017-07-28T03:54:04.844Z,3.60
2017-07-28T03:56:31.193Z,3.43
2017-07-28T03:58:57.595Z,3.83
2017-07-28T04:01:23.911Z,3.73
2017-07-28T04:03:50.313Z,3.90
2017-07-28T04:06:17.386Z,3.60
2017-07-28T04:08:43.763Z,3.97
2017-07-28T04:11:10.133Z,4.23
2017-07-28T04:13:36.505Z,4.03
2017-07-28T04:16:02.852Z,4.23
2017-07-28T04:18:29.229Z,4.30
2017-07-28T04:20:56.296Z,4.63
2017-07-28T04:23:22.649Z,4.03
2017-07-28T04:25:49.004Z,4.60
2017-07-28T04:28:16.076Z,3.90
2017-07-28T04:30:42.466Z,4.50
2017-07-28T04:33:08.801Z,4.40
2017-07-28T04:35:35.157Z,4.43
2017-07-28T04:38:01.491Z,5.03
2017-07-28T04:40:27.851Z,5.00
2017-07-28T04:42:54.239Z,5.47
2017-07-28T04:45:20.612Z,4.80
2017-07-28T04:47:47.693Z,5.73
2017-07-28T04:50:14.042Z,5.40
2017-07-28T04:52:40.362Z,4.27
2017-07-28T04:55:06.737Z,4.40
2017-07-28T04:57:33.097Z,4.40
2017-07-28T04:59:59.408Z,4.90
2017-07-28T05:02:25.813Z,4.40
2017-07-28T05:04:52.186Z,4.50
2017-07-28T05:07:19.240Z,4.60
2017-07-28T05:09:46.371Z,5.27
2017-07-28T05:12:13.557Z,5.80
2017-07-28T05:14:40.165Z,5.37
2017-07-28T05:17:07.300Z,4.70
2017-07-28T05:19:33.679Z,4.80
2017-07-28T05:22:00.004Z,4.47
2017-07-28T05:24:26.335Z,4.57
2017-07-28T05:26:52.704Z,4.30
2017-07-28T05:29:19.044Z,4.30
2017-07-28T05:31:45.437Z,4.93
2017-07-28T05:34:11.801Z,4.40
2017-07-28T05:36:38.155Z,4.70
2017-07-28T05:39:05.325Z,5.00
2017-07-28T05:41:31.719Z,4.37
2017-07-28T05:43:58.071Z,4.10
2017-07-28T05:46:25.144Z,4.77
2017-07-28T05:48:51.491Z,5.43
2017-07-28T05:51:17.873Z,4.90
2017-07-28T05:53:44.242Z,4.63
2017-07-28T05:56:10.588Z,5.10
2017-07-28T05:58:37.667Z,5.03
2017-07-28T06:01:04.132Z,5.00
2017-07-28T06:03:31.213Z,5.27
2017-07-28T06:05:57.617Z,5.10
2017-07-28T06:08:24.819Z,4.87
2017-07-28T06:10:51.213Z,5.00
2017-07-28T06:13:17.571Z,4.77
2017-07-28T06:15:43.968Z,4.73
2017-07-28T06:18:10.390Z,4.87
2017-07-28T06:20:37.508Z,5.13
2017-07-28T06:23:03.856Z,5.07
2017-07-28T06:25:30.290Z,4.97
2017-07-28T06:27:56.749Z,5.00
2017-07-28T06:30:24.520Z,5.07
2017-07-28T06:32:51.302Z,5.20
2017-07-28T06:35:17.831Z,5.40
2017-07-28T06:37:44.517Z,4.90
2017-07-28T06:40:11.930Z,5.03
2017-07-28T06:42:38.636Z,5.57
2017-07-28T06:45:05.286Z,5.03
2017-07-28T06:47:32.041Z,5.47
2017-07-28T06:49:59.110Z,5.30
2017-07-28T06:52:25.796Z,4.80
2017-07-28T06:54:52.935Z,5.13
2017-07-28T06:57:19.515Z,5.70
2017-07-28T06:59:46.305Z,5.60
2017-07-28T07:02:13.747Z,5.63
2017-07-28T07:04:40.137Z,5.70
2017-07-28T07:07:06.496Z,5.40
2017-07-28T07:09:32.880Z,5.40
2017-07-28T07:11:59.196Z,6.03
2017-07-28T07:14:26.300Z,6.23
2017-07-28T07:16:52.641Z,5.60
2017-07-28T07:19:18.995Z,5.07
2017-07-28T07:21:46.092Z,6.07
2017-07-28T07:24:12.527Z,5.87
2017-07-28T07:26:39.386Z,5.40
2017-07-28T07:29:05.821Z,5.30
2017-07-28T07:31:32.757Z,5.27
2017-07-28T07:33:59.429Z,5.70
2017-07-28T07:36:25.755Z,5.57
2017-07-28T07:38:52.583Z,5.20
2017-07-28T07:41:19.064Z,4.93
2017-07-28T07:43:45.783Z,4.50
2017-07-28T07:46:12.941Z,4.30
2017-07-28T07:48:40.599Z,5.20
2017-07-28T07:51:07.699Z,4.57
2017-07-28T07:53:34.052Z,5.30
2017-07-28T07:56:00.425Z,4.93
2017-07-28T07:58:26.750Z,5.10
2017-07-28T08:00:53.869Z,4.90
2017-07-28T08:03:20.322Z,4.80
2017-07-28T08:05:47.681Z,4.33
2017-07-28T08:08:14.927Z,4.80
2017-07-28T08:10:41.388Z,4.57
2017-07-28T08:13:08.975Z,5.07
2017-07-28T08:15:35.404Z,6.10
2017-07-28T08:18:01.867Z,5.20
2017-07-28T08:20:28.510Z,5.10
2017-07-28T08:22:54.993Z,4.23
2017-07-28T08:25:21.559Z,4.03
2017-07-28T08:27:47.974Z,4.57
2017-07-28T08:30:14.441Z,4.80
2017-07-28T08:32:40.874Z,4.93
2017-07-28T08:35:07.258Z,4.93
2017-07-28T08:37:33.721Z,3.67
2017-07-28T08:40:00.380Z,4.80
2017-07-28T08:42:26.737Z,4.43
2017-07-28T08:44:53.890Z,4.63
2017-07-28T08:47:21.196Z,4.40
2017-07-28T08:49:47.536Z,4.50
2017-07-28T08:52:13.928Z,4.37
2017-07-28T08:54:40.291Z,4.70
2017-07-28T08:57:06.685Z,5.53
2017-07-28T08:59:33.354Z,4.07
2017-07-28T09:02:00.033Z,4.40
2017-07-28T09:04:26.449Z,4.30
2017-07-28T09:06:53.078Z,4.07
2017-07-28T09:09:19.603Z,4.10
2017-07-28T09:11:45.935Z,4.13
2017-07-28T09:14:12.763Z,4.07
2017-07-28T09:16:39.479Z,4.10
2017-07-28T09:19:06.089Z,4.83
2017-07-28T09:21:33.400Z,4.17
2017-07-28T09:23:59.817Z,4.10
2017-07-28T09:26:26.185Z,4.63
2017-07-28T09:28:52.594Z,4.13
2017-07-28T09:31:19.326Z,4.97
2017-07-28T09:33:45.687Z,4.90
2017-07-28T09:36:13.602Z,4.30
2017-07-28T09:38:40.033Z,4.10
2017-07-28T09:41:07.266Z,3.67
2017-07-28T09:43:34.440Z,4.27
2017-07-28T09:46:00.839Z,3.90
2017-07-28T09:48:27.238Z,3.60
2017-07-28T09:50:53.675Z,3.80
2017-07-28T09:53:20.019Z,4.00
2017-07-28T09:55:46.846Z,3.70
2017-07-28T09:58:13.206Z,3.90
2017-07-28T10:00:39.774Z,3.40
2017-07-28T10:03:06.176Z,3.90
2017-07-28T10:05:32.764Z,3.67
2017-07-28T10:07:59.096Z,3.20
2017-07-28T10:10:26.589Z,3.50
2017-07-28T10:12:53.026Z,3.23
2017-07-28T10:15:19.438Z,3.50
2017-07-28T10:17:45.843Z,3.20
2017-07-28T10:20:12.298Z,3.90
2017-07-28T10:22:38.714Z,3.53
2017-07-28T10:25:05.554Z,3.17
2017-07-28T10:27:31.890Z,3.23
2017-07-28T10:29:58.413Z,3.67
2017-07-28T10:32:24.811Z,3.43
2017-07-28T10:34:51.652Z,3.93
2017-07-28T10:37:18.125Z,3.23
2017-07-28T10:39:44.590Z,3.50
2017-07-28T10:42:10.950Z,4.03
2017-07-28T10:44:37.586Z,3.83
2017-07-28T10:47:05.022Z,3.43
2017-07-28T10:49:31.363Z,3.30
2017-07-28T10:51:57.961Z,2.73
2017-07-28T10:54:24.562Z,3.33
2017-07-28T10:56:51.739Z,3.47
2017-07-28T10:59:18.216Z,2.80
2017-07-28T11:01:44.656Z,3.33
2017-07-28T11:04:11.073Z,3.50
2017-07-28T11:06:37.427Z,3.23
2017-07-28T11:09:03.889Z,3.23
2017-07-28T11:11:30.298Z,2.90
2017-07-28T11:13:56.678Z,2.80
2017-07-28T11:16:23.130Z,3.23
2017-07-28T11:18:49.504Z,3.77
2017-07-28T11:21:16.792Z,2.97
2017-07-28T11:23:43.598Z,2.80
2017-07-28T11:26:10.120Z,3.13
2017-07-28T11:28:36.464Z,2.77
2017-07-28T11:31:02.832Z,2.87
2017-07-28T11:33:29.196Z,2.73
2017-07-28T11:35:55.682Z,3.20
2017-07-28T11:38:23.101Z,3.10
2017-07-28T11:40:50.294Z,3.20
2017-07-28T11:43:17.182Z,2.80
2017-07-28T11:45:44.035Z,3.00
2017-07-28T11:48:10.782Z,2.80
2017-07-28T11:50:37.306Z,3.23
2017-07-28T11:53:03.786Z,2.83
2017-07-28T11:55:30.233Z,3.00
2017-07-28T11:57:56.837Z,2.70
2017-07-28T12:00:24.123Z,3.00
2017-07-28T12:02:50.777Z,2.57
2017-07-28T12:05:17.234Z,3.03
2017-07-28T12:07:44.576Z,3.00
2017-07-28T12:10:11.106Z,2.83
2017-07-28T12:12:37.684Z,3.20
2017-07-28T12:15:04.107Z,3.33
2017-07-28T12:17:30.506Z,2.70
2017-07-28T12:19:57.029Z,2.60
2017-07-28T12:22:24.140Z,2.87
2017-07-28T12:24:51.270Z,3.23
2017-07-28T12:27:17.649Z,2.90
2017-07-28T12:29:44.318Z,2.80
2017-07-28T12:32:10.945Z,3.30
2017-07-28T12:34:37.377Z,3.10
2017-07-28T12:37:03.938Z,2.57
2017-07-28T12:39:30.298Z,3.27
2017-07-28T12:41:57.850Z,2.50
2017-07-28T12:44:24.404Z,2.60
2017-07-28T12:46:51.955Z,2.93
2017-07-28T12:49:19.769Z,2.90
2017-07-28T12:51:46.355Z,2.80
2017-07-28T12:54:13.032Z,3.30
2017-07-28T12:56:39.827Z,2.87
2017-07-28T12:59:07.760Z,2.43
2017-07-28T13:01:35.322Z,2.53
2017-07-28T13:04:02.894Z,2.90
2017-07-28T13:06:29.972Z,2.73
2017-07-28T13:08:57.177Z,2.83
2017-07-28T13:11:24.278Z,3.13
2017-07-28T13:13:52.277Z,2.80
2017-07-28T13:16:18.998Z,3.30
2017-07-28T13:18:45.396Z,3.00
2017-07-28T13:21:12.003Z,3.10
2017-07-28T13:23:38.411Z,3.10
2017-07-28T13:26:05.292Z,2.67
2017-07-28T13:28:31.807Z,2.90
2017-07-28T13:30:58.597Z,3.27
2017-07-28T13:33:25.129Z,3.20
2017-07-28T13:35:51.592Z,2.90
2017-07-28T13:38:18.857Z,3.93
2017-07-28T13:40:45.312Z,3.40
2017-07-28T13:43:11.757Z,3.20
2017-07-28T13:45:38.268Z,2.67
2017-07-28T13:48:05.018Z,3.03
2017-07-28T13:50:32.000Z,3.00
2017-07-28T13:52:58.452Z,3.20
2017-07-28T13:55:25.590Z,3.47
2017-07-28T13:57:52.125Z,3.47
2017-07-28T14:00:18.591Z,3.00
2017-07-28T14:02:45.417Z,3.03
2017-07-28T14:05:11.935Z,3.10
2017-07-28T14:07:38.899Z,3.47
2017-07-28T14:10:05.769Z,3.30
2017-07-28T14:12:32.622Z,3.00
2017-07-28T14:14:59.163Z,3.30
2017-07-28T14:17:25.604Z,3.30
2017-07-28T14:19:52.004Z,3.97
2017-07-28T14:22:18.364Z,3.20
2017-07-28T14:24:44.809Z,3.00
2017-07-28T14:27:11.340Z,3.03
2017-07-28T14:29:37.933Z,3.40
2017-07-28T14:32:04.477Z,3.20
2017-07-28T14:34:30.961Z,3.10
2017-07-28T14:36:57.723Z,3.47
2017-07-28T14:39:24.829Z,3.40
2017-07-28T14:41:51.220Z,3.10
2017-07-28T14:44:18.738Z,3.30
2017-07-28T14:46:45.114Z,3.47
2017-07-28T14:49:11.750Z,3.40
2017-07-28T14:51:38.772Z,3.60
2017-07-28T14:54:05.304Z,3.33
2017-07-28T14:56:32.112Z,3.30
2017-07-28T14:58:59.055Z,3.70
2017-07-28T15:01:26.565Z,3.60
2017-07-28T15:03:53.889Z,3.17
2017-07-28T15:06:20.409Z,3.20
2017-07-28T15:08:47.291Z,3.77
2017-07-28T15:11:13.780Z,3.30
2017-07-28T15:13:40.779Z,4.00
2017-07-28T15:16:07.709Z,3.40
2017-07-28T15:18:35.501Z,3.50
2017-07-28T15:21:02.485Z,4.10
2017-07-28T15:23:30.120Z,2.77
2017-07-28T15:25:56.986Z,3.97
2017-07-28T15:28:23.852Z,2.73
2017-07-28T15:30:51.582Z,3.03
2017-07-28T15:33:18.703Z,3.10
2017-07-28T15:35:46.540Z,3.37
2017-07-28T15:38:13.351Z,3.10
2017-07-28T15:40:40.210Z,3.13
2017-07-28T15:43:07.089Z,3.17
2017-07-28T15:45:33.724Z,3.00
2017-07-28T15:48:00.352Z,3.10
2017-07-28T15:50:26.892Z,2.93
2017-07-28T15:52:54.030Z,3.70
2017-07-28T15:55:20.647Z,3.20
2017-07-28T15:57:47.596Z,3.10
2017-07-28T16:00:14.054Z,4.10
2017-07-28T16:02:40.937Z,3.63
2017-07-28T16:05:07.620Z,3.30
2017-07-28T16:07:34.516Z,4.00
2017-07-28T16:10:00.942Z,3.23
2017-07-28T16:12:27.770Z,3.47
2017-07-28T16:14:55.390Z,3.07
2017-07-28T16:17:21.943Z,3.30
2017-07-28T16:19:49.118Z,2.90
2017-07-28T16:22:16.279Z,3.20
2017-07-28T16:24:43.393Z,3.40
2017-07-28T16:27:09.903Z,3.73
2017-07-28T16:29:36.512Z,4.03
2017-07-28T16:32:03.408Z,3.70
2017-07-28T16:34:31.085Z,3.50
2017-07-28T16:36:58.373Z,3.50
2017-07-28T16:39:24.889Z,3.20
2017-07-28T16:41:52.954Z,3.97
2017-07-28T16:47:12.944Z,4.30
2017-07-28T16:49:39.452Z,3.60
2017-07-28T16:52:05.914Z,4.07
2017-07-28T16:54:32.356Z,4.53
2017-07-28T16:56:58.749Z,4.30
2017-07-28T16:59:25.130Z,3.83
2017-07-28T17:01:52.301Z,4.17
2017-07-28T17:04:18.705Z,4.23
2017-07-28T17:06:46.768Z,5.30
2017-07-28T17:09:13.151Z,4.57
2017-07-28T17:11:39.525Z,3.53
2017-07-28T17:14:06.065Z,3.77
2017-07-28T17:16:32.457Z,3.40
2017-07-28T17:18:58.877Z,4.77
2017-07-28T17:21:25.505Z,4.50
2017-07-28T17:23:51.973Z,4.17
2017-07-28T17:26:18.505Z,4.90
2017-07-28T17:28:44.874Z,3.67
2017-07-28T17:31:11.220Z,4.13
2017-07-28T17:33:38.871Z,4.03
2017-07-28T17:36:05.386Z,4.17
2017-07-28T17:38:32.194Z,3.87
2017-07-28T17:40:58.741Z,4.40
2017-07-28T17:43:25.324Z,4.03
2017-07-28T17:45:52.705Z,3.93
2017-07-28T17:48:26.356Z,4.20
2017-07-28T17:50:53.535Z,3.60
2017-07-28T17:53:20.922Z,4.00
2017-07-28T17:55:47.818Z,4.30
2017-07-28T17:58:15.017Z,3.80
2017-07-28T18:00:41.979Z,3.60
2017-07-28T18:03:08.413Z,3.90
2017-07-28T18:05:35.359Z,4.27
2017-07-28T18:08:01.815Z,4.10
2017-07-28T18:10:28.239Z,3.87
2017-07-28T18:13:09.534Z,3.70
2017-07-28T18:15:35.945Z,3.90
2017-07-28T18:18:02.959Z,4.30
2017-07-28T18:20:29.331Z,4.10
2017-07-28T18:22:55.754Z,4.23
2017-07-28T18:25:22.598Z,4.10
2017-07-28T18:27:50.258Z,4.30
2017-07-28T18:30:16.620Z,4.80
2017-07-28T18:32:43.637Z,4.30
2017-07-28T18:35:10.378Z,4.27
2017-07-28T18:37:36.802Z,4.77
2017-07-28T18:40:03.248Z,4.73
2017-07-28T18:42:31.469Z,4.47
2017-07-28T18:44:58.612Z,4.20
2017-07-28T18:47:24.965Z,4.57
2017-07-28T18:49:52.305Z,4.53
2017-07-28T18:52:19.380Z,4.90
2017-07-28T18:54:46.274Z,5.13
2017-07-28T18:57:13.401Z,4.87
2017-07-28T18:59:40.046Z,5.07
2017-07-28T19:02:06.515Z,4.67
2017-07-28T19:04:33.670Z,5.00
2017-07-28T19:07:00.738Z,5.30
2017-07-28T19:09:27.104Z,5.03
2017-07-28T19:11:53.840Z,4.50
2017-07-28T19:14:20.594Z,5.03
2017-07-28T19:16:46.932Z,6.20
2017-07-28T19:19:13.373Z,4.70
2017-07-28T19:21:39.766Z,5.07
2017-07-28T19:24:06.145Z,4.50
2017-07-28T19:26:33.008Z,4.30
2017-07-28T19:28:59.477Z,4.93
2017-07-28T19:31:25.859Z,5.20
2017-07-28T19:33:54.099Z,5.10
2017-07-28T19:36:20.592Z,5.73
2017-07-28T19:38:47.036Z,6.10
2017-07-28T19:41:13.542Z,6.20
2017-07-28T19:43:40.729Z,5.30
2017-07-28T19:46:07.160Z,5.90
2017-07-28T19:48:33.515Z,6.33
2017-07-28T19:50:59.845Z,6.43
2017-07-28T19:53:26.562Z,5.93
2017-07-28T19:55:52.922Z,5.40
2017-07-28T19:58:19.332Z,4.63
2017-07-28T20:00:45.745Z,5.70
2017-07-28T20:03:12.151Z,4.70
2017-07-28T20:05:38.593Z,5.00
2017-07-28T20:08:05.383Z,4.70
2017-07-28T20:10:31.870Z,5.67
2017-07-28T20:12:58.572Z,5.20
2017-07-28T20:15:24.976Z,5.00
2017-07-28T20:17:51.438Z,5.40
2017-07-28T20:20:17.935Z,5.53
2017-07-28T20:22:44.572Z,5.80
2017-07-28T20:25:11.457Z,5.37
2017-07-28T20:27:39.024Z,4.63
2017-07-28T20:30:05.930Z,4.67
2017-07-28T20:32:32.472Z,4.80
2017-07-28T20:34:58.971Z,4.83
2017-07-28T20:37:26.143Z,4.97
2017-07-28T20:39:52.896Z,5.00
2017-07-28T20:42:19.258Z,4.90
2017-07-28T20:44:45.788Z,5.07
2017-07-28T20:47:12.641Z,4.90
2017-07-28T20:49:40.510Z,5.13
2017-07-28T20:52:07.049Z,5.27
2017-07-28T20:54:33.509Z,5.70
2017-07-28T20:57:00.618Z,5.67
2017-07-28T20:59:42.066Z,5.10
2017-07-28T21:02:08.493Z,5.67
2017-07-28T21:04:34.913Z,6.10
2017-07-28T21:07:01.400Z,5.57
2017-07-28T21:12:04.611Z,5.97
2017-07-28T21:14:32.173Z,5.63
2017-07-28T21:16:58.929Z,6.20
2017-07-28T21:19:25.326Z,5.53
2017-07-28T21:21:51.696Z,5.97
2017-07-28T21:24:18.021Z,5.07
2017-07-28T21:26:44.411Z,5.30
2017-07-28T21:29:10.772Z,5.30
2017-07-28T21:31:37.183Z,5.50
2017-07-28T21:34:03.628Z,6.73
2017-07-28T21:36:29.982Z,5.73
2017-07-28T21:38:56.337Z,6.13
2017-07-28T21:41:23.525Z,6.20
2017-07-28T21:43:49.908Z,6.03
2017-07-28T21:46:16.270Z,5.77
2017-07-28T21:48:42.667Z,6.40
2017-07-28T21:51:09.060Z,6.13
2017-07-28T21:53:35.699Z,5.87
2017-07-28T21:56:02.102Z,5.40
2017-07-28T21:58:28.456Z,5.90
2017-07-28T22:00:54.873Z,5.90
2017-07-28T22:03:21.265Z,6.10
2017-07-28T22:05:47.639Z,5.87
2017-07-28T22:08:14.029Z,6.00
2017-07-28T22:10:40.538Z,6.07
2017-07-28T22:13:07.020Z,6.80
2017-07-28T22:15:34.149Z,7.10
2017-07-28T22:18:01.501Z,6.50
2017-07-28T22:20:27.881Z,5.77
2017-07-28T22:22:54.254Z,6.53
2017-07-28T22:25:20.580Z,6.53
2017-07-28T22:27:46.961Z,5.90
2017-07-28T22:30:13.507Z,6.37
2017-07-28T22:32:39.978Z,6.77
2017-07-28T22:35:06.444Z,6.90
2017-07-28T22:37:33.648Z,7.33
2017-07-28T22:40:00.093Z,6.57
2017-07-28T22:42:26.771Z,6.50
2017-07-28T22:44:53.111Z,6.00
2017-07-28T22:47:19.641Z,6.97
2017-07-28T22:49:46.045Z,6.37
2017-07-28T22:52:12.385Z,5.90
2017-07-28T22:54:39.085Z,6.50
2017-07-28T22:57:05.443Z,6.50
2017-07-28T22:59:31.758Z,7.57
2017-07-28T23:01:58.239Z,6.63
2017-07-28T23:04:25.475Z,5.97
2017-07-28T23:06:52.725Z,5.77
2017-07-28T23:09:20.313Z,5.83
2017-07-28T23:11:46.724Z,6.40
2017-07-28T23:14:14.000Z,7.17
2017-07-28T23:16:40.400Z,6.07
2017-07-28T23:19:07.783Z,6.87
2017-07-28T23:21:34.192Z,6.40
2017-07-28T23:24:00.886Z,6.67
2017-07-28T23:26:27.352Z,6.63
2017-07-28T23:28:53.823Z,7.00
2017-07-28T23:31:20.350Z,6.53
2017-07-28T23:33:47.512Z,6.03
2017-07-28T23:36:13.973Z,6.70
2017-07-28T23:38:41.011Z,7.00
2017-07-28T23:41:07.342Z,6.70
2017-07-28T23:43:33.662Z,6.37
2017-07-28T23:46:00.153Z,6.40
2017-07-28T23:48:26.508Z,6.33
2017-07-28T23:50:53.609Z,6.53
2017-07-28T23:53:20.063Z,6.50
2017-07-28T23:55:46.396Z,6.83
2017-07-28T23:58:12.760Z,6.23
