createdAt,value
2018-07-20T00:00:02.159Z,5.70
2018-07-20T00:02:30.845Z,6.77
2018-07-20T00:04:59.320Z,5.57
2018-07-20T00:07:28.011Z,5.23
2018-07-20T00:09:56.592Z,3.80
2018-07-20T00:12:25.094Z,6.10
2018-07-20T00:14:53.581Z,6.17
2018-07-20T00:17:22.248Z,5.27
2018-07-20T00:19:50.817Z,4.73
2018-07-20T00:22:19.506Z,7.10
2018-07-20T00:24:48.089Z,6.33
2018-07-20T00:27:16.506Z,6.20
2018-07-20T00:29:45.051Z,5.17
2018-07-20T00:32:13.637Z,5.33
2018-07-20T00:34:42.060Z,6.47
2018-07-20T00:37:10.488Z,8.70
2018-07-20T00:39:39.071Z,9.90
2018-07-20T00:42:07.570Z,6.27
2018-07-20T00:44:36.238Z,9.93
2018-07-20T00:47:04.932Z,7.33
2018-07-20T00:49:33.430Z,5.10
2018-07-20T00:52:01.991Z,6.77
2018-07-20T00:54:30.572Z,5.60
2018-07-20T00:56:59.074Z,7.80
2018-07-20T00:59:27.741Z,6.87
2018-07-20T01:01:56.223Z,6.60
2018-07-20T01:04:24.636Z,6.57
2018-07-20T01:06:53.184Z,5.03
2018-07-20T01:09:21.761Z,5.90
2018-07-20T01:11:50.400Z,7.47
2018-07-20T01:14:18.932Z,6.23
2018-07-20T01:16:47.459Z,7.00
2018-07-20T01:19:16.307Z,8.57
2018-07-20T01:21:44.780Z,6.27
2018-07-20T01:24:13.282Z,7.90
2018-07-20T01:26:41.743Z,6.63
2018-07-20T01:29:10.322Z,5.97
2018-07-20T01:31:38.908Z,8.93
2018-07-20T01:34:07.488Z,5.17
2018-07-20T01:36:36.076Z,7.87
2018-07-20T01:39:06.089Z,9.07
2018-07-20T01:41:34.516Z,8.83
2018-07-20T01:44:03.170Z,7.17
2018-07-20T01:46:31.862Z,10.37
2018-07-20T01:49:00.422Z,5.70
2018-07-20T01:51:29.106Z,7.60
2018-07-20T01:53:57.694Z,7.83
2018-07-20T01:56:26.379Z,8.73
2018-07-20T01:58:54.958Z,7.80
2018-07-20T02:01:23.547Z,8.17
2018-07-20T02:03:52.024Z,6.80
2018-07-20T02:06:20.619Z,7.90
2018-07-20T02:08:49.006Z,10.47
2018-07-20T02:11:17.466Z,7.43
2018-07-20T02:13:46.047Z,6.37
2018-07-20T02:16:14.734Z,11.70
2018-07-20T02:18:43.157Z,7.43
2018-07-20T02:21:11.696Z,8.67
2018-07-20T02:23:40.273Z,11.97
2018-07-20T02:26:08.761Z,11.00
2018-07-20T02:28:37.442Z,8.03
2018-07-20T02:31:06.152Z,8.27
2018-07-20T02:33:34.713Z,12.33
2018-07-20T02:36:03.300Z,10.13
2018-07-20T02:38:31.736Z,8.90
2018-07-20T02:41:00.255Z,5.80
2018-07-20T02:43:28.940Z,6.43
2018-07-20T02:45:57.481Z,6.53
2018-07-20T02:48:26.004Z,7.80
2018-07-20T02:50:54.485Z,8.73
2018-07-20T02:53:23.025Z,7.97
2018-07-20T02:55:51.501Z,8.77
2018-07-20T02:58:20.025Z,9.97
2018-07-20T03:00:48.611Z,12.93
2018-07-20T03:03:17.197Z,6.90
2018-07-20T03:05:45.680Z,5.97
2018-07-20T03:08:14.257Z,8.93
2018-07-20T03:10:42.738Z,5.30
2018-07-20T03:13:11.223Z,10.20
2018-07-20T03:15:39.904Z,7.23
2018-07-20T03:18:08.487Z,7.20
2018-07-20T03:20:36.880Z,5.83
2018-07-20T03:23:05.448Z,7.10
2018-07-20T03:25:34.580Z,8.27
2018-07-20T03:28:02.999Z,7.90
2018-07-20T03:30:31.709Z,6.50
2018-07-20T03:33:00.381Z,6.53
2018-07-20T03:35:28.983Z,10.67
2018-07-20T03:37:57.662Z,13.30
2018-07-20T03:40:26.304Z,7.90
2018-07-20T03:42:54.927Z,9.70
2018-07-20T03:45:23.518Z,6.80
2018-07-20T03:47:51.828Z,7.23
2018-07-20T03:50:20.374Z,7.77
2018-07-20T03:52:48.891Z,8.20
2018-07-20T03:55:17.297Z,10.33
2018-07-20T03:57:45.817Z,10.23
2018-07-20T04:00:14.502Z,8.53
2018-07-20T04:02:43.189Z,11.27
2018-07-20T04:05:11.701Z,10.63
2018-07-20T04:07:40.244Z,14.43
2018-07-20T04:10:15.191Z,10.13
2018-07-20T04:12:43.662Z,13.00
2018-07-20T04:15:12.180Z,11.50
2018-07-20T04:17:45.741Z,14.17
2018-07-20T04:20:15.513Z,14.70
2018-07-20T04:22:44.400Z,18.73
2018-07-20T04:25:13.129Z,13.17
2018-07-20T04:27:41.716Z,20.67
2018-07-20T04:30:11.913Z,19.47
2018-07-20T04:32:40.617Z,20.90
2018-07-20T04:35:09.746Z,22.47
2018-07-20T04:37:38.226Z,20.23
2018-07-20T04:40:06.920Z,22.33
2018-07-20T04:42:35.992Z,22.97
2018-07-20T04:45:04.558Z,27.47
2018-07-20T04:47:33.147Z,25.03
2018-07-20T04:50:01.907Z,24.00
2018-07-20T04:52:30.408Z,21.97
2018-07-20T04:54:58.840Z,22.90
2018-07-20T04:57:27.472Z,23.80
2018-07-20T04:59:55.957Z,27.17
2018-07-20T05:02:24.434Z,22.27
2018-07-20T05:04:53.248Z,30.13
2018-07-20T05:07:21.631Z,30.53
2018-07-20T05:09:50.284Z,34.20
2018-07-20T05:12:18.883Z,28.90
2018-07-20T05:14:47.450Z,32.63
2018-07-20T05:17:16.035Z,32.37
2018-07-20T05:19:44.822Z,26.63
2018-07-20T05:22:13.305Z,46.40
2018-07-20T05:24:41.884Z,47.07
2018-07-20T05:27:10.465Z,69.90
2018-07-20T05:29:39.063Z,63.00
2018-07-20T05:32:07.538Z,45.17
2018-07-20T05:34:36.118Z,49.70
2018-07-20T05:37:04.452Z,46.93
2018-07-20T05:39:32.936Z,35.93
2018-07-20T05:42:01.557Z,44.83
2018-07-20T05:44:30.142Z,28.20
2018-07-20T05:46:58.567Z,40.47
2018-07-20T05:49:27.096Z,21.70
2018-07-20T05:51:55.691Z,20.27
2018-07-20T05:54:24.025Z,17.50
2018-07-20T05:56:52.747Z,15.77
2018-07-20T05:59:21.554Z,9.83
2018-07-20T06:01:50.216Z,13.47
2018-07-20T06:04:18.803Z,11.77
2018-07-20T06:06:47.288Z,10.43
2018-07-20T06:09:15.877Z,8.50
2018-07-20T06:11:44.448Z,12.80
2018-07-20T06:14:13.143Z,10.03
2018-07-20T06:16:41.564Z,11.20
2018-07-20T06:19:09.952Z,8.20
2018-07-20T06:21:38.582Z,13.13
2018-07-20T06:24:07.163Z,10.00
2018-07-20T06:26:35.847Z,9.70
2018-07-20T06:29:04.629Z,10.13
2018-07-20T06:31:33.114Z,6.70
2018-07-20T06:34:01.643Z,11.07
2018-07-20T06:36:29.993Z,7.53
2018-07-20T06:38:58.554Z,6.87
2018-07-20T06:41:27.027Z,5.17
2018-07-20T06:43:55.616Z,7.17
2018-07-20T06:46:30.345Z,5.40
2018-07-20T06:48:58.742Z,9.73
2018-07-20T06:51:27.306Z,6.00
2018-07-20T06:53:55.891Z,5.20
2018-07-20T06:56:24.474Z,5.80
2018-07-20T06:58:53.051Z,7.03
2018-07-20T07:01:21.638Z,5.83
2018-07-20T07:03:49.941Z,7.87
2018-07-20T07:06:18.701Z,8.30
2018-07-20T07:08:47.285Z,5.20
2018-07-20T07:11:15.765Z,8.03
2018-07-20T07:13:44.197Z,5.60
2018-07-20T07:16:12.553Z,5.20
2018-07-20T07:18:40.915Z,7.00
2018-07-20T07:21:09.482Z,5.10
2018-07-20T07:23:38.067Z,8.77
2018-07-20T07:26:06.512Z,6.97
2018-07-20T07:28:35.130Z,5.57
2018-07-20T07:31:03.816Z,5.67
2018-07-20T07:33:32.501Z,6.17
2018-07-20T07:36:00.946Z,5.50
2018-07-20T07:38:29.566Z,4.50
2018-07-20T07:40:58.145Z,7.07
2018-07-20T07:43:26.539Z,5.77
2018-07-20T07:45:55.420Z,5.20
2018-07-20T07:48:24.001Z,5.00
2018-07-20T07:50:52.404Z,7.37
2018-07-20T07:53:20.879Z,5.80
2018-07-20T07:55:49.541Z,5.93
2018-07-20T07:58:17.961Z,8.03
2018-07-20T08:00:46.452Z,6.57
2018-07-20T08:03:15.063Z,7.80
2018-07-20T08:05:43.581Z,5.87
2018-07-20T08:08:12.000Z,6.57
2018-07-20T08:10:40.732Z,4.93
2018-07-20T08:13:09.418Z,5.30
2018-07-20T08:15:38.244Z,5.37
2018-07-20T08:18:06.690Z,6.47
2018-07-20T08:20:35.375Z,6.37
2018-07-20T08:23:03.864Z,9.67
2018-07-20T08:25:32.643Z,4.57
2018-07-20T08:28:01.223Z,8.50
2018-07-20T08:30:29.717Z,7.60
2018-07-20T08:32:58.136Z,7.23
2018-07-20T08:35:26.666Z,6.87
2018-07-20T08:37:55.161Z,6.20
2018-07-20T08:40:23.631Z,5.07
2018-07-20T08:42:52.258Z,6.43
2018-07-20T08:45:20.792Z,5.00
2018-07-20T08:47:49.478Z,5.87
2018-07-20T08:50:18.091Z,7.57
2018-07-20T08:52:46.854Z,7.47
2018-07-20T08:55:15.380Z,5.17
2018-07-20T08:57:44.017Z,4.73
2018-07-20T09:00:12.604Z,5.77
2018-07-20T09:02:41.089Z,5.13
2018-07-20T09:05:09.763Z,7.83
2018-07-20T09:07:38.347Z,4.87
2018-07-20T09:10:06.884Z,4.13
2018-07-20T09:12:35.520Z,5.27
2018-07-20T09:15:04.196Z,4.40
2018-07-20T09:17:32.565Z,6.17
2018-07-20T09:20:01.082Z,5.30
2018-07-20T09:22:29.515Z,6.07
2018-07-20T09:24:58.116Z,4.23
2018-07-20T09:27:26.703Z,5.03
2018-07-20T09:29:55.233Z,5.60
2018-07-20T09:32:23.786Z,5.50
2018-07-20T09:34:52.447Z,4.83
2018-07-20T09:37:20.859Z,5.13
2018-07-20T09:39:49.617Z,5.23
2018-07-20T09:42:18.422Z,4.43
2018-07-20T09:44:46.849Z,7.07
2018-07-20T09:47:15.469Z,4.70
2018-07-20T09:49:44.052Z,5.97
2018-07-20T09:52:12.432Z,7.20
2018-07-20T09:54:41.013Z,4.00
2018-07-20T09:57:09.596Z,4.83
2018-07-20T09:59:38.232Z,4.13
2018-07-20T10:02:07.169Z,7.10
2018-07-20T10:04:35.857Z,5.07
2018-07-20T10:07:04.547Z,4.10
2018-07-20T10:09:33.125Z,8.33
2018-07-20T10:12:01.714Z,7.40
2018-07-20T10:14:30.189Z,3.50
2018-07-20T10:16:58.768Z,4.13
2018-07-20T10:19:27.251Z,5.50
2018-07-20T10:21:55.851Z,4.13
2018-07-20T10:24:24.516Z,4.23
2018-07-20T10:26:53.003Z,5.87
2018-07-20T10:29:21.588Z,10.93
2018-07-20T10:31:50.167Z,4.30
2018-07-20T10:34:18.754Z,5.20
2018-07-20T10:36:47.253Z,4.90
2018-07-20T10:39:15.839Z,3.67
2018-07-20T10:41:44.396Z,3.97
2018-07-20T10:44:12.889Z,4.30
2018-07-20T10:46:41.460Z,7.13
2018-07-20T10:49:10.181Z,5.40
2018-07-20T10:51:38.728Z,9.50
2018-07-20T10:54:07.308Z,5.87
2018-07-20T10:56:35.894Z,6.93
2018-07-20T10:59:04.387Z,7.30
2018-07-20T11:01:33.215Z,5.37
2018-07-20T11:04:01.854Z,6.60
2018-07-20T11:06:30.380Z,9.70
2018-07-20T11:08:59.009Z,5.50
2018-07-20T11:11:27.495Z,4.93
2018-07-20T11:13:55.790Z,13.40
2018-07-20T11:16:24.151Z,9.30
2018-07-20T11:18:52.726Z,5.93
2018-07-20T11:21:21.523Z,4.77
2018-07-20T11:23:49.906Z,5.47
2018-07-20T11:26:18.581Z,5.83
2018-07-20T11:28:47.166Z,6.60
2018-07-20T11:31:15.667Z,4.33
2018-07-20T11:33:43.993Z,6.33
2018-07-20T11:36:12.445Z,5.50
2018-07-20T11:38:40.981Z,6.63
2018-07-20T11:41:09.158Z,6.07
2018-07-20T11:43:37.436Z,5.67
2018-07-20T11:46:06.027Z,4.17
2018-07-20T11:48:34.702Z,6.70
2018-07-20T11:51:03.399Z,4.57
2018-07-20T11:53:31.883Z,3.90
2018-07-20T11:56:00.353Z,5.20
2018-07-20T11:58:28.937Z,7.33
2018-07-20T12:00:57.345Z,5.10
2018-07-20T12:03:25.891Z,3.80
2018-07-20T12:05:54.371Z,5.53
2018-07-20T12:08:22.957Z,4.35
2018-07-20T12:10:51.438Z,5.17
2018-07-20T12:13:20.019Z,8.03
2018-07-20T12:15:48.598Z,4.10
2018-07-20T12:18:17.182Z,4.05
2018-07-20T12:20:45.506Z,3.80
2018-07-20T12:23:14.144Z,4.00
2018-07-20T12:25:42.728Z,4.90
2018-07-20T12:28:10.902Z,4.30
2018-07-20T12:30:39.485Z,10.53
2018-07-20T12:33:08.069Z,4.70
2018-07-20T12:35:36.747Z,5.90
2018-07-20T12:38:05.346Z,4.67
2018-07-20T12:40:33.917Z,4.27
2018-07-20T12:43:02.396Z,5.50
2018-07-20T12:45:30.894Z,4.13
2018-07-20T12:47:59.354Z,6.83
2018-07-20T12:50:27.886Z,5.40
2018-07-20T12:52:56.217Z,4.37
2018-07-20T12:55:24.700Z,4.80
2018-07-20T12:57:53.130Z,3.70
2018-07-20T13:00:21.472Z,5.90
2018-07-20T13:02:49.935Z,4.53
2018-07-20T13:05:18.521Z,4.87
2018-07-20T13:07:47.027Z,4.03
2018-07-20T13:10:15.584Z,4.57
2018-07-20T13:12:44.266Z,4.57
2018-07-20T13:15:12.748Z,4.80
2018-07-20T13:17:41.247Z,3.70
2018-07-20T13:20:09.811Z,5.50
2018-07-20T13:22:38.191Z,4.53
2018-07-20T13:25:06.778Z,6.10
2018-07-20T13:27:35.360Z,6.80
2018-07-20T13:30:04.454Z,4.57
2018-07-20T13:32:32.940Z,4.43
2018-07-20T13:35:01.418Z,3.77
2018-07-20T13:37:30.102Z,5.80
2018-07-20T13:39:58.600Z,4.63
2018-07-20T13:42:27.218Z,3.97
2018-07-20T13:44:55.641Z,3.87
2018-07-20T13:47:24.024Z,4.63
2018-07-20T13:49:52.649Z,6.03
2018-07-20T13:52:21.184Z,4.83
2018-07-20T13:54:49.665Z,3.83
2018-07-20T13:57:18.082Z,3.57
2018-07-20T13:59:46.835Z,5.53
2018-07-20T14:02:15.416Z,3.47
2018-07-20T14:04:44.008Z,3.07
2018-07-20T14:07:12.480Z,6.43
2018-07-20T14:09:41.064Z,3.23
2018-07-20T14:12:09.647Z,3.87
2018-07-20T14:14:38.325Z,5.93
2018-07-20T14:17:07.118Z,4.70
2018-07-20T14:19:35.598Z,4.87
2018-07-20T14:22:04.487Z,7.43
2018-07-20T14:24:32.992Z,4.57
2018-07-20T14:27:01.450Z,5.50
2018-07-20T14:29:30.135Z,7.57
2018-07-20T14:31:58.556Z,4.17
2018-07-20T14:34:26.902Z,4.30
2018-07-20T14:36:55.372Z,3.30
2018-07-20T14:39:23.953Z,6.83
2018-07-20T14:41:52.438Z,4.10
2018-07-20T14:44:20.710Z,5.80
2018-07-20T14:46:49.297Z,5.17
2018-07-20T14:49:17.682Z,4.23
2018-07-20T14:51:46.257Z,8.03
2018-07-20T14:54:14.831Z,7.10
2018-07-20T14:56:43.323Z,9.13
2018-07-20T14:59:12.004Z,6.03
2018-07-20T15:01:40.516Z,4.43
2018-07-20T15:04:08.964Z,3.90
2018-07-20T15:06:37.551Z,19.07
2018-07-20T15:09:07.463Z,5.17
2018-07-20T15:11:36.047Z,4.30
2018-07-20T15:14:04.627Z,3.60
2018-07-20T15:16:33.418Z,5.97
2018-07-20T15:19:02.040Z,6.87
2018-07-20T15:21:30.490Z,5.63
2018-07-20T15:23:58.857Z,3.90
2018-07-20T15:26:27.644Z,3.97
2018-07-20T15:28:56.153Z,5.30
2018-07-20T15:31:24.713Z,5.70
2018-07-20T15:33:53.221Z,4.50
2018-07-20T15:36:21.864Z,5.73
2018-07-20T15:38:50.399Z,6.70
2018-07-20T15:41:18.936Z,4.63
2018-07-20T15:43:47.529Z,3.80
2018-07-20T15:46:16.097Z,6.47
2018-07-20T15:48:44.480Z,6.17
2018-07-20T15:51:13.064Z,4.63
2018-07-20T15:53:41.615Z,6.40
2018-07-20T15:56:10.025Z,4.07
2018-07-20T15:58:38.812Z,6.87
2018-07-20T16:01:07.289Z,7.10
2018-07-20T16:03:35.876Z,3.90
2018-07-20T16:06:04.507Z,4.37
2018-07-20T16:08:33.043Z,4.40
2018-07-20T16:11:01.523Z,6.17
2018-07-20T16:13:29.675Z,5.47
2018-07-20T16:15:58.283Z,5.03
2018-07-20T16:18:26.862Z,3.00
2018-07-20T16:20:55.231Z,6.00
2018-07-20T16:23:24.035Z,7.70
2018-07-20T16:25:52.725Z,5.30
2018-07-20T16:28:21.096Z,5.33
2018-07-20T16:30:49.786Z,5.20
2018-07-20T16:33:18.464Z,5.03
2018-07-20T16:35:47.081Z,4.00
2018-07-20T16:38:15.241Z,6.43
2018-07-20T16:40:43.598Z,4.00
2018-07-20T16:43:12.073Z,3.47
2018-07-20T16:45:40.666Z,5.60
2018-07-20T16:48:09.246Z,3.33
2018-07-20T16:50:37.827Z,5.80
2018-07-20T16:53:06.520Z,6.20
2018-07-20T16:55:35.096Z,8.00
2018-07-20T16:58:03.581Z,6.60
2018-07-20T17:00:32.262Z,10.80
2018-07-20T17:03:00.582Z,3.50
2018-07-20T17:05:29.022Z,4.87
2018-07-20T17:07:57.513Z,5.03
2018-07-20T17:10:26.100Z,6.50
2018-07-20T17:12:54.665Z,4.50
2018-07-20T17:15:23.025Z,5.00
2018-07-20T17:17:51.527Z,2.97
2018-07-20T17:20:20.107Z,3.37
2018-07-20T17:22:48.690Z,5.53
2018-07-20T17:25:17.081Z,4.50
2018-07-20T17:27:45.706Z,5.13
2018-07-20T17:30:14.360Z,3.47
2018-07-20T17:32:43.021Z,3.83
2018-07-20T17:35:11.606Z,5.70
2018-07-20T17:37:40.086Z,7.43
2018-07-20T17:40:08.505Z,4.37
2018-07-20T17:42:36.943Z,4.43
2018-07-20T17:45:05.676Z,7.77
2018-07-20T17:47:34.216Z,4.40
2018-07-20T17:50:02.798Z,6.00
2018-07-20T17:52:31.271Z,9.63
2018-07-20T17:54:59.860Z,4.27
2018-07-20T17:57:28.444Z,5.43
2018-07-20T17:59:56.821Z,4.60
2018-07-20T18:02:25.458Z,4.43
2018-07-20T18:04:53.985Z,3.60
2018-07-20T18:07:22.496Z,5.20
2018-07-20T18:09:50.947Z,5.60
2018-07-20T18:12:19.437Z,5.47
2018-07-20T18:14:47.931Z,5.23
2018-07-20T18:17:16.597Z,7.33
2018-07-20T18:19:45.177Z,4.20
2018-07-20T18:22:13.760Z,4.07
2018-07-20T18:24:42.481Z,4.10
2018-07-20T18:27:11.021Z,5.70
2018-07-20T18:29:39.409Z,7.47
2018-07-20T18:32:08.105Z,3.63
2018-07-20T18:34:36.733Z,5.73
2018-07-20T18:37:05.258Z,8.50
2018-07-20T18:39:33.662Z,11.13
2018-07-20T18:42:02.046Z,3.80
2018-07-20T18:44:30.598Z,3.93
2018-07-20T18:46:59.079Z,6.40
2018-07-20T18:49:27.664Z,7.00
2018-07-20T18:51:56.243Z,9.37
2018-07-20T18:54:25.235Z,20.07
2018-07-20T18:56:53.822Z,17.77
2018-07-20T18:59:22.197Z,14.57
2018-07-20T19:01:50.573Z,14.00
2018-07-20T19:04:19.160Z,15.40
2018-07-20T19:06:47.634Z,12.27
2018-07-20T19:09:16.225Z,13.03
2018-07-20T19:11:44.804Z,16.33
2018-07-20T19:14:13.284Z,15.03
2018-07-20T19:16:41.849Z,18.17
2018-07-20T19:19:10.347Z,14.00
2018-07-20T19:21:38.931Z,10.50
2018-07-20T19:24:07.410Z,11.73
2018-07-20T19:26:37.021Z,12.77
2018-07-20T19:29:05.909Z,7.97
2018-07-20T19:31:34.494Z,9.20
2018-07-20T19:34:02.989Z,14.63
2018-07-20T19:36:31.543Z,9.47
2018-07-20T19:39:00.040Z,6.33
2018-07-20T19:41:28.620Z,9.43
2018-07-20T19:43:57.094Z,9.37
2018-07-20T19:46:25.634Z,7.87
2018-07-20T19:48:54.167Z,7.53
2018-07-20T19:51:22.644Z,8.57
2018-07-20T19:53:51.223Z,5.80
2018-07-20T19:56:20.016Z,7.63
2018-07-20T19:58:48.648Z,5.57
2018-07-20T20:01:17.103Z,6.43
2018-07-20T20:03:45.478Z,8.73
2018-07-20T20:06:13.607Z,15.97
2018-07-20T20:08:41.713Z,7.03
2018-07-20T20:11:10.346Z,5.67
2018-07-20T20:13:38.752Z,9.90
2018-07-20T20:16:06.851Z,9.10
2018-07-20T20:18:35.520Z,8.77
2018-07-20T20:21:03.635Z,9.23
2018-07-20T20:23:32.072Z,11.60
2018-07-20T20:26:00.459Z,11.20
2018-07-20T20:28:28.855Z,9.33
2018-07-20T20:30:56.995Z,7.70
2018-07-20T20:33:25.587Z,8.27
2018-07-20T20:35:54.218Z,8.03
2018-07-20T20:38:22.387Z,6.73
2018-07-20T20:40:50.500Z,7.97
2018-07-20T20:43:19.241Z,9.33
2018-07-20T20:45:47.957Z,10.27
2018-07-20T20:48:16.805Z,8.97
2018-07-20T20:50:45.328Z,10.00
2018-07-20T20:53:13.889Z,6.20
2018-07-20T20:55:42.657Z,6.73
2018-07-20T20:58:11.660Z,6.37
2018-07-20T21:00:40.350Z,12.47
2018-07-20T21:03:08.881Z,11.63
2018-07-20T21:05:37.830Z,5.70
2018-07-20T21:08:06.361Z,5.90
2018-07-20T21:10:34.596Z,6.70
2018-07-20T21:13:02.973Z,5.70
2018-07-20T21:15:31.740Z,6.77
2018-07-20T21:18:00.178Z,4.67
2018-07-20T21:20:28.477Z,6.57
2018-07-20T21:22:57.236Z,6.00
2018-07-20T21:25:25.943Z,7.47
2018-07-20T21:27:54.257Z,5.67
2018-07-20T21:30:23.000Z,5.77
2018-07-20T21:32:51.217Z,7.87
2018-07-20T21:35:19.376Z,5.70
2018-07-20T21:37:47.785Z,6.57
2018-07-20T21:40:16.081Z,4.37
2018-07-20T21:42:44.342Z,8.27
2018-07-20T21:45:12.475Z,4.93
2018-07-20T21:47:41.029Z,5.43
2018-07-20T21:50:09.722Z,7.53
2018-07-20T21:52:38.326Z,9.10
2018-07-20T21:55:06.806Z,5.00
2018-07-20T21:57:35.459Z,6.90
2018-07-20T22:00:04.249Z,5.53
2018-07-20T22:02:32.610Z,4.77
2018-07-20T22:05:01.007Z,5.17
2018-07-20T22:07:29.593Z,4.87
2018-07-20T22:09:57.868Z,6.70
2018-07-20T22:12:25.996Z,7.07
2018-07-20T22:14:54.074Z,6.00
2018-07-20T22:17:22.793Z,5.53
2018-07-20T22:19:51.279Z,7.80
2018-07-20T22:22:19.757Z,4.67
2018-07-20T22:24:48.445Z,6.43
2018-07-20T22:27:16.919Z,4.70
2018-07-20T22:29:45.608Z,10.10
2018-07-20T22:32:14.189Z,7.13
2018-07-20T22:34:42.670Z,4.87
2018-07-20T22:37:11.083Z,5.63
2018-07-20T22:39:39.733Z,4.10
2018-07-20T22:42:08.317Z,4.77
2018-07-20T22:44:36.761Z,6.17
2018-07-20T22:47:05.277Z,6.80
2018-07-20T22:49:33.863Z,5.87
2018-07-20T22:52:02.341Z,4.83
2018-07-20T22:54:30.726Z,5.53
2018-07-20T22:56:59.303Z,5.57
2018-07-20T22:59:27.888Z,5.47
2018-07-20T23:01:56.326Z,7.07
2018-07-20T23:04:24.853Z,5.93
2018-07-20T23:06:53.331Z,4.00
2018-07-20T23:09:21.909Z,6.00
2018-07-20T23:11:50.399Z,3.70
2018-07-20T23:14:18.974Z,3.50
2018-07-20T23:16:47.066Z,4.90
2018-07-20T23:19:15.476Z,4.87
2018-07-20T23:21:43.648Z,5.23
2018-07-20T23:24:11.806Z,4.13
2018-07-20T23:26:39.945Z,4.30
2018-07-20T23:29:08.463Z,4.90
2018-07-20T23:31:37.111Z,4.70
2018-07-20T23:34:05.690Z,4.13
2018-07-20T23:36:33.826Z,4.30
2018-07-20T23:39:01.946Z,4.43
2018-07-20T23:41:30.046Z,3.87
2018-07-20T23:43:58.285Z,4.80
2018-07-20T23:46:26.659Z,4.93
2018-07-20T23:48:55.038Z,6.07
2018-07-20T23:51:23.521Z,4.90
2018-07-20T23:53:52.205Z,4.33
2018-07-20T23:56:20.791Z,4.47
2018-07-20T23:58:49.267Z,4.50
