createdAt,value
2018-06-14T00:00:34.558Z,3.37
2018-06-14T00:01:09.091Z,3.83
2018-06-14T00:01:42.993Z,3.73
2018-06-14T00:02:17.218Z,2.83
2018-06-14T00:02:50.882Z,3.60
2018-06-14T00:03:24.700Z,3.03
2018-06-14T00:03:59.262Z,3.30
2018-06-14T00:04:33.546Z,3.30
2018-06-14T00:05:07.394Z,3.50
2018-06-14T00:05:41.278Z,3.20
2018-06-14T00:06:15.154Z,3.37
2018-06-14T00:06:49.040Z,3.23
2018-06-14T00:07:22.935Z,2.90
2018-06-14T00:07:56.856Z,2.67
2018-06-14T00:08:31.134Z,3.50
2018-06-14T00:09:07.484Z,3.70
2018-06-14T00:09:41.402Z,3.43
2018-06-14T00:10:15.269Z,3.23
2018-06-14T00:10:49.566Z,2.90
2018-06-14T00:11:24.007Z,3.20
2018-06-14T00:11:57.979Z,3.00
2018-06-14T00:12:31.928Z,2.80
2018-06-14T00:13:05.840Z,3.40
2018-06-14T00:13:40.027Z,3.17
2018-06-14T00:14:13.864Z,2.87
2018-06-14T00:14:47.709Z,3.20
2018-06-14T00:15:21.878Z,3.17
2018-06-14T00:15:55.734Z,3.30
2018-06-14T00:16:29.612Z,3.13
2018-06-14T00:17:03.448Z,3.00
2018-06-14T00:17:37.543Z,3.30
2018-06-14T00:18:11.416Z,3.20
2018-06-14T00:18:45.282Z,3.57
2018-06-14T00:19:19.175Z,3.23
2018-06-14T00:19:53.995Z,3.70
2018-06-14T00:20:27.846Z,3.43
2018-06-14T00:21:01.897Z,3.23
2018-06-14T00:21:35.982Z,3.70
2018-06-14T00:22:09.867Z,3.40
2018-06-14T00:22:43.704Z,3.47
2018-06-14T00:23:17.602Z,3.20
2018-06-14T00:23:51.475Z,4.10
2018-06-14T00:24:25.371Z,3.67
2018-06-14T00:24:59.233Z,3.70
2018-06-14T00:25:33.182Z,3.70
2018-06-14T00:26:07.058Z,3.40
2018-06-14T00:26:40.898Z,3.57
2018-06-14T00:27:14.824Z,3.50
2018-06-14T00:27:49.025Z,3.10
2018-06-14T00:28:23.154Z,3.80
2018-06-14T00:28:57.167Z,3.27
2018-06-14T00:29:31.365Z,3.50
2018-06-14T00:30:05.337Z,3.67
2018-06-14T00:30:39.242Z,3.60
2018-06-14T00:31:13.388Z,3.83
2018-06-14T00:31:47.261Z,3.43
2018-06-14T00:32:21.229Z,3.73
2018-06-14T00:32:55.077Z,3.40
2018-06-14T00:33:28.786Z,3.97
2018-06-14T00:34:02.560Z,4.10
2018-06-14T00:34:38.068Z,4.63
2018-06-14T00:35:12.216Z,3.30
2018-06-14T00:35:46.095Z,3.63
2018-06-14T00:36:19.962Z,3.47
2018-06-14T00:36:53.875Z,3.70
2018-06-14T00:37:28.117Z,3.58
2018-06-14T00:38:02.015Z,3.07
2018-06-14T00:38:36.173Z,3.57
2018-06-14T00:39:10.030Z,3.50
2018-06-14T00:39:43.889Z,3.90
2018-06-14T00:40:17.789Z,3.90
2018-06-14T00:40:52.138Z,3.33
2018-06-14T00:41:26.302Z,3.50
2018-06-14T00:42:00.340Z,3.60
2018-06-14T00:42:34.460Z,3.80
2018-06-14T00:43:08.410Z,3.43
2018-06-14T00:43:42.336Z,3.23
2018-06-14T00:44:16.162Z,3.63
2018-06-14T00:44:50.060Z,3.93
2018-06-14T00:45:24.886Z,3.80
2018-06-14T00:45:59.360Z,4.12
2018-06-14T00:46:33.237Z,4.10
2018-06-14T00:47:07.410Z,3.20
2018-06-14T00:47:41.346Z,3.90
2018-06-14T00:48:15.484Z,3.87
2018-06-14T00:48:50.129Z,3.53
2018-06-14T00:49:23.985Z,4.00
2018-06-14T00:49:58.208Z,3.87
2018-06-14T00:50:32.110Z,4.23
2018-06-14T00:51:06.284Z,3.60
2018-06-14T00:51:40.146Z,3.67
2018-06-14T00:52:13.992Z,3.57
2018-06-14T00:52:47.874Z,3.60
2018-06-14T00:53:21.704Z,3.60
2018-06-14T00:53:55.616Z,3.27
2018-06-14T00:54:29.836Z,4.10
2018-06-14T00:55:04.885Z,4.20
2018-06-14T00:55:38.730Z,3.70
2018-06-14T00:56:12.602Z,3.60
2018-06-14T00:56:58.002Z,3.87
2018-06-14T00:57:32.688Z,3.70
2018-06-14T00:58:06.909Z,3.90
2018-06-14T00:58:41.054Z,3.70
2018-06-14T00:59:14.977Z,3.53
2018-06-14T00:59:48.964Z,4.23
2018-06-14T01:00:23.062Z,3.77
2018-06-14T01:00:56.916Z,3.90
2018-06-14T01:01:30.781Z,3.53
2018-06-14T01:02:04.657Z,3.63
2018-06-14T01:02:38.513Z,3.80
2018-06-14T01:03:12.388Z,4.40
2018-06-14T01:03:46.198Z,3.30
2018-06-14T01:04:20.083Z,4.17
2018-06-14T01:04:53.955Z,3.60
2018-06-14T01:05:27.844Z,3.87
2018-06-14T01:06:02.043Z,4.30
2018-06-14T01:06:36.251Z,3.43
2018-06-14T01:07:10.157Z,4.20
2018-06-14T01:07:44.294Z,4.08
2018-06-14T01:08:18.874Z,3.67
2018-06-14T01:08:53.279Z,4.08
2018-06-14T01:09:27.254Z,3.10
2018-06-14T01:10:01.479Z,4.22
2018-06-14T01:10:35.375Z,3.80
2018-06-14T01:11:09.504Z,4.00
2018-06-14T01:11:43.394Z,3.50
2018-06-14T01:12:17.285Z,3.73
2018-06-14T01:12:51.502Z,3.67
2018-06-14T01:13:25.773Z,3.58
2018-06-14T01:13:59.699Z,4.53
2018-06-14T01:14:33.576Z,3.33
2018-06-14T01:15:07.454Z,3.50
2018-06-14T01:15:41.652Z,3.67
2018-06-14T01:16:15.563Z,3.73
2018-06-14T01:16:49.760Z,4.30
2018-06-14T01:17:24.045Z,3.77
2018-06-14T01:17:58.166Z,4.53
2018-06-14T01:18:32.293Z,4.22
2018-06-14T01:19:06.248Z,4.83
2018-06-14T01:19:40.394Z,4.10
2018-06-14T01:20:14.596Z,3.70
2018-06-14T01:20:48.741Z,3.97
2018-06-14T01:21:22.936Z,3.33
2018-06-14T01:21:57.119Z,3.95
2018-06-14T01:22:31.240Z,4.33
2018-06-14T01:23:05.688Z,3.83
2018-06-14T01:23:39.866Z,3.72
2018-06-14T01:24:14.339Z,3.60
2018-06-14T01:24:48.496Z,3.85
2018-06-14T01:25:22.362Z,3.60
2018-06-14T01:25:56.223Z,3.97
2018-06-14T01:26:30.152Z,3.50
2018-06-14T01:27:06.486Z,3.80
2018-06-14T01:27:40.790Z,3.70
2018-06-14T01:28:14.924Z,3.83
2018-06-14T01:28:48.892Z,3.40
2018-06-14T01:29:23.118Z,4.27
2018-06-14T01:29:57.723Z,3.65
2018-06-14T01:30:31.596Z,4.10
2018-06-14T01:31:05.728Z,3.50
2018-06-14T01:31:40.323Z,3.90
2018-06-14T01:32:15.126Z,3.60
2018-06-14T01:32:49.337Z,4.20
2018-06-14T01:33:23.428Z,3.70
2018-06-14T01:33:57.673Z,3.77
2018-06-14T01:34:31.640Z,4.00
2018-06-14T01:35:05.547Z,3.70
2018-06-14T01:35:39.732Z,4.17
2018-06-14T01:36:13.579Z,4.17
2018-06-14T01:36:47.725Z,3.93
2018-06-14T01:37:33.255Z,3.40
2018-06-14T01:38:19.326Z,3.20
2018-06-14T01:38:53.204Z,3.87
2018-06-14T01:39:27.356Z,4.10
2018-06-14T01:40:01.540Z,4.05
2018-06-14T01:40:35.445Z,4.23
2018-06-14T01:41:09.580Z,4.40
2018-06-14T01:41:43.552Z,3.50
2018-06-14T01:42:17.549Z,3.47
2018-06-14T01:42:51.462Z,3.53
2018-06-14T01:43:25.367Z,4.03
2018-06-14T01:43:59.564Z,4.13
2018-06-14T01:44:33.443Z,3.60
2018-06-14T01:45:07.281Z,3.10
2018-06-14T01:45:41.147Z,4.03
2018-06-14T01:46:15.003Z,3.60
2018-06-14T01:46:48.898Z,4.13
2018-06-14T01:47:22.775Z,3.80
2018-06-14T01:47:56.607Z,3.80
2018-06-14T01:48:30.446Z,3.20
2018-06-14T01:49:04.309Z,3.93
2018-06-14T01:49:38.569Z,4.53
2018-06-14T01:50:12.797Z,3.70
2018-06-14T01:50:47.937Z,4.08
2018-06-14T01:51:21.799Z,3.60
2018-06-14T01:51:55.677Z,3.80
2018-06-14T01:52:30.305Z,3.87
2018-06-14T01:53:04.525Z,4.93
2018-06-14T01:53:38.384Z,3.73
2018-06-14T01:54:12.282Z,4.10
2018-06-14T01:54:46.152Z,4.03
2018-06-14T01:55:20.181Z,3.60
2018-06-14T01:55:54.312Z,3.45
2018-06-14T01:56:28.163Z,3.97
2018-06-14T01:57:02.006Z,4.10
2018-06-14T01:57:35.848Z,4.07
2018-06-14T01:58:09.755Z,4.00
2018-06-14T01:58:43.620Z,4.00
2018-06-14T01:59:17.803Z,4.27
2018-06-14T01:59:51.981Z,3.30
2018-06-14T02:00:26.124Z,3.93
2018-06-14T02:01:00.956Z,4.00
2018-06-14T02:01:34.931Z,3.87
2018-06-14T02:02:12.021Z,4.15
2018-06-14T02:02:45.914Z,3.97
2018-06-14T02:03:19.759Z,4.00
2018-06-14T02:03:53.893Z,3.90
2018-06-14T02:04:27.752Z,3.40
2018-06-14T02:05:01.893Z,4.33
2018-06-14T02:05:36.087Z,3.70
2018-06-14T02:06:09.987Z,3.90
2018-06-14T02:16:29.193Z,3.65
2018-06-14T02:17:03.652Z,3.85
2018-06-14T02:17:37.876Z,3.60
2018-06-14T02:18:18.829Z,4.50
2018-06-14T02:18:53.109Z,3.83
2018-06-14T02:19:26.989Z,4.30
2018-06-14T02:20:01.009Z,5.00
2018-06-14T02:20:35.122Z,4.92
2018-06-14T02:21:09.443Z,4.28
2018-06-14T02:21:43.565Z,4.40
2018-06-14T02:22:17.489Z,4.10
2018-06-14T02:22:51.595Z,4.33
2018-06-14T02:23:25.711Z,4.10
2018-06-14T02:23:59.869Z,4.10
2018-06-14T02:24:33.997Z,4.60
2018-06-14T02:25:07.871Z,4.60
2018-06-14T02:25:41.713Z,4.40
2018-06-14T02:26:15.871Z,4.92
2018-06-14T02:26:49.733Z,4.47
2018-06-14T02:27:23.810Z,3.45
2018-06-14T02:27:57.953Z,4.62
2018-06-14T02:28:31.821Z,4.20
2018-06-14T02:29:06.374Z,4.63
2018-06-14T02:29:40.491Z,4.05
2018-06-14T02:30:14.340Z,3.60
2018-06-14T02:30:48.240Z,4.23
2018-06-14T02:31:22.100Z,4.30
2018-06-14T02:31:55.936Z,4.23
2018-06-14T02:32:31.447Z,4.03
2018-06-14T02:33:05.597Z,3.75
2018-06-14T02:33:39.745Z,4.40
2018-06-14T02:34:13.616Z,4.20
2018-06-14T02:34:47.491Z,3.90
2018-06-14T02:35:21.353Z,4.60
2018-06-14T02:35:55.198Z,4.20
2018-06-14T02:36:29.074Z,4.20
2018-06-14T02:37:03.237Z,4.00
2018-06-14T02:37:40.415Z,4.47
2018-06-14T02:38:14.591Z,4.30
2018-06-14T02:38:48.459Z,4.03
2018-06-14T02:39:22.626Z,4.10
2018-06-14T02:39:56.455Z,3.90
2018-06-14T02:40:30.332Z,3.97
2018-06-14T02:41:04.500Z,4.80
2018-06-14T02:41:38.610Z,4.50
2018-06-14T02:42:12.752Z,3.60
2018-06-14T02:42:46.915Z,3.80
2018-06-14T02:43:21.371Z,4.08
2018-06-14T02:43:55.247Z,4.20
2018-06-14T02:44:29.451Z,4.03
2018-06-14T02:45:03.352Z,4.10
2018-06-14T02:45:37.308Z,3.80
2018-06-14T02:46:11.211Z,4.07
2018-06-14T02:46:45.057Z,3.80
2018-06-14T02:47:18.962Z,4.00
2018-06-14T02:47:53.029Z,3.80
2018-06-14T02:48:26.884Z,4.30
2018-06-14T02:49:00.511Z,3.73
2018-06-14T02:49:34.567Z,4.00
2018-06-14T02:50:09.017Z,3.43
2018-06-14T02:50:42.794Z,3.70
2018-06-14T02:51:16.994Z,3.90
2018-06-14T02:51:50.849Z,3.67
2018-06-14T02:52:24.695Z,4.03
2018-06-14T02:52:58.553Z,3.70
2018-06-14T02:53:32.398Z,3.67
2018-06-14T02:54:06.244Z,3.73
2018-06-14T02:54:40.116Z,4.00
2018-06-14T02:55:13.992Z,3.80
2018-06-14T02:55:49.000Z,3.60
2018-06-14T02:56:22.889Z,3.90
2018-06-14T02:56:56.830Z,4.30
2018-06-14T02:57:30.722Z,4.00
2018-06-14T02:58:04.636Z,3.50
2018-06-14T02:58:38.480Z,3.70
2018-06-14T02:59:12.337Z,3.37
2018-06-14T02:59:46.216Z,4.40
2018-06-14T03:00:20.062Z,3.90
2018-06-14T03:00:53.887Z,4.00
2018-06-14T03:01:27.775Z,3.57
2018-06-14T03:02:01.604Z,3.60
2018-06-14T03:02:35.461Z,3.47
2018-06-14T03:03:09.667Z,4.10
2018-06-14T03:03:43.511Z,3.30
2018-06-14T03:04:17.358Z,4.30
2018-06-14T03:04:51.246Z,3.30
2018-06-14T03:05:24.856Z,3.27
2018-06-14T03:05:58.607Z,3.40
2018-06-14T03:06:32.458Z,3.20
2018-06-14T03:07:06.455Z,3.60
2018-06-14T03:07:40.582Z,3.33
2018-06-14T03:08:14.428Z,4.07
2018-06-14T03:08:48.269Z,3.63
2018-06-14T03:09:22.145Z,3.90
2018-06-14T03:09:56.053Z,3.40
2018-06-14T03:10:29.938Z,4.50
2018-06-14T03:11:04.114Z,3.80
2018-06-14T03:11:37.971Z,3.63
2018-06-14T03:12:11.876Z,3.67
2018-06-14T03:12:45.786Z,3.20
2018-06-14T03:13:19.641Z,3.57
2018-06-14T03:13:53.512Z,3.10
2018-06-14T03:14:27.412Z,3.30
2018-06-14T03:15:01.458Z,3.40
2018-06-14T03:15:35.316Z,3.30
2018-06-14T03:16:09.210Z,3.27
2018-06-14T03:16:43.830Z,3.43
2018-06-14T03:17:19.136Z,3.60
2018-06-14T03:17:53.034Z,3.40
2018-06-14T03:18:27.305Z,3.40
2018-06-14T03:19:01.662Z,3.30
2018-06-14T03:19:35.487Z,3.13
2018-06-14T03:20:09.382Z,3.40
2018-06-14T03:20:43.216Z,3.30
2018-06-14T03:21:17.080Z,4.00
2018-06-14T03:21:50.713Z,3.10
2018-06-14T03:22:25.931Z,3.87
2018-06-14T03:22:59.796Z,3.33
2018-06-14T03:23:33.670Z,3.50
2018-06-14T03:24:07.529Z,3.20
2018-06-14T03:24:41.395Z,3.57
2018-06-14T03:25:15.609Z,3.13
2018-06-14T03:25:49.559Z,3.37
2018-06-14T03:26:23.451Z,2.90
2018-06-14T03:26:57.320Z,3.40
2018-06-14T03:27:31.185Z,4.50
2018-06-14T03:28:05.365Z,4.23
2018-06-14T03:28:39.261Z,3.33
2018-06-14T03:29:13.133Z,3.27
2018-06-14T03:29:47.279Z,3.10
2018-06-14T03:30:21.584Z,3.20
2018-06-14T03:30:55.781Z,3.47
2018-06-14T03:31:29.645Z,3.57
2018-06-14T03:32:03.544Z,3.40
2018-06-14T03:32:37.621Z,3.60
2018-06-14T03:33:11.481Z,3.20
2018-06-14T03:33:45.347Z,3.00
2018-06-14T03:34:19.221Z,4.03
2018-06-14T03:35:56.843Z,3.10
2018-06-14T03:36:30.709Z,4.00
2018-06-14T03:37:04.557Z,3.90
2018-06-14T03:37:38.695Z,3.60
2018-06-14T03:38:12.519Z,3.13
2018-06-14T03:38:46.395Z,3.80
2018-06-14T03:39:20.275Z,3.60
2018-06-14T03:39:54.225Z,3.73
2018-06-14T03:40:28.023Z,3.80
2018-06-14T03:41:01.865Z,3.50
2018-06-14T03:41:35.735Z,3.23
2018-06-14T03:42:14.598Z,3.47
2018-06-14T03:42:48.493Z,3.47
2018-06-14T03:43:22.659Z,4.07
2018-06-14T03:43:56.511Z,3.63
2018-06-14T03:44:30.381Z,3.20
2018-06-14T03:45:06.130Z,3.03
2018-06-14T03:45:41.062Z,3.17
2018-06-14T03:46:15.113Z,3.10
2018-06-14T03:46:49.062Z,4.13
2018-06-14T03:47:22.909Z,3.30
2018-06-14T03:47:56.773Z,3.87
2018-06-14T03:48:30.646Z,3.77
2018-06-14T03:49:05.017Z,3.23
2018-06-14T03:49:39.940Z,4.20
2018-06-14T03:50:13.797Z,3.43
2018-06-14T03:50:47.729Z,4.00
2018-06-14T03:51:21.573Z,4.07
2018-06-14T03:51:55.594Z,3.50
2018-06-14T03:52:29.625Z,3.57
2018-06-14T03:53:03.484Z,3.77
2018-06-14T03:53:37.347Z,3.40
2018-06-14T03:54:11.185Z,3.33
2018-06-14T03:54:45.058Z,3.37
2018-06-14T03:55:18.898Z,3.70
2018-06-14T03:55:52.789Z,3.77
2018-06-14T03:56:27.005Z,3.80
2018-06-14T03:57:00.981Z,4.00
2018-06-14T03:57:35.225Z,3.50
2018-06-14T03:58:09.147Z,3.80
2018-06-14T03:58:43.013Z,3.97
2018-06-14T03:59:16.869Z,3.80
2018-06-14T03:59:50.769Z,3.57
2018-06-14T04:00:24.661Z,4.10
2018-06-14T04:00:58.597Z,3.73
2018-06-14T04:01:32.453Z,3.43
2018-06-14T04:02:06.753Z,3.80
2018-06-14T04:02:40.627Z,3.80
2018-06-14T04:03:14.508Z,3.50
2018-06-14T04:03:48.403Z,3.40
2018-06-14T04:04:22.249Z,3.87
2018-06-14T04:04:56.165Z,4.00
2018-06-14T04:05:30.077Z,4.50
2018-06-14T04:06:04.283Z,3.87
2018-06-14T04:06:38.179Z,4.60
2018-06-14T04:07:12.029Z,3.63
2018-06-14T04:07:45.877Z,3.30
2018-06-14T04:08:19.777Z,4.70
2018-06-14T04:08:53.641Z,4.17
2018-06-14T04:09:27.541Z,4.00
2018-06-14T04:10:01.473Z,4.60
2018-06-14T04:10:35.497Z,3.73
2018-06-14T04:11:09.407Z,3.90
2018-06-14T04:11:43.583Z,3.43
2018-06-14T04:12:17.473Z,3.70
2018-06-14T04:12:51.325Z,3.70
2018-06-14T04:13:25.193Z,3.53
2018-06-14T04:13:59.029Z,4.47
2018-06-14T04:14:32.975Z,3.70
2018-06-14T04:15:06.855Z,3.67
2018-06-14T04:15:41.105Z,4.20
2018-06-14T04:16:15.092Z,4.90
2018-06-14T04:16:48.965Z,4.67
2018-06-14T04:17:22.816Z,3.70
2018-06-14T04:18:02.095Z,3.83
2018-06-14T04:18:35.995Z,4.23
2018-06-14T04:19:10.028Z,4.93
2018-06-14T04:19:43.881Z,4.10
2018-06-14T04:20:17.774Z,4.43
2018-06-14T04:20:51.635Z,4.00
2018-06-14T04:21:25.503Z,4.43
2018-06-14T04:21:59.367Z,3.67
2018-06-14T04:22:33.265Z,3.90
2018-06-14T04:23:07.799Z,3.87
2018-06-14T04:23:41.669Z,3.80
2018-06-14T04:24:15.557Z,3.90
2018-06-14T04:24:49.401Z,3.77
2018-06-14T04:25:23.239Z,3.53
2018-06-14T04:25:57.141Z,3.60
2018-06-14T04:26:31.080Z,3.30
2018-06-14T04:27:04.929Z,3.50
2018-06-14T04:27:38.793Z,3.33
2018-06-14T04:28:12.629Z,3.57
2018-06-14T04:28:46.509Z,3.77
2018-06-14T04:29:20.685Z,3.10
2018-06-14T04:29:54.521Z,3.70
2018-06-14T04:30:34.937Z,3.80
2018-06-14T04:31:08.779Z,3.27
2018-06-14T04:31:42.666Z,4.50
2018-06-14T04:32:16.485Z,3.83
2018-06-14T04:32:50.345Z,3.87
2018-06-14T04:33:24.196Z,3.23
2018-06-14T04:33:58.066Z,3.00
2018-06-14T04:34:31.920Z,3.27
2018-06-14T04:35:05.792Z,3.13
2018-06-14T04:35:39.648Z,3.20
2018-06-14T04:36:13.493Z,3.77
2018-06-14T04:36:47.356Z,3.20
2018-06-14T04:37:21.203Z,3.67
2018-06-14T04:37:55.069Z,3.30
2018-06-14T04:38:28.918Z,3.30
2018-06-14T04:39:02.790Z,4.17
2018-06-14T04:39:36.958Z,3.60
2018-06-14T04:40:10.851Z,3.37
2018-06-14T04:40:44.858Z,3.67
2018-06-14T04:41:19.395Z,3.50
2018-06-14T04:41:53.272Z,3.17
2018-06-14T04:42:27.144Z,3.63
2018-06-14T04:43:01.505Z,3.67
2018-06-14T04:43:35.366Z,3.50
2018-06-14T04:44:09.216Z,3.40
2018-06-14T04:44:43.122Z,3.60
2018-06-14T04:45:17.334Z,4.00
2018-06-14T04:45:51.208Z,3.83
2018-06-14T04:46:25.255Z,4.20
2018-06-14T04:46:59.132Z,3.07
2018-06-14T04:47:32.753Z,2.90
2018-06-14T04:48:06.576Z,2.90
2018-06-14T04:48:40.450Z,2.70
2018-06-14T04:49:14.328Z,3.50
2018-06-14T04:49:48.204Z,3.23
2018-06-14T04:50:22.464Z,3.00
2018-06-14T04:50:56.357Z,3.10
2018-06-14T04:51:30.604Z,3.77
2018-06-14T04:52:05.051Z,3.43
2018-06-14T04:52:39.148Z,3.40
2018-06-14T04:53:13.020Z,3.37
2018-06-14T04:53:46.904Z,3.80
2018-06-14T04:54:20.757Z,3.63
2018-06-14T04:54:54.944Z,3.90
2018-06-14T04:55:28.954Z,2.97
2018-06-14T04:56:02.832Z,3.00
2018-06-14T04:56:36.700Z,3.10
2018-06-14T04:57:10.574Z,3.20
2018-06-14T04:57:44.774Z,3.17
2018-06-14T04:58:18.664Z,3.20
2018-06-14T04:58:52.567Z,3.20
2018-06-14T04:59:26.448Z,3.17
2018-06-14T05:00:00.404Z,3.20
2018-06-14T05:00:34.263Z,3.10
2018-06-14T05:01:08.638Z,3.43
2018-06-14T05:01:42.534Z,3.30
2018-06-14T05:02:16.451Z,3.30
2018-06-14T05:02:50.334Z,3.77
2018-06-14T05:03:24.555Z,3.37
2018-06-14T05:03:58.613Z,3.43
2018-06-14T05:04:32.536Z,2.80
2018-06-14T05:05:07.592Z,3.00
2018-06-14T05:05:41.476Z,2.93
2018-06-14T05:06:15.332Z,3.30
2018-06-14T05:06:49.205Z,2.83
2018-06-14T05:07:23.093Z,3.17
2018-06-14T05:07:56.972Z,3.70
2018-06-14T05:08:31.150Z,2.87
2018-06-14T05:09:08.392Z,3.13
2018-06-14T05:09:42.284Z,2.80
2018-06-14T05:10:16.342Z,2.67
2018-06-14T05:10:50.480Z,3.07
2018-06-14T05:11:24.354Z,2.77
2018-06-14T05:11:58.272Z,2.80
2018-06-14T05:12:32.158Z,3.23
2018-06-14T05:13:06.033Z,3.80
2018-06-14T05:13:40.225Z,3.60
2018-06-14T05:14:14.116Z,2.67
2018-06-14T05:14:48.090Z,3.20
2018-06-14T05:15:21.932Z,2.60
2018-06-14T05:15:55.827Z,3.17
2018-06-14T05:16:29.647Z,2.90
2018-06-14T05:17:03.841Z,2.90
2018-06-14T05:17:37.735Z,2.83
2018-06-14T05:18:11.597Z,2.53
2018-06-14T05:18:45.822Z,3.03
2018-06-14T05:19:19.986Z,2.80
2018-06-14T05:19:54.062Z,2.50
2018-06-14T05:20:28.257Z,3.27
2018-06-14T05:21:02.160Z,2.60
2018-06-14T05:21:36.013Z,2.70
2018-06-14T05:22:09.846Z,2.60
2018-06-14T05:22:43.724Z,2.63
2018-06-14T05:23:17.892Z,2.07
2018-06-14T05:23:52.040Z,2.67
2018-06-14T05:24:25.907Z,2.80
2018-06-14T05:25:00.059Z,2.30
2018-06-14T05:25:33.926Z,2.50
2018-06-14T05:26:07.828Z,2.20
2018-06-14T05:26:41.689Z,2.43
2018-06-14T05:27:15.542Z,3.10
2018-06-14T05:27:49.442Z,2.40
2018-06-14T05:28:23.600Z,2.60
2018-06-14T05:28:57.506Z,2.07
2018-06-14T05:29:31.373Z,2.83
2018-06-14T05:30:05.006Z,2.60
2018-06-14T05:30:39.108Z,2.50
2018-06-14T05:31:12.963Z,2.13
2018-06-14T05:31:47.152Z,2.17
2018-06-14T05:32:20.793Z,2.50
2018-06-14T05:32:54.597Z,2.67
2018-06-14T05:33:28.577Z,2.80
2018-06-14T05:34:02.949Z,3.20
2018-06-14T05:34:37.574Z,2.40
2018-06-14T05:35:11.420Z,2.00
2018-06-14T05:35:45.289Z,2.97
2018-06-14T05:36:19.485Z,2.90
2018-06-14T05:36:53.673Z,2.93
2018-06-14T05:37:27.567Z,3.17
2018-06-14T05:38:01.531Z,2.43
2018-06-14T05:38:35.355Z,2.83
2018-06-14T05:39:10.918Z,2.57
2018-06-14T05:39:44.829Z,3.00
2018-06-14T05:40:18.721Z,2.13
2018-06-14T05:40:52.556Z,2.50
2018-06-14T05:41:26.433Z,2.67
2018-06-14T05:42:00.309Z,2.67
2018-06-14T05:42:34.248Z,3.00
2018-06-14T05:43:08.325Z,3.00
2018-06-14T05:43:42.202Z,2.50
2018-06-14T05:44:16.072Z,2.60
2018-06-14T05:44:50.023Z,2.80
2018-06-14T05:45:23.889Z,2.50
2018-06-14T05:45:58.144Z,2.40
2018-06-14T05:46:32.035Z,2.70
2018-06-14T05:47:05.929Z,2.63
2018-06-14T05:47:40.123Z,2.40
2018-06-14T05:48:14.349Z,3.20
2018-06-14T05:48:48.553Z,2.43
2018-06-14T05:49:22.531Z,2.47
2018-06-14T05:49:56.711Z,2.87
2018-06-14T05:50:30.627Z,2.30
2018-06-14T05:51:04.525Z,2.80
2018-06-14T05:51:38.398Z,3.17
2018-06-14T05:52:12.265Z,2.40
2018-06-14T05:52:46.432Z,2.73
2018-06-14T05:53:20.695Z,2.33
2018-06-14T05:53:54.893Z,2.83
2018-06-14T05:54:28.729Z,2.80
2018-06-14T05:55:02.927Z,2.67
2018-06-14T05:55:36.785Z,2.50
2018-06-14T05:56:10.668Z,2.93
2018-06-14T05:56:44.713Z,2.23
2018-06-14T05:57:18.613Z,2.47
2018-06-14T05:57:52.731Z,2.90
2018-06-14T05:58:27.169Z,2.60
2018-06-14T05:59:01.038Z,2.63
2018-06-14T05:59:34.915Z,2.40
2018-06-14T06:00:14.545Z,2.53
2018-06-14T06:00:48.429Z,2.73
2018-06-14T06:01:22.609Z,1.90
2018-06-14T06:01:56.475Z,2.40
2018-06-14T06:02:30.325Z,2.87
2018-06-14T06:03:04.757Z,2.50
2018-06-14T06:03:38.663Z,2.10
2018-06-14T06:04:12.518Z,2.50
2018-06-14T06:04:46.635Z,2.40
2018-06-14T06:05:21.537Z,2.60
2018-06-14T06:05:55.431Z,2.10
2018-06-14T06:06:29.347Z,2.17
2018-06-14T06:07:03.635Z,1.97
2018-06-14T06:07:37.538Z,2.37
2018-06-14T06:08:11.491Z,2.83
2018-06-14T06:08:45.368Z,2.60
2018-06-14T06:09:19.675Z,2.23
2018-06-14T06:09:53.885Z,2.80
2018-06-14T06:10:27.735Z,2.10
2018-06-14T06:11:01.590Z,2.30
2018-06-14T06:11:35.443Z,2.07
2018-06-14T06:12:09.376Z,2.60
2018-06-14T06:12:43.573Z,2.40
2018-06-14T06:13:17.445Z,2.50
2018-06-14T06:13:51.375Z,2.33
2018-06-14T06:14:25.229Z,2.60
2018-06-14T06:14:59.094Z,2.20
2018-06-14T06:15:32.971Z,3.30
2018-06-14T06:16:07.505Z,3.00
2018-06-14T06:16:41.341Z,2.50
2018-06-14T06:17:15.545Z,2.10
2018-06-14T06:17:49.390Z,3.47
2018-06-14T06:18:23.245Z,1.70
2018-06-14T06:18:57.205Z,2.03
2018-06-14T06:19:31.715Z,2.80
2018-06-14T06:20:12.516Z,2.43
2018-06-14T06:20:46.393Z,2.50
2018-06-14T06:21:20.274Z,2.20
2018-06-14T06:21:54.502Z,1.93
2018-06-14T06:22:28.715Z,2.20
2018-06-14T06:23:02.626Z,2.53
2018-06-14T06:23:36.817Z,2.30
2018-06-14T06:24:10.729Z,2.10
2018-06-14T06:24:44.575Z,1.80
2018-06-14T06:25:18.755Z,2.03
2018-06-14T06:25:52.629Z,2.17
2018-06-14T06:26:26.556Z,2.00
2018-06-14T06:27:01.219Z,2.10
2018-06-14T06:27:35.115Z,2.00
2018-06-14T06:28:08.959Z,1.90
2018-06-14T06:28:42.858Z,2.00
2018-06-14T06:29:16.793Z,2.20
2018-06-14T06:29:50.687Z,1.70
2018-06-14T06:30:24.587Z,2.00
2018-06-14T06:30:58.472Z,1.60
2018-06-14T06:31:32.324Z,1.87
2018-06-14T06:32:06.200Z,2.07
2018-06-14T06:32:40.079Z,2.40
2018-06-14T06:33:13.972Z,2.73
2018-06-14T06:33:48.001Z,2.00
2018-06-14T06:34:21.875Z,1.90
2018-06-14T06:34:55.645Z,2.20
2018-06-14T06:35:29.497Z,1.80
2018-06-14T06:36:03.371Z,2.03
2018-06-14T06:36:37.425Z,2.50
2018-06-14T06:37:11.625Z,1.90
2018-06-14T06:37:45.481Z,1.83
2018-06-14T06:38:19.685Z,2.40
2018-06-14T06:38:53.595Z,2.17
2018-06-14T06:39:27.528Z,2.30
2018-06-14T06:40:01.378Z,2.00
2018-06-14T06:40:35.293Z,1.90
2018-06-14T06:41:09.249Z,2.10
2018-06-14T06:41:43.151Z,1.90
2018-06-14T06:42:17.031Z,2.00
2018-06-14T06:42:50.938Z,1.87
2018-06-14T06:43:24.786Z,1.87
2018-06-14T06:43:58.657Z,2.80
2018-06-14T06:44:32.566Z,2.03
2018-06-14T06:45:06.978Z,2.03
2018-06-14T06:45:41.391Z,2.10
2018-06-14T06:46:15.541Z,2.60
2018-06-14T06:46:49.417Z,1.40
2018-06-14T06:47:23.415Z,2.23
2018-06-14T06:47:57.299Z,1.80
2018-06-14T06:48:31.193Z,2.40
2018-06-14T06:49:05.109Z,1.90
2018-06-14T06:49:38.995Z,2.20
2018-06-14T06:50:12.876Z,2.00
2018-06-14T06:50:46.507Z,1.83
2018-06-14T06:51:20.374Z,1.83
2018-06-14T06:51:54.273Z,1.43
2018-06-14T06:52:28.129Z,1.90
2018-06-14T06:53:02.013Z,1.97
2018-06-14T06:53:36.078Z,2.17
2018-06-14T06:54:09.971Z,1.47
2018-06-14T06:54:43.823Z,1.93
2018-06-14T06:55:17.705Z,1.93
2018-06-14T06:55:51.963Z,2.20
2018-06-14T06:56:25.818Z,1.70
2018-06-14T06:56:59.464Z,1.80
2018-06-14T06:57:33.231Z,1.80
2018-06-14T06:58:07.080Z,2.07
2018-06-14T06:58:40.936Z,1.90
2018-06-14T06:59:14.850Z,2.03
2018-06-14T06:59:48.772Z,1.77
2018-06-14T07:00:22.972Z,2.00
2018-06-14T07:00:56.870Z,1.70
2018-06-14T07:01:31.088Z,2.03
2018-06-14T07:02:04.953Z,2.10
2018-06-14T07:02:38.830Z,1.83
2018-06-14T07:03:12.701Z,2.07
2018-06-14T07:03:46.666Z,1.77
2018-06-14T07:04:20.587Z,1.93
2018-06-14T07:04:54.484Z,2.00
2018-06-14T07:05:28.713Z,2.27
2018-06-14T07:06:02.623Z,2.07
2018-06-14T07:06:36.632Z,1.80
2018-06-14T07:07:10.517Z,2.10
2018-06-14T07:07:44.390Z,1.80
2018-06-14T07:08:18.247Z,2.00
2018-06-14T07:08:52.089Z,2.00
2018-06-14T07:09:25.984Z,2.10
2018-06-14T07:09:59.885Z,2.57
2018-06-14T07:10:33.758Z,2.13
2018-06-14T07:11:07.610Z,1.90
2018-06-14T07:11:41.756Z,1.90
2018-06-14T07:12:15.592Z,2.30
2018-06-14T07:12:49.454Z,1.63
2018-06-14T07:13:23.641Z,2.63
2018-06-14T07:13:57.507Z,2.03
2018-06-14T07:14:31.358Z,2.10
2018-06-14T07:15:05.278Z,1.90
2018-06-14T07:15:39.195Z,1.77
2018-06-14T07:16:13.044Z,1.63
2018-06-14T07:16:46.982Z,1.67
2018-06-14T07:17:20.865Z,1.77
2018-06-14T07:17:54.779Z,2.00
2018-06-14T07:18:28.620Z,1.87
2018-06-14T07:19:02.490Z,1.97
2018-06-14T07:19:36.358Z,2.17
2018-06-14T07:20:10.265Z,2.60
2018-06-14T07:20:44.140Z,2.23
2018-06-14T07:21:18.522Z,1.53
2018-06-14T07:21:52.228Z,1.90
2018-06-14T07:22:25.973Z,2.13
2018-06-14T07:22:59.730Z,1.77
2018-06-14T07:23:33.593Z,2.03
2018-06-14T07:24:07.488Z,2.10
2018-06-14T07:24:41.306Z,1.70
2018-06-14T07:25:15.568Z,1.90
2018-06-14T07:25:49.851Z,1.80
2018-06-14T07:26:24.026Z,1.63
2018-06-14T07:26:58.230Z,1.90
2018-06-14T07:27:32.104Z,1.77
2018-06-14T07:28:06.324Z,1.40
2018-06-14T07:28:40.540Z,1.60
2018-06-14T07:29:14.385Z,1.77
2018-06-14T07:29:48.242Z,1.63
2018-06-14T07:30:22.179Z,1.30
2018-06-14T07:30:56.044Z,1.70
2018-06-14T07:31:29.939Z,1.50
2018-06-14T07:32:04.510Z,1.40
2018-06-14T07:32:38.401Z,1.37
2018-06-14T07:33:12.303Z,1.30
2018-06-14T07:33:46.175Z,1.97
2018-06-14T07:34:20.028Z,1.33
2018-06-14T07:34:53.937Z,1.50
2018-06-14T07:35:27.831Z,1.67
2018-06-14T07:36:01.677Z,1.57
2018-06-14T07:36:35.532Z,1.90
2018-06-14T07:37:09.407Z,1.60
2018-06-14T07:37:43.481Z,1.50
2018-06-14T07:38:17.386Z,1.40
2018-06-14T07:38:51.268Z,1.80
2018-06-14T07:39:25.135Z,1.40
2018-06-14T07:39:59.016Z,1.80
2018-06-14T07:40:32.908Z,1.70
2018-06-14T07:41:06.767Z,1.77
2018-06-14T07:41:40.682Z,1.60
2018-06-14T07:42:14.561Z,1.70
2018-06-14T07:42:48.436Z,1.20
2018-06-14T07:43:22.322Z,1.60
2018-06-14T07:43:56.186Z,1.33
2018-06-14T07:44:30.036Z,1.60
2018-06-14T07:45:03.926Z,1.50