createdAt,value
2018-12-02T00:00:53.169Z,18.50
2018-12-02T00:01:53.148Z,18.50
2018-12-02T00:02:53.140Z,18.50
2018-12-02T00:03:53.128Z,18.40
2018-12-02T00:04:53.133Z,18.10
2018-12-02T00:05:53.107Z,19.20
2018-12-02T00:06:53.099Z,18.70
2018-12-02T00:07:53.082Z,19.10
2018-12-02T00:08:53.070Z,18.70
2018-12-02T00:09:53.088Z,18.20
2018-12-02T00:10:53.051Z,18.30
2018-12-02T00:11:53.044Z,18.90
2018-12-02T00:12:53.031Z,18.30
2018-12-02T00:13:53.012Z,18.60
2018-12-02T00:14:53.029Z,19.10
2018-12-02T00:15:52.992Z,19.40
2018-12-02T00:16:52.983Z,18.70
2018-12-02T00:17:52.976Z,18.30
2018-12-02T00:18:52.983Z,18.60
2018-12-02T00:19:52.974Z,19.00
2018-12-02T00:20:52.936Z,19.30
2018-12-02T00:21:52.930Z,19.20
2018-12-02T00:22:52.923Z,19.90
2018-12-02T00:23:52.903Z,19.30
2018-12-02T00:24:52.920Z,19.00
2018-12-02T00:25:52.890Z,18.60
2018-12-02T00:26:52.868Z,18.60
2018-12-02T00:27:52.876Z,18.40
2018-12-02T00:28:52.852Z,17.40
2018-12-02T00:29:52.856Z,18.60
2018-12-02T00:30:52.858Z,19.00
2018-12-02T00:31:52.818Z,18.50
2018-12-02T00:32:52.814Z,19.20
2018-12-02T00:33:52.802Z,18.50
2018-12-02T00:34:52.795Z,18.70
2018-12-02T00:35:52.794Z,18.90
2018-12-02T00:36:52.768Z,19.30
2018-12-02T00:37:52.752Z,18.30
2018-12-02T00:38:52.742Z,19.40
2018-12-02T00:39:52.738Z,18.80
2018-12-02T00:40:52.744Z,18.40
2018-12-02T00:41:52.707Z,19.20
2018-12-02T00:42:52.699Z,19.10
2018-12-02T00:43:52.690Z,18.60
2018-12-02T00:44:52.671Z,19.30
2018-12-02T00:45:52.683Z,18.90
2018-12-02T00:46:52.658Z,19.00
2018-12-02T00:47:52.640Z,19.60
2018-12-02T00:48:52.627Z,19.40
2018-12-02T00:49:52.620Z,19.60
2018-12-02T00:50:52.629Z,19.80
2018-12-02T00:51:52.597Z,20.00
2018-12-02T00:52:52.589Z,19.90
2018-12-02T00:53:52.574Z,19.40
2018-12-02T00:54:52.562Z,19.80
2018-12-02T00:55:52.567Z,19.90
2018-12-02T00:56:52.544Z,20.20
2018-12-02T00:57:52.529Z,20.20
2018-12-02T00:58:52.516Z,19.40
2018-12-02T00:59:52.513Z,19.60
2018-12-02T01:00:52.507Z,19.30
2018-12-02T01:01:52.491Z,18.90
2018-12-02T01:02:52.474Z,18.60
2018-12-02T01:03:52.468Z,19.10
2018-12-02T01:04:52.449Z,18.20
2018-12-02T01:05:52.458Z,18.70
2018-12-02T01:06:53.694Z,19.20
2018-12-02T01:07:52.420Z,19.30
2018-12-02T01:08:52.406Z,20.00
2018-12-02T01:09:52.393Z,20.00
2018-12-02T01:10:52.416Z,19.30
2018-12-02T01:11:52.382Z,20.70
2018-12-02T01:12:52.362Z,20.70
2018-12-02T01:13:52.357Z,20.90
2018-12-02T01:14:52.342Z,21.00
2018-12-02T01:15:52.330Z,21.40
2018-12-02T01:16:52.371Z,20.50
2018-12-02T01:17:52.303Z,21.10
2018-12-02T01:18:52.298Z,21.20
2018-12-02T01:19:52.286Z,20.30
2018-12-02T01:20:52.274Z,20.10
2018-12-02T01:21:52.285Z,20.00
2018-12-02T01:22:52.254Z,20.60
2018-12-02T01:23:52.244Z,20.00
2018-12-02T01:24:52.229Z,19.20
2018-12-02T01:25:52.222Z,18.80
2018-12-02T01:26:52.222Z,19.50
2018-12-02T01:27:52.192Z,19.30
2018-12-02T01:28:52.239Z,19.60
2018-12-02T01:29:52.179Z,19.20
2018-12-02T01:30:52.165Z,18.90
2018-12-02T01:31:52.174Z,19.00
2018-12-02T01:32:52.141Z,18.70
2018-12-02T01:33:52.131Z,19.30
2018-12-02T01:34:52.121Z,18.80
2018-12-02T01:35:52.107Z,18.00
2018-12-02T01:36:52.111Z,19.10
2018-12-02T01:37:52.085Z,18.10
2018-12-02T01:38:52.071Z,18.20
2018-12-02T01:39:52.059Z,18.90
2018-12-02T01:40:52.058Z,18.20
2018-12-02T01:41:52.068Z,19.30
2018-12-02T01:42:52.036Z,18.40
2018-12-02T01:43:52.020Z,18.70
2018-12-02T01:44:52.018Z,18.10
2018-12-02T01:45:52.001Z,18.00
2018-12-02T01:46:52.008Z,17.50
2018-12-02T01:47:51.980Z,18.40
2018-12-02T01:48:51.964Z,18.70
2018-12-02T01:49:51.963Z,18.00
2018-12-02T01:50:51.942Z,17.80
2018-12-02T01:51:51.950Z,18.50
2018-12-02T01:52:51.921Z,18.60
2018-12-02T01:53:51.908Z,19.20
2018-12-02T01:54:51.897Z,19.50
2018-12-02T01:55:51.885Z,19.10
2018-12-02T01:56:51.898Z,19.10
2018-12-02T01:57:51.886Z,18.20
2018-12-02T01:58:51.857Z,19.70
2018-12-02T01:59:51.844Z,19.00
2018-12-02T02:00:51.829Z,19.30
2018-12-02T02:01:51.819Z,17.70
2018-12-02T02:02:51.826Z,18.80
2018-12-02T02:03:51.799Z,18.30
2018-12-02T02:04:51.797Z,18.10
2018-12-02T02:05:51.778Z,18.10
2018-12-02T02:06:51.772Z,17.10
2018-12-02T02:07:51.772Z,17.80
2018-12-02T02:08:51.741Z,17.60
2018-12-02T02:09:51.733Z,17.60
2018-12-02T02:10:51.731Z,17.00
2018-12-02T02:11:51.714Z,18.30
2018-12-02T02:12:51.725Z,18.60
2018-12-02T02:13:51.691Z,18.00
2018-12-02T02:14:51.688Z,17.10
2018-12-02T02:15:51.666Z,17.40
2018-12-02T02:16:51.664Z,17.30
2018-12-02T02:17:51.677Z,17.80
2018-12-02T02:18:51.632Z,18.30
2018-12-02T02:19:51.638Z,17.20
2018-12-02T02:20:51.614Z,18.00
2018-12-02T02:21:51.597Z,17.80
2018-12-02T02:22:51.609Z,18.30
2018-12-02T02:23:51.617Z,17.80
2018-12-02T02:24:51.570Z,17.40
2018-12-02T02:25:51.556Z,18.00
2018-12-02T02:26:51.549Z,18.70
2018-12-02T02:27:51.557Z,17.40
2018-12-02T02:28:51.526Z,17.70
2018-12-02T02:29:51.514Z,18.60
2018-12-02T02:30:51.503Z,17.50
2018-12-02T02:31:51.489Z,18.80
2018-12-02T02:32:51.500Z,17.80
2018-12-02T02:33:51.478Z,18.70
2018-12-02T02:34:51.455Z,17.60
2018-12-02T02:35:51.447Z,18.00
2018-12-02T02:36:51.439Z,18.80
2018-12-02T02:37:51.444Z,17.70
2018-12-02T02:38:51.424Z,17.90
2018-12-02T02:39:51.418Z,17.90
2018-12-02T02:40:51.402Z,19.10
2018-12-02T02:41:51.381Z,19.70
2018-12-02T02:42:51.387Z,19.50
2018-12-02T02:43:51.366Z,19.80
2018-12-02T02:44:51.353Z,20.90
2018-12-02T02:45:51.351Z,20.50
2018-12-02T02:46:51.327Z,18.70
2018-12-02T02:47:51.338Z,21.50
2018-12-02T02:48:51.310Z,20.90
2018-12-02T02:49:51.292Z,23.00
2018-12-02T02:50:51.279Z,21.10
2018-12-02T02:51:51.268Z,21.00
2018-12-02T02:52:51.281Z,21.60
2018-12-02T02:53:51.252Z,20.60
2018-12-02T02:54:51.250Z,20.10
2018-12-02T02:55:51.230Z,21.70
2018-12-02T02:56:51.222Z,20.80
2018-12-02T02:57:51.235Z,21.10
2018-12-02T02:58:51.198Z,20.40
2018-12-02T02:59:51.184Z,20.60
2018-12-02T03:00:51.181Z,18.50
2018-12-02T03:01:51.164Z,18.00
2018-12-02T03:02:51.178Z,17.20
2018-12-02T03:03:51.139Z,17.40
2018-12-02T03:04:51.131Z,16.60
2018-12-02T03:05:51.127Z,17.00
2018-12-02T03:06:51.106Z,17.80
2018-12-02T03:07:51.116Z,16.70
2018-12-02T03:08:51.113Z,16.80
2018-12-02T03:09:51.074Z,16.40
2018-12-02T03:10:51.066Z,16.90
2018-12-02T03:11:51.048Z,17.10
2018-12-02T03:12:51.072Z,16.90
2018-12-02T03:13:51.031Z,16.80
2018-12-02T03:14:51.021Z,16.40
2018-12-02T03:15:51.012Z,17.30
2018-12-02T03:16:50.996Z,16.60
2018-12-02T03:17:51.016Z,16.50
2018-12-02T03:18:50.982Z,16.70
2018-12-02T03:19:50.979Z,16.50
2018-12-02T03:20:50.952Z,17.70
2018-12-02T03:21:50.940Z,16.60
2018-12-02T03:22:50.964Z,16.70
2018-12-02T03:23:50.941Z,16.40
2018-12-02T03:24:50.916Z,17.60
2018-12-02T03:25:50.903Z,16.90
2018-12-02T03:26:50.894Z,17.20
2018-12-02T03:27:50.874Z,17.60
2018-12-02T03:28:50.882Z,17.20
2018-12-02T03:29:50.856Z,17.70
2018-12-02T03:30:50.853Z,17.30
2018-12-02T03:31:50.835Z,18.60
2018-12-02T03:32:50.824Z,17.60
2018-12-02T03:33:50.830Z,17.80
2018-12-02T03:34:50.801Z,17.50
2018-12-02T03:35:50.832Z,17.80
2018-12-02T03:36:50.788Z,17.60
2018-12-02T03:37:50.766Z,16.00
2018-12-02T03:38:50.804Z,16.40
2018-12-02T03:39:50.741Z,16.40
2018-12-02T03:40:50.734Z,16.20
2018-12-02T03:41:50.733Z,16.30
2018-12-02T03:42:50.711Z,17.60
2018-12-02T03:43:50.722Z,16.80
2018-12-02T03:44:50.692Z,16.20
2018-12-02T03:45:50.679Z,16.30
2018-12-02T03:46:50.664Z,16.60
2018-12-02T03:47:50.663Z,16.00
2018-12-02T03:48:50.670Z,16.20
2018-12-02T03:49:50.644Z,16.40
2018-12-02T03:50:50.620Z,16.40
2018-12-02T03:51:50.627Z,16.40
2018-12-02T03:52:50.605Z,16.60
2018-12-02T03:53:50.618Z,16.30
2018-12-02T03:54:50.577Z,16.00
2018-12-02T03:55:50.565Z,16.90
2018-12-02T03:56:50.559Z,15.20
2018-12-02T03:57:50.547Z,15.70
2018-12-02T03:58:50.558Z,16.50
2018-12-02T03:59:50.524Z,15.80
2018-12-02T04:00:50.514Z,17.00
2018-12-02T04:01:50.499Z,15.90
2018-12-02T04:02:50.505Z,16.20
2018-12-02T04:03:50.503Z,16.80
2018-12-02T04:04:50.474Z,15.70
2018-12-02T04:05:50.462Z,17.60
2018-12-02T04:06:50.457Z,16.90
2018-12-02T04:07:50.442Z,16.80
2018-12-02T04:08:50.444Z,16.40
2018-12-02T04:09:50.416Z,16.80
2018-12-02T04:10:50.415Z,17.10
2018-12-02T04:11:50.390Z,16.60
2018-12-02T04:12:50.380Z,16.20
2018-12-02T04:13:50.370Z,16.80
2018-12-02T04:14:50.377Z,16.00
2018-12-02T04:15:50.360Z,16.10
2018-12-02T04:16:50.351Z,15.90
2018-12-02T04:17:50.324Z,16.10
2018-12-02T04:18:50.321Z,16.40
2018-12-02T04:19:50.354Z,16.60
2018-12-02T04:20:50.288Z,16.30
2018-12-02T04:21:50.289Z,15.40
2018-12-02T04:22:50.270Z,14.90
2018-12-02T04:23:50.270Z,15.50
2018-12-02T04:24:50.262Z,15.20
2018-12-02T04:25:50.239Z,14.90
2018-12-02T04:26:50.228Z,14.80
2018-12-02T04:27:50.222Z,16.00
2018-12-02T04:28:50.263Z,15.30
2018-12-02T04:29:50.210Z,15.00
2018-12-02T04:30:50.182Z,14.60
2018-12-02T04:31:50.177Z,15.00
2018-12-02T04:32:50.168Z,14.90
2018-12-02T04:33:50.178Z,15.30
2018-12-02T04:34:50.150Z,14.80
2018-12-02T04:35:50.126Z,14.50
2018-12-02T04:36:50.119Z,14.90
2018-12-02T04:37:50.108Z,14.80
2018-12-02T04:38:50.107Z,15.10
2018-12-02T04:39:50.106Z,15.00
2018-12-02T04:40:50.068Z,14.20
2018-12-02T04:41:50.055Z,15.10
2018-12-02T04:42:50.055Z,14.60
2018-12-02T04:43:50.040Z,14.00
2018-12-02T04:44:50.049Z,14.20
2018-12-02T04:45:50.014Z,15.20
2018-12-02T04:46:50.000Z,14.50
2018-12-02T04:47:49.993Z,14.80
2018-12-02T04:48:49.982Z,14.20
2018-12-02T04:49:50.008Z,14.40
2018-12-02T04:50:49.974Z,14.30
2018-12-02T04:51:49.950Z,14.60
2018-12-02T04:52:49.936Z,13.90
2018-12-02T04:53:49.934Z,14.50
2018-12-02T04:54:49.946Z,15.70
2018-12-02T04:55:49.908Z,14.50
2018-12-02T04:56:49.888Z,14.50
2018-12-02T04:57:49.882Z,14.10
2018-12-02T04:58:49.871Z,14.30
2018-12-02T04:59:49.882Z,14.70
2018-12-02T05:00:49.881Z,14.80
2018-12-02T05:01:49.852Z,14.50
2018-12-02T05:02:49.824Z,14.90
2018-12-02T05:03:49.811Z,14.50
2018-12-02T05:04:49.803Z,14.20
2018-12-02T05:05:49.821Z,14.60
2018-12-02T05:06:49.789Z,14.70
2018-12-02T05:07:49.792Z,13.80
2018-12-02T05:08:49.759Z,14.20
2018-12-02T05:09:49.753Z,14.20
2018-12-02T05:10:49.756Z,14.40
2018-12-02T05:11:49.730Z,14.20
2018-12-02T05:12:49.718Z,14.80
2018-12-02T05:13:49.707Z,14.10
2018-12-02T05:14:49.693Z,14.00
2018-12-02T05:15:49.732Z,13.10
2018-12-02T05:16:49.674Z,13.90
2018-12-02T05:17:49.678Z,13.90
2018-12-02T05:18:49.655Z,14.20
2018-12-02T05:19:49.637Z,14.30
2018-12-02T05:20:49.646Z,14.20
2018-12-02T05:21:49.620Z,14.30
2018-12-02T05:22:49.609Z,14.10
2018-12-02T05:23:49.599Z,14.10
2018-12-02T05:24:49.590Z,14.00
2018-12-02T05:25:49.587Z,13.50
2018-12-02T05:26:49.565Z,14.10
2018-12-02T05:27:49.569Z,14.10
2018-12-02T05:28:49.558Z,13.90
2018-12-02T05:29:49.542Z,14.30
2018-12-02T05:30:49.529Z,13.20
2018-12-02T05:31:49.509Z,14.10
2018-12-02T05:32:49.495Z,13.70
2018-12-02T05:33:49.509Z,13.20
2018-12-02T05:34:49.473Z,13.80
2018-12-02T05:35:49.476Z,13.80
2018-12-02T05:36:49.448Z,14.30
2018-12-02T05:37:49.441Z,14.00
2018-12-02T05:38:49.430Z,13.70
2018-12-02T05:39:49.413Z,13.40
2018-12-02T05:40:49.424Z,14.10
2018-12-02T05:41:49.396Z,14.10
2018-12-02T05:42:49.382Z,13.30
2018-12-02T05:43:49.373Z,13.50
2018-12-02T05:44:49.359Z,14.00
2018-12-02T05:45:49.376Z,13.80
2018-12-02T05:46:49.346Z,13.60
2018-12-02T05:47:49.334Z,14.70
2018-12-02T05:48:49.318Z,14.20
2018-12-02T05:49:49.316Z,14.40
2018-12-02T05:50:49.319Z,14.40
2018-12-02T05:51:49.285Z,13.70
2018-12-02T05:52:49.275Z,14.70
2018-12-02T05:53:49.264Z,14.60
2018-12-02T05:54:49.250Z,14.20
2018-12-02T05:55:49.260Z,14.60
2018-12-02T05:56:49.238Z,15.00
2018-12-02T05:57:49.220Z,14.10
2018-12-02T05:58:49.210Z,14.10
2018-12-02T05:59:49.194Z,14.60
2018-12-02T06:00:49.214Z,14.10
2018-12-02T06:01:49.175Z,15.00
2018-12-02T06:02:49.164Z,16.00
2018-12-02T06:03:49.161Z,14.10
2018-12-02T06:04:49.141Z,15.00
2018-12-02T06:05:49.174Z,13.80
2018-12-02T06:06:49.116Z,15.70
2018-12-02T06:07:49.110Z,16.00
2018-12-02T06:08:49.104Z,14.20
2018-12-02T06:09:49.084Z,13.30
2018-12-02T06:10:49.097Z,13.60
2018-12-02T06:11:49.063Z,14.00
2018-12-02T06:12:49.055Z,12.70
2018-12-02T06:13:49.037Z,13.30
2018-12-02T06:14:49.043Z,13.90
2018-12-02T06:15:49.046Z,13.30
2018-12-02T06:16:49.006Z,13.00
2018-12-02T06:17:49.012Z,12.80
2018-12-02T06:18:48.984Z,13.00
2018-12-02T06:19:48.988Z,13.20
2018-12-02T06:20:48.962Z,13.80
2018-12-02T06:21:48.976Z,14.90
2018-12-02T06:22:48.942Z,14.70
2018-12-02T06:23:48.929Z,14.80
2018-12-02T06:24:48.919Z,13.30
2018-12-02T06:25:49.415Z,14.10
2018-12-02T06:26:48.920Z,13.40
2018-12-02T06:27:48.885Z,13.30
2018-12-02T06:28:48.880Z,13.10
2018-12-02T06:29:48.870Z,14.10
2018-12-02T06:30:48.859Z,14.20
2018-12-02T06:31:48.858Z,13.90
2018-12-02T06:32:48.827Z,14.50
2018-12-02T06:33:48.817Z,14.30
2018-12-02T06:34:48.815Z,13.70
2018-12-02T06:35:48.801Z,13.70
2018-12-02T06:36:48.803Z,13.60
2018-12-02T06:37:48.776Z,13.20
2018-12-02T06:38:48.763Z,14.20
2018-12-02T06:39:48.750Z,13.80
2018-12-02T06:40:48.744Z,13.40
2018-12-02T06:41:48.756Z,12.80
2018-12-02T06:42:48.717Z,13.70
2018-12-02T06:43:48.714Z,13.80
2018-12-02T06:44:48.700Z,13.00
2018-12-02T06:45:48.695Z,12.90
2018-12-02T06:46:48.690Z,12.80
2018-12-02T06:47:48.665Z,14.00
2018-12-02T06:48:48.672Z,13.40
2018-12-02T06:49:48.648Z,13.50
2018-12-02T06:50:48.630Z,13.90
2018-12-02T06:51:48.644Z,13.20
2018-12-02T06:52:48.607Z,13.20
2018-12-02T06:53:48.598Z,13.40
2018-12-02T06:54:48.628Z,14.50
2018-12-02T06:55:48.576Z,13.50
2018-12-02T06:56:48.609Z,13.50
2018-12-02T06:57:48.550Z,13.30
2018-12-02T06:58:48.544Z,13.00
2018-12-02T06:59:48.548Z,13.90
2018-12-02T07:00:48.522Z,13.00
2018-12-02T07:01:48.525Z,13.00
2018-12-02T07:02:48.497Z,12.80
2018-12-02T07:03:48.482Z,16.00
2018-12-02T07:04:48.476Z,21.00
2018-12-02T07:05:48.485Z,24.20
2018-12-02T07:06:48.457Z,24.10
2018-12-02T07:07:48.460Z,21.30
2018-12-02T07:08:48.429Z,20.10
2018-12-02T07:09:48.424Z,16.10
2018-12-02T07:10:48.410Z,15.30
2018-12-02T07:11:48.407Z,14.40
2018-12-02T07:12:48.424Z,13.50
2018-12-02T07:13:48.378Z,13.50
2018-12-02T07:14:48.362Z,13.40
2018-12-02T07:15:48.354Z,13.80
2018-12-02T07:16:48.356Z,12.90
2018-12-02T07:17:48.354Z,13.20
2018-12-02T07:18:48.326Z,14.10
2018-12-02T07:19:48.309Z,12.90
2018-12-02T07:20:48.306Z,12.20
2018-12-02T07:21:48.290Z,13.60
2018-12-02T07:22:48.308Z,13.70
2018-12-02T07:23:48.271Z,13.30
2018-12-02T07:24:48.273Z,13.50
2018-12-02T07:25:48.242Z,13.00
2018-12-02T07:26:48.258Z,14.20
2018-12-02T07:27:48.238Z,13.30
2018-12-02T07:28:48.224Z,13.00
2018-12-02T07:29:48.203Z,13.00
2018-12-02T07:30:48.194Z,13.70
2018-12-02T07:31:48.174Z,13.10
2018-12-02T07:32:48.186Z,12.50
2018-12-02T07:33:48.166Z,13.40
2018-12-02T07:34:48.149Z,12.40
2018-12-02T07:35:48.135Z,12.80
2018-12-02T07:36:48.138Z,12.90
2018-12-02T07:37:48.134Z,12.80
2018-12-02T07:38:48.100Z,12.60
2018-12-02T07:39:48.092Z,12.20
2018-12-02T07:40:48.084Z,12.90
2018-12-02T07:41:48.068Z,11.90
2018-12-02T07:42:48.085Z,11.90
2018-12-02T07:43:48.046Z,12.10
2018-12-02T07:44:48.045Z,12.40
2018-12-02T07:45:48.041Z,11.60
2018-12-02T07:46:48.016Z,12.60
2018-12-02T07:47:48.027Z,11.90
2018-12-02T07:48:47.992Z,12.00
2018-12-02T07:49:47.980Z,12.10
2018-12-02T07:50:47.975Z,12.40
2018-12-02T07:51:47.958Z,12.50
2018-12-02T07:52:47.982Z,11.90
2018-12-02T07:53:47.935Z,12.00
2018-12-02T07:54:47.923Z,11.80
2018-12-02T07:55:47.911Z,11.90
2018-12-02T07:56:47.913Z,11.80
2018-12-02T07:57:47.892Z,12.10
2018-12-02T07:58:47.906Z,12.00
2018-12-02T07:59:47.870Z,12.50
2018-12-02T08:00:47.855Z,12.40
2018-12-02T08:01:47.851Z,11.90
2018-12-02T08:02:47.834Z,11.60
2018-12-02T08:03:47.840Z,12.70
2018-12-02T08:04:47.824Z,11.70
2018-12-02T08:05:47.803Z,12.50
2018-12-02T08:06:47.791Z,12.50
2018-12-02T08:07:47.793Z,11.90
2018-12-02T08:08:47.790Z,12.30
2018-12-02T08:09:47.784Z,12.20
2018-12-02T08:10:47.770Z,12.20
2018-12-02T08:11:47.742Z,12.40
2018-12-02T08:12:47.726Z,12.60
2018-12-02T08:13:47.861Z,12.10
2018-12-02T08:14:47.707Z,12.60
2018-12-02T08:15:47.703Z,11.80
2018-12-02T08:16:47.683Z,12.00
2018-12-02T08:17:47.671Z,13.00
2018-12-02T08:18:47.678Z,12.30
2018-12-02T08:19:47.654Z,12.00
2018-12-02T08:20:47.653Z,11.60
2018-12-02T08:21:47.628Z,12.20
2018-12-02T08:22:51.335Z,12.30
2018-12-02T08:23:47.651Z,12.30
2018-12-02T08:24:47.596Z,12.70
2018-12-02T08:25:47.588Z,12.60
2018-12-02T08:26:47.570Z,12.10
2018-12-02T08:27:47.564Z,12.40
2018-12-02T08:28:47.553Z,12.90
2018-12-02T08:29:47.554Z,12.20
2018-12-02T08:30:47.534Z,12.00
2018-12-02T08:31:47.513Z,11.40
2018-12-02T08:32:47.508Z,12.30
2018-12-02T08:33:47.515Z,11.80
2018-12-02T08:34:47.494Z,11.50
2018-12-02T08:35:47.476Z,11.90
2018-12-02T08:36:47.455Z,11.60
2018-12-02T08:37:47.459Z,11.80
2018-12-02T08:38:47.447Z,11.50
2018-12-02T08:39:47.449Z,12.00
2018-12-02T08:40:47.410Z,11.40
2018-12-02T08:41:47.406Z,11.40
2018-12-02T08:42:47.391Z,12.00
2018-12-02T08:43:47.379Z,11.70
2018-12-02T08:44:47.386Z,12.00
2018-12-02T08:45:47.361Z,12.30
2018-12-02T08:46:47.347Z,12.20
2018-12-02T08:47:47.349Z,12.30
2018-12-02T08:48:47.329Z,12.00
2018-12-02T08:49:47.329Z,12.10
2018-12-02T08:50:47.309Z,11.60
2018-12-02T08:51:47.290Z,12.50
2018-12-02T08:52:47.284Z,11.90
2018-12-02T08:53:47.266Z,11.70
2018-12-02T08:54:47.276Z,11.80
2018-12-02T08:55:47.247Z,11.60
2018-12-02T08:56:47.248Z,11.70
2018-12-02T08:57:47.233Z,12.20
2018-12-02T08:58:47.225Z,12.30
2018-12-02T08:59:47.228Z,11.90
2018-12-02T09:00:47.202Z,12.40
2018-12-02T09:01:47.180Z,12.20
2018-12-02T09:02:47.183Z,12.60
2018-12-02T09:03:47.164Z,11.90
2018-12-02T09:04:47.169Z,12.70
2018-12-02T09:05:47.139Z,11.80
2018-12-02T09:06:47.124Z,11.80
2018-12-02T09:07:47.119Z,12.10
2018-12-02T09:08:47.100Z,12.50
2018-12-02T09:09:47.109Z,12.60
2018-12-02T09:10:47.085Z,12.00
2018-12-02T09:11:47.068Z,11.90
2018-12-02T09:12:47.067Z,12.00
2018-12-02T09:13:47.068Z,12.30
2018-12-02T09:14:47.068Z,12.90
2018-12-02T09:15:47.027Z,12.30
2018-12-02T09:16:47.014Z,12.90
2018-12-02T09:17:47.005Z,12.30
2018-12-02T09:18:46.992Z,12.50
2018-12-02T09:19:47.003Z,13.90
2018-12-02T09:20:46.975Z,12.00
2018-12-02T09:21:46.954Z,12.90
2018-12-02T09:22:46.944Z,12.20
2018-12-02T09:23:47.528Z,13.10
2018-12-02T09:24:46.947Z,13.40
2018-12-02T09:25:46.916Z,12.60
2018-12-02T09:26:46.906Z,12.10
2018-12-02T09:27:46.892Z,14.90
2018-12-02T09:28:46.878Z,12.70
2018-12-02T09:29:46.902Z,12.30
2018-12-02T09:30:46.860Z,11.60
2018-12-02T09:31:46.847Z,12.00
2018-12-02T09:32:46.846Z,11.70
2018-12-02T09:33:46.829Z,11.60
2018-12-02T09:34:46.830Z,12.00
2018-12-02T09:35:46.803Z,11.60
2018-12-02T09:36:46.813Z,12.00
2018-12-02T09:37:46.794Z,11.60
2018-12-02T09:38:46.768Z,12.10
2018-12-02T09:39:46.758Z,12.10
2018-12-02T09:40:46.794Z,11.80
2018-12-02T09:41:46.758Z,11.40
2018-12-02T09:42:46.726Z,11.80
2018-12-02T09:43:46.715Z,11.50
2018-12-02T09:44:46.701Z,11.30
2018-12-02T09:45:46.710Z,11.60
2018-12-02T09:46:46.680Z,12.00
2018-12-02T09:47:46.672Z,12.00
2018-12-02T09:48:46.660Z,11.50
2018-12-02T09:49:46.648Z,11.10
2018-12-02T09:50:46.661Z,12.10
2018-12-02T09:51:46.626Z,10.80
2018-12-02T09:52:46.610Z,11.20
2018-12-02T09:53:46.603Z,11.30
2018-12-02T09:54:46.604Z,11.80
2018-12-02T09:55:46.600Z,11.40
2018-12-02T09:56:46.577Z,11.20
2018-12-02T09:57:46.556Z,11.30
2018-12-02T09:58:46.544Z,11.80
2018-12-02T09:59:46.533Z,11.30
2018-12-02T10:00:46.547Z,11.50
2018-12-02T10:01:46.510Z,10.70
2018-12-02T10:02:46.502Z,11.50
2018-12-02T10:03:46.494Z,11.40
2018-12-02T10:04:46.477Z,11.50
2018-12-02T10:05:46.494Z,11.00
2018-12-02T10:06:46.463Z,10.40
2018-12-02T10:07:46.448Z,11.80
2018-12-02T10:08:46.438Z,11.10
2018-12-02T10:09:46.424Z,12.80
2018-12-02T10:10:46.436Z,12.50
2018-12-02T10:11:46.411Z,11.20
2018-12-02T10:12:46.399Z,10.90
2018-12-02T10:13:46.384Z,11.40
2018-12-02T10:14:46.376Z,11.20
2018-12-02T10:15:46.394Z,11.40
2018-12-02T10:16:46.353Z,11.10
2018-12-02T10:17:46.340Z,10.50
2018-12-02T10:18:46.323Z,11.60
2018-12-02T10:19:46.314Z,10.90
2018-12-02T10:20:46.319Z,11.20
2018-12-02T10:21:46.297Z,10.50
2018-12-02T10:22:46.278Z,11.00
2018-12-02T10:23:46.272Z,10.60
2018-12-02T10:24:46.260Z,10.40
2018-12-02T10:25:46.277Z,11.10
2018-12-02T10:26:46.238Z,11.00
2018-12-02T10:27:46.229Z,10.30
2018-12-02T10:28:46.218Z,10.60
2018-12-02T10:29:46.203Z,10.70
2018-12-02T10:30:46.241Z,10.50
2018-12-02T10:31:46.182Z,10.70
2018-12-02T10:32:46.167Z,9.60
2018-12-02T10:33:46.163Z,11.70
2018-12-02T10:34:46.156Z,12.30
2018-12-02T10:35:46.166Z,11.70
2018-12-02T10:36:46.130Z,10.60
2018-12-02T10:37:46.117Z,11.00
2018-12-02T10:38:46.103Z,10.70
2018-12-02T10:39:46.108Z,9.40
2018-12-02T10:40:46.102Z,10.10
2018-12-02T10:41:46.071Z,10.00
2018-12-02T10:42:46.058Z,10.10
2018-12-02T10:43:46.047Z,10.00
2018-12-02T10:44:46.038Z,10.20
2018-12-02T10:45:46.055Z,11.90
2018-12-02T10:46:46.016Z,11.00
2018-12-02T10:47:46.001Z,9.60
2018-12-02T10:48:45.992Z,9.10
2018-12-02T10:49:45.988Z,9.20
2018-12-02T10:50:45.990Z,9.00
2018-12-02T10:51:45.969Z,8.90
2018-12-02T10:52:45.950Z,9.10
2018-12-02T10:53:45.940Z,9.50
2018-12-02T10:54:45.926Z,8.40
2018-12-02T10:55:45.932Z,9.00
2018-12-02T10:56:45.901Z,8.90
2018-12-02T10:57:45.893Z,9.00
2018-12-02T10:58:45.879Z,9.10
2018-12-02T10:59:45.867Z,8.90
2018-12-02T11:00:45.888Z,8.50
2018-12-02T11:01:45.855Z,9.10
2018-12-02T11:02:45.862Z,8.80
2018-12-02T11:03:45.828Z,8.10
2018-12-02T11:04:45.837Z,8.10
2018-12-02T11:05:45.802Z,8.80
2018-12-02T11:06:45.809Z,8.90
2018-12-02T11:07:45.826Z,9.10
2018-12-02T11:08:45.764Z,8.10
2018-12-02T11:09:45.759Z,8.70
2018-12-02T11:10:45.744Z,8.20
2018-12-02T11:11:45.748Z,9.40
2018-12-02T11:12:45.721Z,10.30
2018-12-02T11:13:45.715Z,10.50
2018-12-02T11:14:45.709Z,8.90
2018-12-02T11:15:45.711Z,9.20
2018-12-02T11:16:45.713Z,8.70
2018-12-02T11:17:45.677Z,9.20
2018-12-02T11:18:45.655Z,8.50
2018-12-02T11:19:45.652Z,10.10
2018-12-02T11:20:45.680Z,9.70
2018-12-02T11:21:45.647Z,9.20
2018-12-02T11:22:45.625Z,9.20
2018-12-02T11:23:45.615Z,9.00
2018-12-02T11:24:45.594Z,9.50
2018-12-02T11:25:45.594Z,9.70
2018-12-02T11:26:45.588Z,9.50
2018-12-02T11:27:45.556Z,9.00
2018-12-02T11:28:45.605Z,9.10
2018-12-02T11:29:45.540Z,9.10
2018-12-02T11:30:45.528Z,9.50
2018-12-02T11:31:45.545Z,9.50
2018-12-02T11:32:45.502Z,9.10
2018-12-02T11:33:45.495Z,9.30
2018-12-02T11:34:45.487Z,9.20
2018-12-02T11:35:45.471Z,9.10
2018-12-02T11:36:45.477Z,9.20
2018-12-02T11:37:45.446Z,9.20
2018-12-02T11:38:45.439Z,9.10
2018-12-02T11:39:45.422Z,9.00
2018-12-02T11:40:45.409Z,8.90
2018-12-02T11:41:45.422Z,8.70
2018-12-02T11:42:45.392Z,9.10
2018-12-02T11:43:45.377Z,9.30
2018-12-02T11:44:45.365Z,8.70
2018-12-02T11:45:45.358Z,9.10
2018-12-02T11:46:45.370Z,9.10
2018-12-02T11:47:45.340Z,9.70
2018-12-02T11:48:45.321Z,9.10
2018-12-02T11:49:45.315Z,8.20
2018-12-02T11:50:45.319Z,9.10
2018-12-02T11:51:45.284Z,8.60
2018-12-02T11:52:45.307Z,8.80
2018-12-02T11:53:45.266Z,8.50
2018-12-02T11:54:45.256Z,8.80
2018-12-02T11:55:45.244Z,8.30
2018-12-02T11:56:45.257Z,8.40
2018-12-02T11:57:45.240Z,8.60
2018-12-02T11:58:45.214Z,8.80
2018-12-02T11:59:45.202Z,8.60
2018-12-02T12:00:45.194Z,8.40
2018-12-02T12:01:45.176Z,8.50
2018-12-02T12:02:45.192Z,8.70
2018-12-02T12:03:45.163Z,8.60
2018-12-02T12:04:45.154Z,8.10
2018-12-02T12:05:45.148Z,9.20
2018-12-02T12:06:45.122Z,8.70
2018-12-02T12:07:45.131Z,8.30
2018-12-02T12:08:45.106Z,8.60
2018-12-02T12:09:45.093Z,8.80
2018-12-02T12:10:45.086Z,8.20
2018-12-02T12:11:45.073Z,8.20
2018-12-02T12:12:45.119Z,8.30
2018-12-02T12:13:45.050Z,8.10
2018-12-02T12:14:45.043Z,8.30
2018-12-02T12:15:45.035Z,9.10
2018-12-02T12:16:45.014Z,8.40
2018-12-02T12:17:45.044Z,8.10
2018-12-02T12:18:44.993Z,8.50
2018-12-02T12:19:44.979Z,8.00
2018-12-02T12:20:44.966Z,8.60
2018-12-02T12:21:44.966Z,8.10
2018-12-02T12:22:44.974Z,8.50
2018-12-02T12:23:44.934Z,7.80
2018-12-02T12:24:44.924Z,7.60
2018-12-02T12:25:44.921Z,8.70
2018-12-02T12:26:44.902Z,8.30
2018-12-02T12:27:44.917Z,7.70
2018-12-02T12:28:44.877Z,8.20
2018-12-02T12:29:44.868Z,7.50
2018-12-02T12:30:44.862Z,8.40
2018-12-02T12:31:44.847Z,8.80
2018-12-02T12:32:44.856Z,9.50
2018-12-02T12:33:44.828Z,8.30
2018-12-02T12:34:44.816Z,8.10
2018-12-02T12:35:44.812Z,7.80
2018-12-02T12:36:44.795Z,7.80
2018-12-02T12:37:44.819Z,8.70
2018-12-02T12:38:44.780Z,8.40
2018-12-02T12:39:44.757Z,9.00
2018-12-02T12:40:44.746Z,8.10
2018-12-02T12:41:44.743Z,10.70
2018-12-02T12:42:44.757Z,9.80
2018-12-02T12:43:44.720Z,9.50
2018-12-02T12:44:44.698Z,9.60
2018-12-02T12:45:44.687Z,9.10
2018-12-02T12:46:44.688Z,8.60
2018-12-02T12:47:44.673Z,10.30
2018-12-02T12:48:44.678Z,9.20
2018-12-02T12:49:44.646Z,8.10
2018-12-02T12:50:44.633Z,8.40
2018-12-02T12:51:44.681Z,8.70
2018-12-02T12:52:44.614Z,8.30
2018-12-02T12:53:44.620Z,9.30
2018-12-02T12:54:44.603Z,9.60
2018-12-02T12:55:44.579Z,9.20
2018-12-02T12:56:44.568Z,9.60