createdAt,value
2018-12-01T00:00:35.643Z,4.80
2018-12-01T00:03:04.744Z,4.80
2018-12-01T00:05:33.871Z,4.80
2018-12-01T00:08:03.031Z,4.90
2018-12-01T00:10:32.110Z,4.80
2018-12-01T00:13:01.231Z,4.80
2018-12-01T00:15:31.032Z,4.80
2018-12-01T00:18:00.109Z,4.80
2018-12-01T00:20:30.786Z,4.80
2018-12-01T00:22:59.904Z,4.80
2018-12-01T00:25:28.994Z,4.70
2018-12-01T00:27:58.089Z,4.70
2018-12-01T00:30:27.262Z,4.70
2018-12-01T00:32:57.255Z,4.80
2018-12-01T00:35:26.339Z,4.80
2018-12-01T00:37:55.458Z,4.90
2018-12-01T00:40:24.559Z,4.90
2018-12-01T00:42:53.669Z,4.90
2018-12-01T00:45:23.682Z,4.90
2018-12-01T00:47:53.726Z,5.00
2018-12-01T00:50:23.722Z,5.00
2018-12-01T00:52:53.624Z,5.00
2018-12-01T00:55:22.948Z,5.00
2018-12-01T00:57:52.067Z,5.00
2018-12-01T01:00:23.100Z,5.10
2018-12-01T01:02:53.916Z,5.10
2018-12-01T01:05:23.991Z,5.10
2018-12-01T01:07:53.198Z,5.10
2018-12-01T01:10:23.405Z,5.10
2018-12-01T01:12:52.530Z,5.20
2018-12-01T01:15:21.683Z,5.20
2018-12-01T01:17:50.868Z,5.20
2018-12-01T01:20:21.140Z,5.20
2018-12-01T01:22:50.560Z,5.30
2018-12-01T01:25:19.739Z,5.30
2018-12-01T01:27:48.817Z,5.30
2018-12-01T01:30:20.735Z,5.30
2018-12-01T01:32:50.490Z,5.30
2018-12-01T01:35:19.648Z,5.30
2018-12-01T01:37:49.277Z,5.30
2018-12-01T01:40:18.756Z,5.30
2018-12-01T01:42:47.883Z,5.30
2018-12-01T01:45:17.852Z,5.30
2018-12-01T01:47:47.002Z,5.20
2018-12-01T01:50:18.240Z,5.30
2018-12-01T01:52:47.429Z,5.40
2018-12-01T01:55:16.463Z,5.40
2018-12-01T01:57:45.617Z,5.30
2018-12-01T02:00:21.532Z,5.40
2018-12-01T02:02:51.502Z,5.40
2018-12-01T02:05:21.655Z,5.40
2018-12-01T02:07:50.819Z,5.40
2018-12-01T02:10:21.202Z,5.40
2018-12-01T02:12:50.316Z,5.40
2018-12-01T02:15:19.457Z,5.50
2018-12-01T02:17:48.536Z,5.50
2018-12-01T02:20:18.331Z,5.50
2018-12-01T02:22:47.521Z,5.50
2018-12-01T02:25:17.503Z,5.50
2018-12-01T02:27:46.971Z,5.40
2018-12-01T02:30:19.715Z,5.40
2018-12-01T02:32:49.203Z,5.30
2018-12-01T02:35:27.459Z,5.40
2018-12-01T02:37:56.564Z,5.40
2018-12-01T02:40:25.655Z,5.40
2018-12-01T02:42:54.867Z,5.30
2018-12-01T02:45:34.711Z,5.30
2018-12-01T02:48:03.807Z,5.30
2018-12-01T02:50:32.956Z,5.30
2018-12-01T02:53:02.150Z,5.20
2018-12-01T02:55:31.316Z,5.30
2018-12-01T02:58:00.415Z,5.30
2018-12-01T03:00:29.477Z,5.40
2018-12-01T03:02:58.652Z,5.40
2018-12-01T03:05:27.763Z,5.30
2018-12-01T03:07:56.910Z,5.30
2018-12-01T03:10:26.587Z,5.30
2018-12-01T03:12:55.744Z,5.20
2018-12-01T03:15:24.841Z,5.20
2018-12-01T03:17:54.020Z,5.20
2018-12-01T03:20:23.307Z,5.30
2018-12-01T03:22:52.385Z,5.30
2018-12-01T03:25:22.453Z,5.30
2018-12-01T03:27:53.071Z,5.30
2018-12-01T03:30:24.332Z,5.40
2018-12-01T03:32:54.199Z,5.40
2018-12-01T03:35:24.218Z,5.40
2018-12-01T03:37:53.350Z,5.40
2018-12-01T03:40:23.039Z,5.30
2018-12-01T03:42:53.409Z,5.40
2018-12-01T03:45:23.913Z,5.40
2018-12-01T03:47:53.051Z,5.40
2018-12-01T03:50:23.458Z,5.40
2018-12-01T03:52:54.887Z,5.40
2018-12-01T03:55:34.966Z,5.40
2018-12-01T03:58:04.386Z,5.40
2018-12-01T04:00:34.335Z,5.50
2018-12-01T04:03:04.924Z,5.40
2018-12-01T04:05:33.999Z,5.40
2018-12-01T04:08:03.063Z,5.50
2018-12-01T04:10:32.240Z,5.40
2018-12-01T04:13:01.350Z,5.40
2018-12-01T04:15:30.501Z,5.40
2018-12-01T04:17:59.605Z,5.40
2018-12-01T04:20:28.715Z,5.40
2018-12-01T04:22:57.921Z,5.40
2018-12-01T04:25:27.114Z,5.40
2018-12-01T04:27:56.217Z,5.40
2018-12-01T04:30:26.146Z,5.40
2018-12-01T04:32:55.255Z,5.40
2018-12-01T04:35:24.902Z,5.30
2018-12-01T04:37:55.142Z,5.30
2018-12-01T04:40:24.640Z,5.30
2018-12-01T04:42:53.852Z,5.30
2018-12-01T04:45:23.197Z,5.30
2018-12-01T04:47:52.300Z,5.30
2018-12-01T04:50:21.488Z,5.20
2018-12-01T04:52:50.736Z,5.30
2018-12-01T04:55:20.753Z,5.20
2018-12-01T04:57:49.893Z,5.20
2018-12-01T05:00:19.801Z,5.20
2018-12-01T05:02:48.867Z,5.20
2018-12-01T05:05:19.019Z,5.20
2018-12-01T05:07:48.180Z,5.20
2018-12-01T05:10:18.024Z,5.20
2018-12-01T05:12:47.109Z,5.20
2018-12-01T05:15:17.204Z,5.20
2018-12-01T05:17:46.670Z,5.20
2018-12-01T05:20:23.648Z,5.20
2018-12-01T05:22:53.500Z,5.20
2018-12-01T05:25:22.578Z,5.20
2018-12-01T05:27:51.713Z,5.20
2018-12-01T05:30:20.802Z,5.20
2018-12-01T05:32:49.884Z,5.30
2018-12-01T05:35:23.255Z,5.30
2018-12-01T05:37:52.330Z,5.20
2018-12-01T05:40:21.896Z,5.20
2018-12-01T05:42:51.037Z,5.20
2018-12-01T05:45:22.047Z,5.30
2018-12-01T05:47:51.678Z,5.30
2018-12-01T05:50:25.462Z,5.30
2018-12-01T05:52:55.661Z,5.30
2018-12-01T05:55:24.864Z,5.30
2018-12-01T05:57:53.988Z,5.30
2018-12-01T06:00:23.287Z,5.30
2018-12-01T06:02:52.390Z,5.20
2018-12-01T06:05:21.499Z,5.30
2018-12-01T06:07:50.611Z,5.30
2018-12-01T06:10:22.488Z,5.20
2018-12-01T06:12:52.988Z,5.20
2018-12-01T06:15:22.519Z,5.10
2018-12-01T06:17:51.618Z,5.10
2018-12-01T06:20:22.872Z,5.20
2018-12-01T06:22:52.031Z,5.10
2018-12-01T06:25:23.320Z,5.10
2018-12-01T06:27:52.445Z,5.00
2018-12-01T06:30:21.919Z,5.10
2018-12-01T06:32:51.831Z,5.00
2018-12-01T06:35:20.970Z,5.00
2018-12-01T06:37:50.059Z,5.00
2018-12-01T06:40:21.339Z,5.00
2018-12-01T06:42:50.591Z,4.90
2018-12-01T06:45:19.911Z,4.90
2018-12-01T06:47:49.074Z,4.90
2018-12-01T06:50:22.578Z,4.80
2018-12-01T06:52:52.720Z,4.80
2018-12-01T06:55:22.719Z,4.70
2018-12-01T06:57:51.951Z,4.70
2018-12-01T07:00:25.707Z,4.80
2018-12-01T07:02:56.003Z,4.70
2018-12-01T07:05:25.118Z,4.80
2018-12-01T07:07:54.216Z,4.70
2018-12-01T07:10:23.778Z,4.60
2018-12-01T07:12:56.241Z,4.60
2018-12-01T07:15:30.237Z,4.60
2018-12-01T07:17:59.351Z,4.80
2018-12-01T07:20:28.429Z,4.70
2018-12-01T07:22:57.545Z,4.70
2018-12-01T07:25:26.710Z,4.70
2018-12-01T07:27:55.807Z,4.80
2018-12-01T07:30:24.924Z,4.70
2018-12-01T07:32:54.068Z,4.80
2018-12-01T07:35:23.227Z,4.80
2018-12-01T07:37:52.314Z,4.90
2018-12-01T07:40:21.466Z,4.90
2018-12-01T07:42:50.549Z,4.90
2018-12-01T07:45:19.636Z,4.90
2018-12-01T07:47:48.756Z,4.90
2018-12-01T07:50:18.751Z,4.90
2018-12-01T07:52:52.891Z,4.80
2018-12-01T07:55:22.060Z,4.90
2018-12-01T07:57:51.190Z,4.90
2018-12-01T08:00:20.393Z,4.90
2018-12-01T08:02:50.580Z,4.90
2018-12-01T08:05:19.672Z,4.90
2018-12-01T08:07:49.130Z,4.90
2018-12-01T08:10:18.203Z,5.00
2018-12-01T08:12:47.277Z,5.00
2018-12-01T08:15:17.481Z,5.00
2018-12-01T08:17:47.099Z,5.00
2018-12-01T08:20:17.026Z,5.00
2018-12-01T08:22:46.088Z,5.10
2018-12-01T08:25:18.109Z,5.10
2018-12-01T08:27:51.336Z,5.10
2018-12-01T08:30:24.529Z,5.00
2018-12-01T08:32:53.637Z,5.00
2018-12-01T08:35:23.566Z,5.00
2018-12-01T08:37:53.057Z,5.00
2018-12-01T08:40:23.588Z,5.10
2018-12-01T08:42:53.112Z,5.10
2018-12-01T08:45:22.443Z,5.00
2018-12-01T08:47:51.595Z,5.00
2018-12-01T08:50:21.671Z,4.90
2018-12-01T08:52:51.228Z,5.00
2018-12-01T08:55:21.575Z,5.00
2018-12-01T08:57:51.162Z,5.00
2018-12-01T09:00:27.484Z,5.00
2018-12-01T09:02:59.098Z,5.00
2018-12-01T09:05:28.288Z,5.10
2018-12-01T09:07:57.374Z,5.10
2018-12-01T09:10:26.495Z,5.00
2018-12-01T09:12:55.612Z,5.10
2018-12-01T09:15:24.739Z,5.00
2018-12-01T09:17:53.828Z,5.10
2018-12-01T09:20:23.075Z,5.10
2018-12-01T09:22:52.149Z,5.10
2018-12-01T09:25:21.371Z,5.10
2018-12-01T09:27:50.557Z,5.10
2018-12-01T09:30:21.979Z,5.00
2018-12-01T09:32:51.127Z,5.10
2018-12-01T09:35:20.252Z,5.10
2018-12-01T09:37:49.390Z,5.10
2018-12-01T09:40:19.660Z,5.20
2018-12-01T09:42:48.789Z,5.20
2018-12-01T09:45:19.853Z,5.20
2018-12-01T09:47:49.866Z,5.20
2018-12-01T09:50:18.972Z,5.30
2018-12-01T09:52:49.462Z,5.20
2018-12-01T09:55:19.940Z,5.30
2018-12-01T09:57:49.168Z,5.30
2018-12-01T10:00:20.437Z,5.40
2018-12-01T10:02:49.595Z,5.40
2018-12-01T10:05:19.619Z,5.40
2018-12-01T10:07:48.690Z,5.40
2018-12-01T10:10:18.898Z,5.40
2018-12-01T10:12:49.004Z,5.40
2018-12-01T10:15:20.124Z,5.50
2018-12-01T10:17:49.280Z,5.40
2018-12-01T10:20:36.313Z,5.40
2018-12-01T10:23:09.387Z,5.40
2018-12-01T10:25:38.526Z,5.40
2018-12-01T10:28:08.782Z,5.40
2018-12-01T10:30:37.874Z,5.40
2018-12-01T10:33:07.334Z,5.50
2018-12-01T10:35:36.843Z,5.60
2018-12-01T10:38:09.583Z,5.50
2018-12-01T10:40:38.680Z,5.50
2018-12-01T10:43:08.138Z,5.50
2018-12-01T10:45:37.318Z,5.50
2018-12-01T10:48:07.848Z,5.60
2018-12-01T10:50:36.982Z,5.60
2018-12-01T10:53:06.457Z,5.60
2018-12-01T10:55:35.958Z,5.60
2018-12-01T10:58:11.316Z,5.60
2018-12-01T11:00:45.958Z,5.60
2018-12-01T11:03:20.565Z,5.60
2018-12-01T11:05:49.665Z,5.60
2018-12-01T11:08:18.818Z,5.60
2018-12-01T11:10:48.467Z,5.60
2018-12-01T11:13:17.608Z,5.70
2018-12-01T11:15:46.708Z,5.70
2018-12-01T11:18:15.841Z,5.70
2018-12-01T11:20:44.930Z,5.70
2018-12-01T11:23:14.040Z,5.70
2018-12-01T11:25:43.135Z,5.70
2018-12-01T11:28:12.226Z,5.70
2018-12-01T11:30:42.769Z,5.80
2018-12-01T11:33:12.043Z,5.80
2018-12-01T11:35:41.181Z,5.70
2018-12-01T11:38:10.454Z,5.80
2018-12-01T11:40:39.538Z,5.80
2018-12-01T11:43:09.584Z,5.90
2018-12-01T11:45:38.733Z,6.00
2018-12-01T11:48:08.571Z,5.90
2018-12-01T11:50:38.082Z,5.80
2018-12-01T11:53:07.247Z,5.80
2018-12-01T11:55:36.417Z,5.80
2018-12-01T11:58:05.915Z,5.80
2018-12-01T12:00:35.054Z,5.80
2018-12-01T12:03:04.244Z,5.80
2018-12-01T12:05:33.307Z,5.70
2018-12-01T12:08:17.123Z,5.70
2018-12-01T12:10:46.229Z,5.70
2018-12-01T12:13:15.298Z,5.60
2018-12-01T12:15:44.646Z,5.70
2018-12-01T12:18:14.030Z,5.70
2018-12-01T12:20:43.102Z,5.70
2018-12-01T12:23:12.299Z,5.70
2018-12-01T12:25:41.428Z,5.80
2018-12-01T12:28:10.503Z,5.80
2018-12-01T12:30:39.818Z,5.70
2018-12-01T12:33:09.015Z,5.70
2018-12-01T12:35:38.133Z,5.60
2018-12-01T12:38:07.266Z,5.60
2018-12-01T12:40:36.375Z,5.60
2018-12-01T12:43:05.573Z,5.60
2018-12-01T12:45:34.801Z,5.50
2018-12-01T12:48:03.929Z,5.50
2018-12-01T12:50:33.033Z,5.50
2018-12-01T12:53:02.237Z,5.50
2018-12-01T12:55:31.317Z,5.50
2018-12-01T12:58:01.563Z,5.50
2018-12-01T13:00:30.677Z,5.60
2018-12-01T13:03:02.896Z,5.50
2018-12-01T13:05:36.583Z,5.50
2018-12-01T13:08:06.263Z,5.40
2018-12-01T13:10:35.406Z,5.30
2018-12-01T13:13:04.582Z,5.30
2018-12-01T13:15:33.687Z,5.20
2018-12-01T13:18:02.802Z,5.30
2018-12-01T13:20:31.924Z,5.40
2018-12-01T13:23:01.890Z,5.30
2018-12-01T13:25:30.963Z,5.30
2018-12-01T13:28:02.664Z,5.30
2018-12-01T13:30:34.286Z,5.30
2018-12-01T13:33:03.409Z,5.40
2018-12-01T13:35:32.489Z,5.30
2018-12-01T13:38:01.593Z,5.30
2018-12-01T13:40:30.716Z,5.30
2018-12-01T13:42:59.804Z,5.20
2018-12-01T13:45:31.783Z,5.30
2018-12-01T13:48:00.894Z,5.40
2018-12-01T13:50:30.009Z,5.30
2018-12-01T13:53:01.413Z,5.30
2018-12-01T13:55:30.505Z,5.30
2018-12-01T13:57:59.578Z,5.20
2018-12-01T14:00:29.517Z,5.20
2018-12-01T14:02:58.685Z,5.20
2018-12-01T14:05:27.770Z,5.00
2018-12-01T14:07:56.908Z,4.90
2018-12-01T14:10:28.149Z,4.80
2018-12-01T14:13:05.918Z,4.80
2018-12-01T14:15:34.977Z,4.60
2018-12-01T14:18:04.106Z,4.50
2018-12-01T14:20:33.261Z,4.50
2018-12-01T14:23:02.443Z,4.60
2018-12-01T14:25:31.670Z,4.60
2018-12-01T14:28:03.482Z,4.70
2018-12-01T14:30:32.697Z,4.60
2018-12-01T14:33:01.829Z,4.60
2018-12-01T14:35:32.277Z,4.60
2018-12-01T14:38:07.516Z,4.60
2018-12-01T14:40:37.293Z,4.40
2018-12-01T14:43:06.488Z,4.30
2018-12-01T14:45:35.630Z,4.20
2018-12-01T14:48:05.248Z,4.30
2018-12-01T14:50:34.391Z,4.40
2018-12-01T14:53:03.578Z,4.40
2018-12-01T14:55:32.834Z,4.40
2018-12-01T14:58:02.064Z,4.40
2018-12-01T15:00:31.214Z,4.30
2018-12-01T15:03:00.568Z,4.20
2018-12-01T15:05:29.738Z,4.10
2018-12-01T15:07:58.936Z,4.10
2018-12-01T15:10:29.278Z,4.00
2018-12-01T15:12:58.445Z,4.10
2018-12-01T15:15:28.425Z,4.10
2018-12-01T15:17:57.674Z,4.10
2018-12-01T15:20:27.257Z,4.10
2018-12-01T15:22:57.535Z,4.00
2018-12-01T15:25:30.574Z,4.10
2018-12-01T15:27:59.795Z,4.10
2018-12-01T15:30:29.664Z,4.10
2018-12-01T15:33:14.771Z,4.20
2018-12-01T15:35:45.051Z,4.30
2018-12-01T15:38:14.409Z,4.40
2018-12-01T15:40:44.991Z,4.30
2018-12-01T15:43:14.106Z,4.30
2018-12-01T15:45:43.448Z,4.30
2018-12-01T15:48:12.601Z,4.20
2018-12-01T15:50:41.913Z,4.10
2018-12-01T15:53:13.196Z,4.10
2018-12-01T15:55:43.167Z,4.10
2018-12-01T15:58:11.608Z,4.10
2018-12-01T16:00:41.523Z,4.10
2018-12-01T16:03:10.941Z,4.10
2018-12-01T16:05:40.069Z,4.10
2018-12-01T16:08:10.190Z,4.20
2018-12-01T16:10:39.269Z,4.10
2018-12-01T16:13:16.547Z,4.30
2018-12-01T16:15:48.358Z,4.20
2018-12-01T16:18:17.523Z,4.20
2018-12-01T16:20:46.621Z,4.30
2018-12-01T16:23:15.713Z,4.20
2018-12-01T16:25:44.849Z,4.10
2018-12-01T16:28:13.963Z,4.00
2018-12-01T16:30:44.408Z,4.00
2018-12-01T16:33:16.735Z,3.90
2018-12-01T16:35:45.866Z,4.00
2018-12-01T16:38:17.667Z,4.00
2018-12-01T16:40:49.504Z,4.00
2018-12-01T16:43:18.665Z,4.10
2018-12-01T16:45:49.083Z,4.20
2018-12-01T16:48:18.252Z,4.30
2018-12-01T16:50:47.413Z,4.30
2018-12-01T16:53:17.699Z,4.30
2018-12-01T16:55:46.851Z,4.40
2018-12-01T16:58:15.967Z,4.40
2018-12-01T17:00:45.080Z,4.40
2018-12-01T17:03:14.957Z,4.50
2018-12-01T17:05:46.210Z,4.50
2018-12-01T17:08:15.382Z,4.50
2018-12-01T17:10:44.612Z,4.50
2018-12-01T17:13:13.693Z,4.50
2018-12-01T17:15:43.121Z,4.50
2018-12-01T17:18:12.220Z,4.50
2018-12-01T17:20:41.271Z,4.50
2018-12-01T17:23:14.776Z,4.60
2018-12-01T17:25:43.873Z,4.60
2018-12-01T17:28:15.666Z,4.60
2018-12-01T17:30:44.885Z,4.60
2018-12-01T17:33:13.961Z,4.60
2018-12-01T17:35:43.139Z,4.50
2018-12-01T17:38:14.438Z,4.50
2018-12-01T17:40:48.204Z,4.40
2018-12-01T17:43:26.966Z,4.40
2018-12-01T17:45:56.158Z,4.40
2018-12-01T17:48:25.238Z,4.40
2018-12-01T17:50:54.376Z,4.40
2018-12-01T17:53:23.682Z,4.40
2018-12-01T17:55:52.803Z,4.40
2018-12-01T17:58:21.910Z,4.30
2018-12-01T18:00:51.028Z,4.40
2018-12-01T18:03:20.243Z,4.40
2018-12-01T18:05:50.151Z,4.50
2018-12-01T18:08:21.877Z,4.60
2018-12-01T18:10:52.288Z,4.60
2018-12-01T18:13:21.927Z,4.60
2018-12-01T18:15:51.058Z,4.50
2018-12-01T18:18:20.151Z,4.60
2018-12-01T18:20:49.293Z,4.60
2018-12-01T18:23:19.846Z,4.60
2018-12-01T18:25:53.482Z,4.50
2018-12-01T18:28:26.858Z,4.60
2018-12-01T18:30:56.750Z,4.60
2018-12-01T18:33:30.337Z,4.70
2018-12-01T18:35:59.494Z,4.70
2018-12-01T18:38:28.673Z,4.80
2018-12-01T18:40:57.934Z,4.60
2018-12-01T18:43:27.104Z,4.60
2018-12-01T18:45:58.151Z,4.70
2018-12-01T18:48:27.388Z,4.60
2018-12-01T18:50:56.477Z,4.50
2018-12-01T18:53:25.609Z,4.40
2018-12-01T18:55:56.422Z,4.40
2018-12-01T18:58:25.509Z,4.30
2018-12-01T19:00:56.822Z,4.20
2018-12-01T19:03:27.343Z,4.20
2018-12-01T19:05:56.521Z,4.30
2018-12-01T19:08:25.701Z,4.30
2018-12-01T19:10:55.253Z,4.30
2018-12-01T19:13:24.483Z,4.40
2018-12-01T19:15:53.611Z,4.40
2018-12-01T19:18:22.732Z,4.40
2018-12-01T19:20:51.890Z,4.50
2018-12-01T19:23:21.077Z,4.40
2018-12-01T19:25:51.252Z,4.50
2018-12-01T19:28:20.310Z,4.40
2018-12-01T19:30:49.345Z,4.40
2018-12-01T19:33:20.797Z,4.50
2018-12-01T19:35:51.048Z,4.60
2018-12-01T19:38:22.833Z,4.60
2018-12-01T19:40:51.976Z,4.70
2018-12-01T19:43:21.076Z,4.70
2018-12-01T19:45:50.204Z,4.70
2018-12-01T19:48:19.400Z,4.60
2018-12-01T19:50:48.560Z,4.60
2018-12-01T19:53:18.632Z,4.60
2018-12-01T19:55:49.145Z,4.60
2018-12-01T19:58:22.810Z,4.70
2018-12-01T20:00:54.872Z,4.70
2018-12-01T20:03:25.336Z,4.70
2018-12-01T20:05:54.492Z,4.70
2018-12-01T20:08:24.290Z,4.80
2018-12-01T20:11:02.368Z,4.80
2018-12-01T20:13:42.287Z,4.70
2018-12-01T20:16:21.885Z,4.60
2018-12-01T20:18:51.176Z,4.70
2018-12-01T20:21:20.309Z,4.60
2018-12-01T20:23:49.464Z,4.80
2018-12-01T20:26:18.673Z,4.70
2018-12-01T20:28:47.851Z,4.70
2018-12-01T20:31:17.013Z,4.70
2018-12-01T20:33:46.131Z,4.70
2018-12-01T20:36:24.580Z,4.70
2018-12-01T20:39:31.031Z,4.60
2018-12-01T20:42:00.183Z,4.70
2018-12-01T20:44:29.263Z,4.70
2018-12-01T20:46:58.373Z,4.60
2018-12-01T20:49:27.557Z,4.70
2018-12-01T20:51:56.711Z,4.60
2018-12-01T20:54:38.340Z,4.60
2018-12-01T20:57:14.575Z,4.60
2018-12-01T20:59:43.699Z,4.60
2018-12-01T21:02:12.824Z,4.60
2018-12-01T21:04:41.987Z,4.70
2018-12-01T21:07:11.197Z,4.70
2018-12-01T21:09:40.292Z,4.70
2018-12-01T21:12:10.735Z,4.70
2018-12-01T21:14:39.887Z,4.80
2018-12-01T21:17:08.990Z,4.80
2018-12-01T21:19:38.085Z,4.80
2018-12-01T21:22:08.205Z,4.80
2018-12-01T21:24:37.313Z,4.70
2018-12-01T21:27:06.606Z,4.80
2018-12-01T21:29:35.776Z,4.70
2018-12-01T21:32:05.205Z,4.70
2018-12-01T21:34:34.310Z,4.70
2018-12-01T21:37:03.529Z,4.60
2018-12-01T21:39:32.644Z,4.50
2018-12-01T21:42:01.741Z,4.60
2018-12-01T21:44:30.911Z,4.60
2018-12-01T21:47:00.046Z,4.60
2018-12-01T21:49:29.164Z,4.50
2018-12-01T21:51:58.282Z,4.50
2018-12-01T21:54:27.441Z,4.50
2018-12-01T21:56:56.592Z,4.50
2018-12-01T21:59:25.732Z,4.60
2018-12-01T22:01:54.809Z,4.70
2018-12-01T22:04:23.931Z,4.60
2018-12-01T22:06:53.063Z,4.60
2018-12-01T22:09:22.288Z,4.60
2018-12-01T22:11:51.356Z,4.60
2018-12-01T22:14:20.500Z,4.60
2018-12-01T22:16:49.672Z,4.60
2018-12-01T22:19:18.742Z,4.60
2018-12-01T22:21:47.860Z,4.60
2018-12-01T22:24:16.985Z,4.70
2018-12-01T22:26:46.098Z,4.60
2018-12-01T22:29:15.224Z,4.60
2018-12-01T22:31:44.288Z,4.50
2018-12-01T22:34:13.401Z,4.50
2018-12-01T22:36:42.494Z,4.40
2018-12-01T22:39:11.909Z,4.50
2018-12-01T22:41:41.029Z,4.50
2018-12-01T22:44:10.203Z,4.50
2018-12-01T22:46:39.327Z,4.50
2018-12-01T22:49:08.440Z,4.50
2018-12-01T22:51:37.580Z,4.50
2018-12-01T22:54:06.739Z,4.50
2018-12-01T22:56:35.850Z,4.50
2018-12-01T22:59:05.272Z,4.50
2018-12-01T23:01:34.400Z,4.60
2018-12-01T23:04:03.516Z,4.60
2018-12-01T23:06:32.596Z,4.50
2018-12-01T23:09:01.737Z,4.50
2018-12-01T23:11:30.854Z,4.50
2018-12-01T23:13:59.991Z,4.50
2018-12-01T23:16:29.056Z,4.50
2018-12-01T23:18:58.162Z,4.40
2018-12-01T23:21:27.313Z,4.40
2018-12-01T23:23:56.421Z,4.20
2018-12-01T23:26:25.533Z,4.30
2018-12-01T23:28:54.685Z,4.20
2018-12-01T23:31:23.830Z,4.10
2018-12-01T23:33:52.938Z,4.10
2018-12-01T23:36:22.103Z,4.00
2018-12-01T23:38:51.213Z,3.90
2018-12-01T23:41:20.272Z,4.00
2018-12-01T23:43:49.463Z,4.00
2018-12-01T23:46:18.552Z,4.00
2018-12-01T23:48:47.639Z,4.10
2018-12-01T23:51:16.747Z,4.10
2018-12-01T23:53:45.890Z,4.10
2018-12-01T23:56:15.033Z,4.10
2018-12-01T23:58:44.169Z,4.20
