createdAt,value
2023-12-09T00:00:40.719Z,77.03
2023-12-09T00:03:09.410Z,73.63
2023-12-09T00:05:37.454Z,68.37
2023-12-09T00:08:05.663Z,75.53
2023-12-09T00:10:33.707Z,77.83
2023-12-09T00:13:01.613Z,76.50
2023-12-09T00:15:29.522Z,78.80
2023-12-09T00:17:58.832Z,79.17
2023-12-09T00:20:26.664Z,80.67
2023-12-09T00:22:54.620Z,78.30
2023-12-09T00:25:22.510Z,77.77
2023-12-09T00:27:50.776Z,77.47
2023-12-09T00:30:18.718Z,78.27
2023-12-09T00:32:46.709Z,76.17
2023-12-09T00:35:16.007Z,73.27
2023-12-09T00:37:44.003Z,77.70
2023-12-09T00:40:13.205Z,81.50
2023-12-09T00:42:41.115Z,78.13
2023-12-09T00:45:09.475Z,77.07
2023-12-09T00:47:37.513Z,79.23
2023-12-09T00:50:05.608Z,78.80
2023-12-09T00:52:35.233Z,82.20
2023-12-09T00:55:03.228Z,84.50
2023-12-09T00:57:31.065Z,82.00
2023-12-09T00:59:59.032Z,82.13
2023-12-09T01:02:27.511Z,82.97
2023-12-09T01:04:55.872Z,82.87
2023-12-09T01:07:23.748Z,84.97
2023-12-09T01:09:52.982Z,80.33
2023-12-09T01:12:21.029Z,82.47
2023-12-09T01:14:48.938Z,85.97
2023-12-09T01:17:16.739Z,88.10
2023-12-09T01:19:44.699Z,86.03
2023-12-09T01:22:12.614Z,87.30
2023-12-09T01:24:40.416Z,88.03
2023-12-09T01:27:09.588Z,87.13
2023-12-09T01:29:38.342Z,85.40
2023-12-09T01:32:06.523Z,86.40
2023-12-09T01:34:35.706Z,88.07
2023-12-09T01:37:03.842Z,85.50
2023-12-09T01:39:31.756Z,87.23
2023-12-09T01:42:01.391Z,86.17
2023-12-09T01:44:30.693Z,90.73
2023-12-09T01:46:58.578Z,85.23
2023-12-09T01:49:26.854Z,86.57
2023-12-09T01:51:55.040Z,87.53
2023-12-09T01:54:22.905Z,87.53
2023-12-09T01:56:50.781Z,89.53
2023-12-09T01:59:19.503Z,85.07
2023-12-09T02:01:48.852Z,90.37
2023-12-09T02:04:19.866Z,90.23
2023-12-09T02:06:47.723Z,93.73
2023-12-09T02:09:16.259Z,89.53
2023-12-09T02:11:50.466Z,86.83
2023-12-09T02:14:20.182Z,92.90
2023-12-09T02:16:53.820Z,94.63
2023-12-09T02:19:22.000Z,91.33
2023-12-09T02:22:02.966Z,101.27
2023-12-09T02:24:32.588Z,89.30
2023-12-09T02:27:03.997Z,95.90
2023-12-09T02:29:35.482Z,88.50
2023-12-09T02:32:06.145Z,87.67
2023-12-09T02:34:37.084Z,92.53
2023-12-09T02:37:06.128Z,95.53
2023-12-09T02:39:36.274Z,92.83
2023-12-09T02:42:05.677Z,91.97
2023-12-09T02:44:33.882Z,110.50
2023-12-09T02:47:01.682Z,94.43
2023-12-09T02:49:29.503Z,95.70
2023-12-09T02:51:57.350Z,93.73
2023-12-09T02:54:25.279Z,92.97
2023-12-09T02:56:54.455Z,91.83
2023-12-09T02:59:22.292Z,94.17
2023-12-09T03:01:50.171Z,96.23
2023-12-09T03:04:17.990Z,93.43
2023-12-09T03:06:45.863Z,92.37
2023-12-09T03:09:13.915Z,91.33
2023-12-09T03:11:42.224Z,96.90
2023-12-09T03:14:11.416Z,89.93
2023-12-09T03:16:39.262Z,94.97
2023-12-09T03:19:07.261Z,95.60
2023-12-09T03:21:35.334Z,94.87
2023-12-09T03:24:03.279Z,89.23
2023-12-09T03:26:31.181Z,89.90
2023-12-09T03:28:59.121Z,91.10
2023-12-09T03:31:28.485Z,93.00
2023-12-09T03:33:56.510Z,111.63
2023-12-09T03:36:24.904Z,98.40
2023-12-09T03:38:52.773Z,92.83
2023-12-09T03:41:21.878Z,97.30
2023-12-09T03:43:51.096Z,92.93
2023-12-09T03:46:19.058Z,95.17
2023-12-09T03:48:48.498Z,92.87
2023-12-09T03:51:16.610Z,98.33
2023-12-09T03:53:44.993Z,94.10
2023-12-09T03:56:13.753Z,99.40
2023-12-09T03:58:41.783Z,92.13
2023-12-09T04:01:09.872Z,93.03
2023-12-09T04:03:37.898Z,94.03
2023-12-09T04:06:08.177Z,93.60
2023-12-09T04:08:36.114Z,95.73
2023-12-09T04:11:04.950Z,91.47
2023-12-09T04:13:32.803Z,92.07
2023-12-09T04:16:00.876Z,99.63
2023-12-09T04:18:28.899Z,106.80
2023-12-09T04:20:56.894Z,116.50
2023-12-09T04:23:26.316Z,90.60
2023-12-09T04:25:54.124Z,114.10
2023-12-09T04:28:22.025Z,86.70
2023-12-09T04:30:49.798Z,87.50
2023-12-09T04:33:17.669Z,85.43
2023-12-09T04:35:45.561Z,109.87
2023-12-09T04:38:13.455Z,81.37
2023-12-09T04:40:43.732Z,96.97
2023-12-09T04:43:11.654Z,82.83
2023-12-09T04:45:39.499Z,102.60
2023-12-09T04:48:07.872Z,88.60
2023-12-09T04:50:35.762Z,85.70
2023-12-09T04:53:03.694Z,91.10
2023-12-09T04:55:31.491Z,97.83
2023-12-09T04:58:00.751Z,82.97
2023-12-09T05:00:29.082Z,122.90
2023-12-09T05:02:57.018Z,78.70
2023-12-09T05:05:24.905Z,120.60
2023-12-09T05:07:52.786Z,93.40
2023-12-09T05:10:20.689Z,82.37
2023-12-09T05:12:49.581Z,89.97
2023-12-09T05:15:19.017Z,111.07
2023-12-09T05:17:46.982Z,95.33
2023-12-09T05:20:14.963Z,85.20
2023-12-09T05:22:42.951Z,88.87
2023-12-09T05:25:11.136Z,90.20
2023-12-09T05:27:39.572Z,99.10
2023-12-09T05:30:08.235Z,131.23
2023-12-09T05:32:37.640Z,112.17
2023-12-09T05:35:05.863Z,90.13
2023-12-09T05:37:33.657Z,87.80
2023-12-09T05:40:01.498Z,88.07
2023-12-09T05:42:29.541Z,102.53
2023-12-09T05:44:57.832Z,92.70
2023-12-09T05:47:26.040Z,112.27
2023-12-09T05:49:55.668Z,94.17
2023-12-09T05:52:23.538Z,90.70
2023-12-09T05:54:51.546Z,91.67
2023-12-09T05:57:19.494Z,86.37
2023-12-09T05:59:47.428Z,85.77
2023-12-09T06:02:15.266Z,85.73
2023-12-09T06:04:43.553Z,91.07
2023-12-09T06:07:12.816Z,85.77
2023-12-09T06:09:40.696Z,83.90
2023-12-09T06:12:09.440Z,67.80
2023-12-09T06:14:37.462Z,70.43
2023-12-09T06:17:05.341Z,68.43
2023-12-09T06:19:33.307Z,63.30
2023-12-09T06:22:01.353Z,77.27
2023-12-09T06:24:30.667Z,65.27
2023-12-09T06:26:58.659Z,97.60
2023-12-09T06:29:26.546Z,62.10
2023-12-09T06:31:54.400Z,65.77
2023-12-09T06:34:22.505Z,67.03
2023-12-09T06:36:50.457Z,68.63
2023-12-09T06:39:18.252Z,92.80
2023-12-09T06:41:47.505Z,74.37
2023-12-09T06:44:15.489Z,97.73
2023-12-09T06:46:43.293Z,65.77
2023-12-09T06:49:11.242Z,101.07
2023-12-09T06:51:42.234Z,80.50
2023-12-09T06:54:11.333Z,68.47
2023-12-09T06:56:39.343Z,71.67
2023-12-09T06:59:09.029Z,80.10
2023-12-09T07:01:37.013Z,100.77
2023-12-09T07:04:04.946Z,74.53
2023-12-09T07:06:32.897Z,77.40
2023-12-09T07:09:00.829Z,95.07
2023-12-09T07:11:29.392Z,80.60
2023-12-09T07:13:57.213Z,76.00
2023-12-09T07:16:26.376Z,72.20
2023-12-09T07:19:00.858Z,68.83
2023-12-09T07:21:29.891Z,68.63
2023-12-09T07:23:57.887Z,68.70
2023-12-09T07:26:25.804Z,68.93
2023-12-09T07:28:53.586Z,88.60
2023-12-09T07:31:21.442Z,69.73
2023-12-09T07:33:50.736Z,78.07
2023-12-09T07:36:18.771Z,90.13
2023-12-09T07:38:46.671Z,88.43
2023-12-09T07:41:15.516Z,86.93
2023-12-09T07:43:43.434Z,73.63
2023-12-09T07:46:11.399Z,70.40
2023-12-09T07:48:40.700Z,71.60
2023-12-09T07:51:10.204Z,72.67
2023-12-09T07:53:38.110Z,78.53
2023-12-09T07:56:06.367Z,78.67
2023-12-09T07:58:34.230Z,73.10
2023-12-09T08:01:04.546Z,72.43
2023-12-09T08:03:36.274Z,75.97
2023-12-09T08:06:04.471Z,71.90
2023-12-09T08:08:33.808Z,71.70
2023-12-09T08:11:02.666Z,68.17
2023-12-09T08:13:30.568Z,69.73
2023-12-09T08:15:58.543Z,67.17
2023-12-09T08:18:27.489Z,60.93
2023-12-09T08:20:56.118Z,58.30
2023-12-09T08:23:24.190Z,53.37
2023-12-09T08:25:53.438Z,51.17
2023-12-09T08:28:21.470Z,51.80
2023-12-09T08:30:48.335Z,52.33
2023-12-09T08:33:16.454Z,53.73
2023-12-09T08:35:44.381Z,53.37
2023-12-09T08:38:12.409Z,55.60
2023-12-09T08:40:40.340Z,56.80
2023-12-09T08:43:09.744Z,57.30
2023-12-09T08:45:37.783Z,58.73
2023-12-09T08:48:06.019Z,59.90
2023-12-09T08:50:33.901Z,60.13
2023-12-09T08:53:03.615Z,62.17
2023-12-09T08:55:31.650Z,57.90
2023-12-09T08:57:59.505Z,52.10
2023-12-09T09:00:28.970Z,54.00
2023-12-09T09:02:57.422Z,54.27
2023-12-09T09:05:25.621Z,52.17
2023-12-09T09:07:53.951Z,52.13
2023-12-09T09:10:21.892Z,56.43
2023-12-09T09:12:49.913Z,70.77
2023-12-09T09:15:18.420Z,55.87
2023-12-09T09:17:48.192Z,56.80
2023-12-09T09:20:16.270Z,58.77
2023-12-09T09:22:47.180Z,57.93
2023-12-09T09:25:16.838Z,57.37
2023-12-09T09:27:45.117Z,58.77
2023-12-09T09:30:14.665Z,62.03
2023-12-09T09:32:43.012Z,64.03
2023-12-09T09:35:12.561Z,61.83
2023-12-09T09:37:40.560Z,62.30
2023-12-09T09:40:08.965Z,63.27
2023-12-09T09:42:39.364Z,66.50
2023-12-09T09:45:12.645Z,72.60
2023-12-09T09:47:41.307Z,65.87
2023-12-09T09:50:10.239Z,64.47
2023-12-09T09:52:40.146Z,61.03
2023-12-09T09:55:08.611Z,63.63
2023-12-09T09:57:36.982Z,63.60
2023-12-09T10:00:14.102Z,62.33
2023-12-09T10:02:43.623Z,62.33
2023-12-09T10:05:11.636Z,64.30
2023-12-09T10:07:41.258Z,65.73
2023-12-09T10:10:09.479Z,62.57
2023-12-09T10:12:37.637Z,63.33
2023-12-09T10:15:06.183Z,61.87
2023-12-09T10:17:34.242Z,61.53
2023-12-09T10:20:02.537Z,61.83
2023-12-09T10:22:31.180Z,62.60
2023-12-09T10:25:00.758Z,62.13
2023-12-09T10:27:28.767Z,63.77
2023-12-09T10:29:57.272Z,61.30
2023-12-09T10:32:25.627Z,62.27
2023-12-09T10:34:53.939Z,60.33
2023-12-09T10:37:23.249Z,62.10
2023-12-09T10:39:52.617Z,61.03
2023-12-09T10:42:24.034Z,61.13
2023-12-09T10:44:52.159Z,61.77
2023-12-09T10:47:20.860Z,59.60
2023-12-09T10:49:49.202Z,63.40
2023-12-09T10:52:17.064Z,61.53
2023-12-09T10:54:45.094Z,63.17
2023-12-09T10:57:13.554Z,64.97
2023-12-09T10:59:43.046Z,63.30
2023-12-09T11:02:11.246Z,63.17
2023-12-09T11:04:40.093Z,62.83
2023-12-09T11:07:10.929Z,62.80
2023-12-09T11:09:39.211Z,64.90
2023-12-09T11:12:07.355Z,65.00
2023-12-09T11:14:35.578Z,64.57
2023-12-09T11:17:05.196Z,65.43
2023-12-09T11:19:34.900Z,64.77
2023-12-09T11:22:02.928Z,66.63
2023-12-09T11:24:32.090Z,67.17
2023-12-09T11:26:59.940Z,66.20
2023-12-09T11:29:27.820Z,65.93
2023-12-09T11:31:55.629Z,66.60
2023-12-09T11:34:25.336Z,66.10
2023-12-09T11:36:54.561Z,65.03
2023-12-09T11:39:23.172Z,67.70
2023-12-09T11:41:51.830Z,67.20
2023-12-09T11:44:19.710Z,68.33
2023-12-09T11:46:48.218Z,67.80
2023-12-09T11:49:16.650Z,68.90
2023-12-09T11:51:46.057Z,68.10
2023-12-09T11:54:14.042Z,65.87
2023-12-09T11:56:42.162Z,65.87
2023-12-09T11:59:09.990Z,68.37
2023-12-09T12:01:38.435Z,65.17
2023-12-09T12:04:06.839Z,67.27
2023-12-09T12:06:34.925Z,66.90
2023-12-09T12:09:05.130Z,65.57
2023-12-09T12:11:34.611Z,71.30
2023-12-09T12:14:02.581Z,100.17
2023-12-09T12:16:30.478Z,72.90
2023-12-09T12:18:59.196Z,72.30
2023-12-09T12:21:27.125Z,74.83
2023-12-09T12:23:55.004Z,73.33
2023-12-09T12:26:24.332Z,69.93
2023-12-09T12:28:53.267Z,72.37
2023-12-09T12:31:22.287Z,67.07
2023-12-09T12:33:50.486Z,69.77
2023-12-09T12:36:19.249Z,68.43
2023-12-09T12:38:48.265Z,72.37
2023-12-09T12:41:16.132Z,72.83
2023-12-09T12:43:45.602Z,71.77
2023-12-09T12:46:13.533Z,71.10
2023-12-09T12:48:41.582Z,70.70
2023-12-09T12:51:09.764Z,69.17
2023-12-09T12:53:37.715Z,70.63
2023-12-09T12:56:05.958Z,70.70
2023-12-09T12:58:33.898Z,72.83
2023-12-09T13:01:03.203Z,71.83
2023-12-09T13:03:31.372Z,72.03
2023-12-09T13:05:59.536Z,70.87
2023-12-09T13:08:28.003Z,72.20
2023-12-09T13:10:56.379Z,74.67
2023-12-09T13:13:25.136Z,72.13
2023-12-09T13:15:53.109Z,72.93
2023-12-09T13:18:24.205Z,71.07
2023-12-09T13:20:53.408Z,71.00
2023-12-09T13:23:21.373Z,72.20
2023-12-09T13:25:49.391Z,70.77
2023-12-09T13:28:17.480Z,73.80
2023-12-09T13:30:45.342Z,75.17
2023-12-09T13:33:13.436Z,75.30
2023-12-09T13:35:42.904Z,72.40
2023-12-09T13:38:10.813Z,77.93
2023-12-09T13:40:40.342Z,78.53
2023-12-09T13:43:08.546Z,75.67
2023-12-09T13:45:37.318Z,77.93
2023-12-09T13:48:06.196Z,80.77
2023-12-09T13:50:36.108Z,78.60
2023-12-09T13:53:07.571Z,80.00
2023-12-09T13:55:35.889Z,79.07
2023-12-09T13:58:05.185Z,76.67
2023-12-09T14:00:33.393Z,82.13
2023-12-09T14:03:01.376Z,81.03
2023-12-09T14:05:29.390Z,82.27
2023-12-09T14:07:57.498Z,81.57
2023-12-09T14:10:26.987Z,99.03
2023-12-09T14:12:54.931Z,85.97
2023-12-09T14:15:25.126Z,83.53
2023-12-09T14:17:53.683Z,83.67
2023-12-09T14:20:21.616Z,84.37
2023-12-09T14:22:49.453Z,84.97
2023-12-09T14:25:17.238Z,86.10
2023-12-09T14:27:46.595Z,84.00
2023-12-09T14:30:15.115Z,86.17
2023-12-09T14:32:45.923Z,84.53
2023-12-09T14:35:15.775Z,85.17
2023-12-09T14:37:44.309Z,84.00
2023-12-09T14:40:12.666Z,86.50
2023-12-09T14:42:40.705Z,87.40
2023-12-09T14:45:11.648Z,85.50
2023-12-09T14:47:47.086Z,84.67
2023-12-09T14:50:21.367Z,87.43
2023-12-09T14:52:49.580Z,86.47
2023-12-09T14:55:17.541Z,85.00
2023-12-09T14:57:45.606Z,84.20
2023-12-09T15:00:16.118Z,84.57
2023-12-09T15:02:44.067Z,84.03
2023-12-09T15:05:12.732Z,179.67
2023-12-09T15:07:40.880Z,99.10
2023-12-09T15:10:09.309Z,88.67
2023-12-09T15:12:37.538Z,84.63
2023-12-09T15:15:06.300Z,88.20
2023-12-09T15:17:38.242Z,87.03
2023-12-09T15:20:07.280Z,86.33
2023-12-09T15:22:35.498Z,85.47
2023-12-09T15:25:04.114Z,85.80
2023-12-09T15:27:32.471Z,86.43
2023-12-09T15:30:00.530Z,88.43
2023-12-09T15:32:28.714Z,87.43
2023-12-09T15:34:58.232Z,87.47
2023-12-09T15:37:26.074Z,87.03
2023-12-09T15:39:54.008Z,86.50
2023-12-09T15:42:22.543Z,88.27
2023-12-09T15:44:50.524Z,86.50
2023-12-09T15:47:18.583Z,87.93
2023-12-09T15:49:46.700Z,85.23
2023-12-09T15:52:16.769Z,84.07
2023-12-09T15:54:44.837Z,85.17
2023-12-09T15:57:13.276Z,86.97
2023-12-09T15:59:41.209Z,88.50
2023-12-09T16:02:09.252Z,86.03
2023-12-09T16:04:37.661Z,88.50
2023-12-09T16:07:05.551Z,88.37
2023-12-09T16:09:41.005Z,88.77
2023-12-09T16:12:12.760Z,91.17
2023-12-09T16:14:40.665Z,90.13
2023-12-09T16:17:08.857Z,89.00
2023-12-09T16:19:37.022Z,88.43
2023-12-09T16:22:06.094Z,91.73
2023-12-09T16:24:34.487Z,89.70
2023-12-09T16:27:03.848Z,86.90
2023-12-09T16:29:31.788Z,90.80
2023-12-09T16:31:59.749Z,87.17
2023-12-09T16:34:27.751Z,91.17
2023-12-09T16:36:55.784Z,90.37
2023-12-09T16:39:23.857Z,92.93
2023-12-09T16:41:51.853Z,92.73
2023-12-09T16:44:21.193Z,94.30
2023-12-09T16:46:52.095Z,99.03
2023-12-09T16:49:20.516Z,95.00
2023-12-09T16:51:48.515Z,96.47
2023-12-09T16:54:16.345Z,96.83
2023-12-09T16:56:44.722Z,98.37
2023-12-09T16:59:13.041Z,96.90
2023-12-09T17:01:42.379Z,103.30
2023-12-09T17:04:10.546Z,105.33
2023-12-09T17:06:38.618Z,100.60
2023-12-09T17:09:06.902Z,102.50
2023-12-09T17:11:34.915Z,101.77
2023-12-09T17:14:02.833Z,104.80
2023-12-09T17:16:31.980Z,101.67
2023-12-09T17:19:01.876Z,103.00
2023-12-09T17:21:30.368Z,102.83
2023-12-09T17:23:58.360Z,105.90
2023-12-09T17:26:26.264Z,102.13
2023-12-09T17:28:54.451Z,102.87
2023-12-09T17:31:22.305Z,98.93
2023-12-09T17:33:50.462Z,101.43
2023-12-09T17:36:24.188Z,98.50
2023-12-09T17:38:52.243Z,97.77
2023-12-09T17:41:20.368Z,99.37
2023-12-09T17:43:48.401Z,102.53
2023-12-09T17:46:16.491Z,99.47
2023-12-09T17:48:44.620Z,101.53
2023-12-09T17:51:12.722Z,102.57
2023-12-09T17:53:42.069Z,100.47
2023-12-09T17:56:10.643Z,101.83
2023-12-09T17:58:44.469Z,99.23
2023-12-09T18:01:13.490Z,98.77
2023-12-09T18:03:42.494Z,101.27
2023-12-09T18:06:10.639Z,102.37
2023-12-09T18:08:38.966Z,98.97
2023-12-09T18:11:08.569Z,112.33
2023-12-09T18:13:36.580Z,103.60
2023-12-09T18:16:04.625Z,100.23
2023-12-09T18:18:32.878Z,101.57
2023-12-09T18:21:00.798Z,99.63
2023-12-09T18:23:28.645Z,98.27
2023-12-09T18:25:56.652Z,98.73
2023-12-09T18:28:26.188Z,101.13
2023-12-09T18:30:54.144Z,101.60
2023-12-09T18:33:22.447Z,99.47
2023-12-09T18:35:50.369Z,96.80
2023-12-09T18:38:18.317Z,97.40
2023-12-09T18:40:46.202Z,98.87
2023-12-09T18:43:14.209Z,96.17
2023-12-09T18:45:44.069Z,95.60
2023-12-09T18:48:12.250Z,93.60
2023-12-09T18:50:40.281Z,94.97
2023-12-09T18:53:08.119Z,96.07
2023-12-09T18:55:36.141Z,97.90
2023-12-09T18:58:04.914Z,98.83
2023-12-09T19:00:33.030Z,98.77
2023-12-09T19:03:02.509Z,96.23
2023-12-09T19:05:30.477Z,98.53
2023-12-09T19:07:58.471Z,97.93
2023-12-09T19:10:27.113Z,100.90
2023-12-09T19:12:59.884Z,107.33
2023-12-09T19:15:28.116Z,113.90
2023-12-09T19:17:56.236Z,110.43
2023-12-09T19:20:25.789Z,115.70
2023-12-09T19:22:53.677Z,114.20
2023-12-09T19:25:21.570Z,115.43
2023-12-09T19:27:49.694Z,118.43
2023-12-09T19:30:17.813Z,115.93
2023-12-09T19:32:45.860Z,113.67
2023-12-09T19:35:13.988Z,114.67
2023-12-09T19:37:45.693Z,114.50
2023-12-09T19:40:14.106Z,110.77
2023-12-09T19:42:42.050Z,110.13
2023-12-09T19:45:10.915Z,111.13
2023-12-09T19:47:39.029Z,110.73
2023-12-09T19:50:07.502Z,112.70
2023-12-09T19:52:35.771Z,109.43
2023-12-09T19:55:05.364Z,112.10
2023-12-09T19:57:33.947Z,110.27
2023-12-09T20:00:02.878Z,109.63
2023-12-09T20:02:32.250Z,109.00
2023-12-09T20:05:00.335Z,107.17
2023-12-09T20:07:28.294Z,106.77
2023-12-09T20:09:56.303Z,107.73
2023-12-09T20:12:25.764Z,108.67
2023-12-09T20:14:53.893Z,111.87
2023-12-09T20:17:21.774Z,111.73
2023-12-09T20:19:50.017Z,111.37
2023-12-09T20:22:17.984Z,112.70
2023-12-09T20:24:46.138Z,113.67
2023-12-09T20:27:14.553Z,117.23
2023-12-09T20:29:44.098Z,116.80
2023-12-09T20:32:12.033Z,117.40
2023-12-09T20:34:40.045Z,116.77
2023-12-09T20:37:07.942Z,115.80
2023-12-09T20:39:35.794Z,118.73
2023-12-09T20:42:03.644Z,113.57
2023-12-09T20:44:31.558Z,115.00
2023-12-09T20:47:00.974Z,114.53
2023-12-09T20:49:29.212Z,116.17
2023-12-09T20:51:57.341Z,117.07
2023-12-09T20:54:25.385Z,117.20
2023-12-09T20:56:53.393Z,118.13
2023-12-09T20:59:21.845Z,117.73
2023-12-09T21:01:51.479Z,117.33
2023-12-09T21:04:22.030Z,117.67
2023-12-09T21:06:50.268Z,119.43
2023-12-09T21:09:18.250Z,113.07
2023-12-09T21:11:46.219Z,116.10
2023-12-09T21:14:14.135Z,114.70
2023-12-09T21:16:42.246Z,116.27
2023-12-09T21:19:10.431Z,117.00
2023-12-09T21:21:40.898Z,114.33
2023-12-09T21:24:09.491Z,119.20
2023-12-09T21:26:39.722Z,117.07
2023-12-09T21:29:07.723Z,117.53
2023-12-09T21:31:35.758Z,121.03
2023-12-09T21:34:04.115Z,119.33
2023-12-09T21:36:32.289Z,114.63
2023-12-09T21:39:01.587Z,113.53
2023-12-09T21:41:29.577Z,112.97
2023-12-09T21:43:57.709Z,111.33
2023-12-09T21:46:26.275Z,108.67
2023-12-09T21:48:54.832Z,110.17
2023-12-09T21:51:23.145Z,107.13
2023-12-09T21:53:51.094Z,111.13
2023-12-09T21:56:23.997Z,111.50
2023-12-09T21:58:52.408Z,114.43
2023-12-09T22:01:20.741Z,109.33
2023-12-09T22:03:48.955Z,114.97
2023-12-09T22:06:17.141Z,107.30
2023-12-09T22:08:45.556Z,104.53
2023-12-09T22:11:13.992Z,109.53
2023-12-09T22:13:43.314Z,106.07
2023-12-09T22:16:12.275Z,105.13
2023-12-09T22:18:40.447Z,106.93
2023-12-09T22:21:08.732Z,101.80
2023-12-09T22:23:36.628Z,104.70
2023-12-09T22:26:04.713Z,104.03
2023-12-09T22:28:33.257Z,101.50
2023-12-09T22:31:04.883Z,103.93
2023-12-09T22:33:32.821Z,105.03
2023-12-09T22:36:01.091Z,104.60
2023-12-09T22:38:28.980Z,112.53
2023-12-09T22:40:57.097Z,110.53
2023-12-09T22:43:25.114Z,106.63
2023-12-09T22:45:53.029Z,104.67
2023-12-09T22:48:22.689Z,102.33
2023-12-09T22:50:53.249Z,101.67
2023-12-09T22:53:21.952Z,104.93
2023-12-09T22:55:49.707Z,102.07
2023-12-09T22:58:17.769Z,103.43
2023-12-09T23:00:47.091Z,97.47
2023-12-09T23:03:15.171Z,97.13
2023-12-09T23:05:44.594Z,93.30
2023-12-09T23:08:12.554Z,97.83
2023-12-09T23:10:40.621Z,91.37
2023-12-09T23:13:08.647Z,96.30
2023-12-09T23:15:36.580Z,97.87
2023-12-09T23:18:04.674Z,95.10
2023-12-09T23:20:33.002Z,92.83
2023-12-09T23:23:02.285Z,92.93
2023-12-09T23:25:30.120Z,93.43
2023-12-09T23:27:58.107Z,96.73
2023-12-09T23:30:26.013Z,89.77
2023-12-09T23:32:54.008Z,90.63
2023-12-09T23:35:21.878Z,92.53
2023-12-09T23:37:49.809Z,93.73
2023-12-09T23:40:19.142Z,95.90
2023-12-09T23:42:47.199Z,90.77
2023-12-09T23:45:15.272Z,89.97
2023-12-09T23:47:44.154Z,89.70
2023-12-09T23:50:12.020Z,87.90
2023-12-09T23:52:38.858Z,89.10
2023-12-09T23:55:07.050Z,84.73
2023-12-09T23:57:36.375Z,84.50
