createdAt,value
2022-08-21T00:00:27.437Z,0.00
2022-08-21T00:03:02.299Z,0.00
2022-08-21T00:05:30.473Z,0.00
2022-08-21T00:07:57.986Z,0.00
2022-08-21T00:10:26.143Z,0.00
2022-08-21T00:12:53.524Z,0.00
2022-08-21T00:15:25.015Z,0.00
2022-08-21T00:17:51.837Z,0.00
2022-08-21T00:20:18.689Z,0.00
2022-08-21T00:22:46.741Z,0.00
2022-08-21T00:25:15.131Z,0.00
2022-08-21T00:27:43.480Z,0.00
2022-08-21T00:30:12.064Z,0.00
2022-08-21T00:32:50.422Z,0.00
2022-08-21T00:35:19.932Z,0.00
2022-08-21T00:37:46.808Z,0.00
2022-08-21T00:40:18.423Z,0.00
2022-08-21T00:42:59.412Z,0.00
2022-08-21T00:45:28.797Z,0.00
2022-08-21T00:47:56.173Z,0.00
2022-08-21T00:50:24.223Z,0.00
2022-08-21T00:52:52.928Z,0.00
2022-08-21T00:55:21.066Z,0.00
2022-08-21T00:57:54.174Z,0.00
2022-08-21T01:00:28.936Z,0.00
2022-08-21T01:02:57.632Z,0.00
2022-08-21T01:05:25.244Z,0.00
2022-08-21T01:07:52.876Z,0.00
2022-08-21T01:10:24.026Z,0.00
2022-08-21T01:12:54.936Z,0.00
2022-08-21T01:15:24.408Z,0.00
2022-08-21T01:17:52.139Z,0.00
2022-08-21T01:20:19.539Z,0.00
2022-08-21T01:22:46.507Z,0.00
2022-08-21T01:25:16.476Z,0.00
2022-08-21T01:27:44.247Z,0.00
2022-08-21T01:30:13.707Z,0.00
2022-08-21T01:32:40.657Z,0.00
2022-08-21T01:35:09.048Z,0.00
2022-08-21T01:37:36.224Z,0.00
2022-08-21T01:40:05.530Z,0.00
2022-08-21T01:42:32.522Z,0.00
2022-08-21T01:44:59.339Z,0.00
2022-08-21T01:47:26.443Z,0.00
2022-08-21T01:49:53.803Z,0.00
2022-08-21T01:52:20.732Z,0.00
2022-08-21T01:54:54.850Z,0.00
2022-08-21T01:57:22.688Z,0.00
2022-08-21T01:59:53.697Z,0.00
2022-08-21T02:02:20.781Z,0.00
2022-08-21T02:04:47.721Z,0.00
2022-08-21T02:07:14.707Z,0.00
2022-08-21T02:09:43.419Z,0.00
2022-08-21T02:12:11.710Z,0.00
2022-08-21T02:14:38.693Z,0.00
2022-08-21T02:17:09.689Z,0.00
2022-08-21T02:19:40.188Z,0.00
2022-08-21T02:22:11.656Z,0.00
2022-08-21T02:24:53.990Z,0.00
2022-08-21T02:27:25.939Z,0.00
2022-08-21T02:29:55.205Z,0.00
2022-08-21T02:32:22.444Z,0.00
2022-08-21T02:34:49.893Z,0.00
2022-08-21T02:37:17.163Z,0.00
2022-08-21T02:39:44.051Z,0.00
2022-08-21T02:42:11.052Z,0.00
2022-08-21T02:44:37.902Z,0.00
2022-08-21T02:47:05.221Z,0.00
2022-08-21T02:49:32.129Z,0.00
2022-08-21T02:51:59.029Z,0.00
2022-08-21T02:54:26.245Z,0.00
2022-08-21T02:56:53.157Z,0.00
2022-08-21T02:59:20.007Z,0.00
2022-08-21T03:01:46.840Z,0.00
2022-08-21T03:04:13.903Z,0.00
2022-08-21T03:06:40.779Z,0.00
2022-08-21T03:09:07.643Z,0.00
2022-08-21T03:11:34.480Z,0.00
2022-08-21T03:14:01.347Z,0.00
2022-08-21T03:16:31.963Z,0.00
2022-08-21T03:19:00.700Z,0.00
2022-08-21T03:21:29.584Z,0.00
2022-08-21T03:23:56.590Z,0.00
2022-08-21T03:26:23.516Z,0.00
2022-08-21T03:28:51.667Z,0.00
2022-08-21T03:31:19.162Z,0.00
2022-08-21T03:33:46.108Z,0.00
2022-08-21T03:36:13.112Z,0.00
2022-08-21T03:38:40.731Z,0.00
2022-08-21T03:41:09.512Z,0.00
2022-08-21T03:43:37.187Z,0.00
2022-08-21T03:46:05.680Z,0.00
2022-08-21T03:48:33.800Z,0.00
2022-08-21T03:51:00.695Z,0.00
2022-08-21T03:53:27.883Z,0.00
2022-08-21T03:55:55.163Z,0.00
2022-08-21T03:58:24.807Z,0.00
2022-08-21T04:00:54.984Z,0.00
2022-08-21T04:03:21.858Z,0.00
2022-08-21T04:05:48.994Z,0.00
2022-08-21T04:08:19.550Z,0.00
2022-08-21T04:10:49.452Z,0.00
2022-08-21T04:13:16.485Z,0.00
2022-08-21T04:15:43.648Z,0.00
2022-08-21T04:18:10.843Z,0.00
2022-08-21T04:20:37.947Z,0.00
2022-08-21T04:23:05.115Z,0.00
2022-08-21T04:25:32.783Z,0.00
2022-08-21T04:27:59.703Z,0.00
2022-08-21T04:30:28.047Z,0.00
2022-08-21T04:32:57.874Z,0.00
2022-08-21T04:35:27.412Z,0.00
2022-08-21T04:37:55.181Z,0.00
2022-08-21T04:40:25.102Z,0.00
2022-08-21T04:43:00.877Z,0.00
2022-08-21T04:45:33.849Z,0.00
2022-08-21T04:48:04.455Z,0.00
2022-08-21T04:51:09.268Z,0.00
2022-08-21T04:53:39.163Z,0.00
2022-08-21T04:56:12.245Z,0.00
2022-08-21T04:58:43.366Z,0.00
2022-08-21T05:01:14.641Z,0.00
2022-08-21T05:03:42.094Z,0.00
2022-08-21T05:06:12.367Z,0.00
2022-08-21T05:08:40.790Z,0.00
2022-08-21T05:11:07.941Z,0.00
2022-08-21T05:13:34.798Z,0.00
2022-08-21T05:16:01.703Z,0.00
2022-08-21T05:18:28.813Z,0.00
2022-08-21T05:20:55.681Z,0.00
2022-08-21T05:23:22.609Z,0.00
2022-08-21T05:25:49.545Z,0.00
2022-08-21T05:28:16.445Z,0.00
2022-08-21T05:30:43.707Z,0.00
2022-08-21T05:33:10.964Z,0.00
2022-08-21T05:35:39.288Z,0.00
2022-08-21T05:38:06.766Z,0.00
2022-08-21T05:40:44.267Z,0.00
2022-08-21T05:43:11.613Z,0.00
2022-08-21T05:45:43.333Z,0.00
2022-08-21T05:48:22.529Z,0.00
2022-08-21T05:50:51.313Z,0.00
2022-08-21T05:53:20.162Z,0.00
2022-08-21T05:55:47.582Z,0.00
2022-08-21T05:58:16.542Z,0.00
2022-08-21T06:00:45.079Z,0.00
2022-08-21T06:03:18.622Z,0.00
2022-08-21T06:05:46.689Z,0.00
2022-08-21T06:08:14.912Z,0.00
2022-08-21T06:10:41.827Z,0.00
2022-08-21T06:13:09.166Z,0.00
2022-08-21T06:15:36.197Z,0.00
2022-08-21T06:18:03.415Z,0.00
2022-08-21T06:20:30.800Z,0.00
2022-08-21T06:22:57.853Z,0.00
2022-08-21T06:25:25.622Z,0.00
2022-08-21T06:27:52.899Z,0.00
2022-08-21T06:30:19.858Z,0.00
2022-08-21T06:32:46.767Z,0.00
2022-08-21T06:35:13.611Z,0.00
2022-08-21T06:37:40.566Z,0.00
2022-08-21T06:40:12.560Z,0.00
2022-08-21T06:42:41.286Z,0.00
2022-08-21T06:45:09.050Z,0.00
2022-08-21T06:47:35.910Z,0.00
2022-08-21T06:50:03.681Z,0.00
2022-08-21T06:52:30.602Z,0.00
2022-08-21T06:54:57.723Z,0.00
2022-08-21T06:57:26.191Z,0.00
2022-08-21T06:59:53.118Z,0.00
2022-08-21T07:02:20.019Z,0.03
2022-08-21T07:04:47.118Z,0.00
2022-08-21T07:07:14.090Z,0.10
2022-08-21T07:09:40.921Z,0.10
2022-08-21T07:12:08.180Z,0.10
2022-08-21T07:14:35.073Z,0.10
2022-08-21T07:17:01.999Z,0.20
2022-08-21T07:19:28.900Z,0.20
2022-08-21T07:22:01.129Z,0.20
2022-08-21T07:24:28.117Z,0.20
2022-08-21T07:26:55.004Z,0.20
2022-08-21T07:29:21.906Z,0.20
2022-08-21T07:31:48.855Z,0.20
2022-08-21T07:34:16.271Z,0.20
2022-08-21T07:36:43.646Z,0.20
2022-08-21T07:39:10.489Z,0.20
2022-08-21T07:41:38.551Z,0.20
2022-08-21T07:44:06.577Z,0.30
2022-08-21T07:46:33.886Z,0.20
2022-08-21T07:49:00.816Z,0.20
2022-08-21T07:51:29.442Z,0.27
2022-08-21T07:53:59.318Z,0.20
2022-08-21T07:56:27.387Z,0.20
2022-08-21T07:58:54.781Z,0.23
2022-08-21T08:01:21.843Z,0.27
2022-08-21T08:03:48.900Z,0.20
2022-08-21T08:06:17.687Z,0.20
2022-08-21T08:08:45.798Z,0.20
2022-08-21T08:11:16.017Z,0.30
2022-08-21T08:13:45.007Z,0.30
2022-08-21T08:16:11.930Z,0.20
2022-08-21T08:18:39.385Z,0.20
2022-08-21T08:21:06.499Z,0.30
2022-08-21T08:23:33.789Z,0.30
2022-08-21T08:26:01.085Z,0.30
2022-08-21T08:28:28.230Z,0.20
2022-08-21T08:30:55.265Z,0.20
2022-08-21T08:33:22.339Z,0.30
2022-08-21T08:35:51.234Z,0.30
2022-08-21T08:38:24.517Z,0.30
2022-08-21T08:41:12.983Z,0.30
2022-08-21T08:43:42.275Z,0.30
2022-08-21T08:46:17.208Z,0.30
2022-08-21T08:48:54.692Z,0.30
2022-08-21T08:51:58.001Z,0.30
2022-08-21T08:54:42.607Z,0.30
2022-08-21T08:57:16.851Z,0.30
2022-08-21T08:59:53.661Z,0.30
2022-08-21T09:02:22.017Z,0.30
2022-08-21T09:04:50.878Z,0.30
2022-08-21T09:07:34.274Z,0.30
2022-08-21T09:10:30.062Z,0.30
2022-08-21T09:13:18.647Z,0.30
2022-08-21T09:15:54.893Z,0.30
2022-08-21T09:18:47.858Z,0.30
2022-08-21T09:21:51.424Z,0.30
2022-08-21T09:24:22.696Z,0.30
2022-08-21T09:27:08.898Z,0.20
2022-08-21T09:29:42.898Z,0.30
2022-08-21T09:32:37.226Z,0.30
2022-08-21T09:35:13.784Z,0.23
2022-08-21T09:38:07.451Z,0.30
2022-08-21T09:40:46.221Z,0.20
2022-08-21T09:43:13.117Z,0.30
2022-08-21T09:45:42.881Z,0.30
2022-08-21T09:48:19.313Z,0.30
2022-08-21T09:50:48.563Z,0.30
2022-08-21T09:53:31.463Z,0.30
2022-08-21T09:56:24.406Z,0.30
2022-08-21T09:58:52.647Z,0.30
2022-08-21T10:01:25.452Z,0.30
2022-08-21T10:04:11.598Z,0.30
2022-08-21T10:06:38.844Z,0.30
2022-08-21T10:09:21.462Z,0.30
2022-08-21T10:12:26.243Z,0.30
2022-08-21T10:15:11.190Z,0.30
2022-08-21T10:18:16.965Z,0.30
2022-08-21T10:21:03.667Z,0.30
2022-08-21T10:23:36.293Z,0.30
2022-08-21T10:26:46.950Z,0.30
2022-08-21T10:29:51.352Z,0.30
2022-08-21T10:32:55.934Z,0.37
2022-08-21T10:35:33.249Z,0.40
2022-08-21T10:38:52.737Z,0.30
2022-08-21T10:41:43.001Z,0.30
2022-08-21T10:44:48.838Z,0.30
2022-08-21T10:47:15.635Z,0.30
2022-08-21T10:50:09.486Z,0.30
2022-08-21T10:53:21.630Z,0.20
2022-08-21T10:56:03.498Z,0.30
2022-08-21T10:58:38.132Z,0.30
2022-08-21T11:01:40.781Z,0.30
2022-08-21T11:04:17.462Z,0.30
2022-08-21T11:06:50.982Z,0.30
2022-08-21T11:09:21.755Z,0.23
2022-08-21T11:11:59.247Z,0.27
2022-08-21T11:14:50.159Z,0.30
2022-08-21T11:17:23.389Z,0.30
2022-08-21T11:19:55.758Z,0.30
2022-08-21T11:22:30.263Z,0.30
2022-08-21T11:25:22.002Z,0.30
2022-08-21T11:28:12.084Z,0.30
2022-08-21T11:30:47.089Z,0.30
2022-08-21T11:33:25.640Z,0.30
2022-08-21T11:36:00.567Z,0.30
2022-08-21T11:38:40.251Z,0.27
2022-08-21T11:41:11.321Z,0.30
2022-08-21T11:43:47.860Z,0.30
2022-08-21T11:46:20.069Z,0.30
2022-08-21T11:48:55.972Z,0.30
2022-08-21T11:51:37.684Z,0.30
2022-08-21T11:54:19.758Z,0.37
2022-08-21T11:56:56.538Z,0.30
2022-08-21T11:59:50.433Z,0.30
2022-08-21T12:02:21.911Z,0.30
2022-08-21T12:04:57.515Z,0.33
2022-08-21T12:07:31.549Z,0.37
2022-08-21T12:09:59.789Z,0.30
2022-08-21T12:12:36.421Z,0.30
2022-08-21T12:15:23.332Z,0.30
2022-08-21T12:18:01.623Z,0.30
2022-08-21T12:20:28.482Z,0.40
2022-08-21T12:23:03.001Z,0.33
2022-08-21T12:25:59.569Z,0.30
2022-08-21T12:28:27.338Z,0.40
2022-08-21T12:30:57.981Z,0.40
2022-08-21T12:33:38.889Z,0.30
2022-08-21T12:36:38.748Z,0.40
2022-08-21T12:39:12.413Z,0.33
2022-08-21T12:41:49.293Z,0.30
2022-08-21T12:44:21.910Z,0.32
2022-08-21T12:47:06.898Z,0.40
2022-08-21T12:49:42.817Z,0.40
2022-08-21T12:52:21.523Z,0.40
2022-08-21T12:54:48.885Z,0.40
2022-08-21T12:57:25.690Z,0.37
2022-08-21T13:00:06.045Z,0.40
2022-08-21T13:02:36.508Z,0.30
2022-08-21T13:05:07.402Z,0.30
2022-08-21T13:07:37.218Z,0.30
2022-08-21T13:10:29.250Z,0.38
2022-08-21T13:13:02.830Z,0.40
2022-08-21T13:15:41.499Z,0.30
2022-08-21T13:18:23.711Z,0.30
2022-08-21T13:20:52.100Z,0.37
2022-08-21T13:23:27.032Z,0.40
2022-08-21T13:25:54.606Z,0.40
2022-08-21T13:28:21.625Z,0.37
2022-08-21T13:30:56.825Z,0.30
2022-08-21T13:33:37.302Z,0.30
2022-08-21T13:36:27.386Z,0.30
2022-08-21T13:38:55.698Z,0.30
2022-08-21T13:41:29.497Z,0.30
2022-08-21T13:44:18.461Z,0.30
2022-08-21T13:46:48.838Z,0.30
2022-08-21T13:49:20.015Z,0.30
2022-08-21T13:51:47.774Z,0.30
2022-08-21T13:54:23.154Z,0.30
2022-08-21T13:56:50.364Z,0.30
2022-08-21T13:59:35.963Z,0.30
2022-08-21T14:02:19.711Z,0.30
2022-08-21T14:04:58.768Z,0.30
2022-08-21T14:07:32.301Z,0.30
2022-08-21T14:10:07.372Z,0.30
2022-08-21T14:12:41.817Z,0.30
2022-08-21T14:15:09.987Z,0.30
2022-08-21T14:17:39.534Z,0.30
2022-08-21T14:20:10.520Z,0.30
2022-08-21T14:22:49.613Z,0.30
2022-08-21T14:25:31.545Z,0.30
2022-08-21T14:28:03.557Z,0.30
2022-08-21T14:30:40.044Z,0.30
2022-08-21T14:33:13.859Z,0.30
2022-08-21T14:35:41.204Z,0.23
2022-08-21T14:38:20.383Z,0.30
2022-08-21T14:40:51.804Z,0.30
2022-08-21T14:43:20.403Z,0.20
2022-08-21T14:45:48.263Z,0.30
2022-08-21T14:48:15.564Z,0.30
2022-08-21T14:50:43.090Z,0.30
2022-08-21T14:53:10.925Z,0.30
2022-08-21T14:55:58.197Z,0.20
2022-08-21T14:58:25.530Z,0.30
2022-08-21T15:00:54.636Z,0.30
2022-08-21T15:03:22.886Z,0.30
2022-08-21T15:05:50.951Z,0.30
2022-08-21T15:08:19.246Z,0.30
2022-08-21T15:11:10.135Z,0.20
2022-08-21T15:13:34.352Z,0.30
2022-08-21T15:16:01.279Z,0.20
2022-08-21T15:18:30.201Z,0.30
2022-08-21T15:20:57.851Z,0.27
2022-08-21T15:23:24.827Z,0.20
2022-08-21T15:25:53.853Z,0.30
2022-08-21T15:28:21.300Z,0.30
2022-08-21T15:30:48.961Z,0.30
2022-08-21T15:33:16.146Z,0.30
2022-08-21T15:35:43.144Z,0.30
2022-08-21T15:38:11.373Z,0.30
2022-08-21T15:40:38.961Z,0.30
2022-08-21T15:43:07.016Z,0.30
2022-08-21T15:45:34.991Z,0.30
2022-08-21T15:48:02.310Z,0.20
2022-08-21T15:50:30.002Z,0.30
2022-08-21T15:52:56.938Z,0.20
2022-08-21T15:55:24.521Z,0.30
2022-08-21T15:57:56.765Z,0.20
2022-08-21T16:00:26.679Z,0.20
2022-08-21T16:02:57.023Z,0.30
2022-08-21T16:05:24.173Z,0.20
2022-08-21T16:07:51.896Z,0.20
2022-08-21T16:10:23.429Z,0.20
2022-08-21T16:12:59.968Z,0.20
2022-08-21T16:15:27.843Z,0.20
2022-08-21T16:17:55.836Z,0.23
2022-08-21T16:20:27.158Z,0.20
2022-08-21T16:22:56.624Z,0.20
2022-08-21T16:25:24.463Z,0.20
2022-08-21T16:27:59.496Z,0.20
2022-08-21T16:30:27.222Z,0.20
2022-08-21T16:32:54.756Z,0.20
2022-08-21T16:35:22.396Z,0.20
2022-08-21T16:37:52.932Z,0.20
2022-08-21T16:40:23.270Z,0.20
2022-08-21T16:42:50.510Z,0.20
2022-08-21T16:45:21.094Z,0.20
2022-08-21T16:47:48.046Z,0.20
2022-08-21T16:50:19.492Z,0.20
2022-08-21T16:52:46.340Z,0.20
2022-08-21T16:55:13.287Z,0.20
2022-08-21T16:57:40.187Z,0.20
2022-08-21T17:00:12.010Z,0.20
2022-08-21T17:02:42.645Z,0.20
2022-08-21T17:05:13.803Z,0.20
2022-08-21T17:07:42.323Z,0.20
2022-08-21T17:10:10.653Z,0.10
2022-08-21T17:12:37.740Z,0.10
2022-08-21T17:15:22.419Z,0.20
2022-08-21T17:17:49.958Z,0.10
2022-08-21T17:20:17.637Z,0.10
2022-08-21T17:22:44.767Z,0.10
2022-08-21T17:25:13.446Z,0.10
2022-08-21T17:27:44.161Z,0.10
2022-08-21T17:30:12.674Z,0.10
2022-08-21T17:32:40.203Z,0.10
2022-08-21T17:35:08.062Z,0.10
2022-08-21T17:37:36.217Z,0.10
2022-08-21T17:40:07.515Z,0.10
2022-08-21T17:42:34.817Z,0.10
2022-08-21T17:45:01.907Z,0.10
2022-08-21T17:47:28.836Z,0.10
2022-08-21T17:49:55.869Z,0.10
2022-08-21T17:52:22.905Z,0.10
2022-08-21T17:54:49.819Z,0.10
2022-08-21T17:57:22.947Z,0.10
2022-08-21T17:59:54.054Z,0.10
2022-08-21T18:02:24.490Z,0.00
2022-08-21T18:04:51.686Z,0.00
2022-08-21T18:07:32.229Z,0.00
2022-08-21T18:10:01.575Z,0.00
2022-08-21T18:12:29.771Z,0.00
2022-08-21T18:14:56.781Z,0.00
2022-08-21T18:17:24.536Z,0.00
2022-08-21T18:19:51.460Z,0.00
2022-08-21T18:22:18.407Z,0.00
2022-08-21T18:24:45.764Z,0.10
2022-08-21T18:27:15.199Z,0.00
2022-08-21T18:29:46.961Z,0.00
2022-08-21T18:32:31.031Z,0.00
2022-08-21T18:35:03.581Z,0.00
2022-08-21T18:37:31.177Z,0.00
2022-08-21T18:39:59.311Z,0.00
2022-08-21T18:42:29.308Z,0.10
2022-08-21T18:45:01.514Z,0.00
2022-08-21T18:47:37.340Z,0.00
2022-08-21T18:50:10.686Z,0.00
2022-08-21T18:52:39.873Z,0.00
2022-08-21T18:55:20.258Z,0.00
2022-08-21T18:57:47.889Z,0.00
2022-08-21T19:00:21.623Z,0.00
2022-08-21T19:02:48.535Z,0.10
2022-08-21T19:05:18.051Z,0.00
2022-08-21T19:07:45.600Z,0.10
2022-08-21T19:10:28.068Z,0.00
2022-08-21T19:12:58.330Z,0.10
2022-08-21T19:15:25.620Z,0.00
2022-08-21T19:17:54.514Z,0.10
2022-08-21T19:20:28.156Z,0.00
2022-08-21T19:22:56.644Z,0.00
2022-08-21T19:25:33.846Z,0.00
2022-08-21T19:28:10.902Z,0.00
2022-08-21T19:30:57.667Z,0.00
2022-08-21T19:33:50.864Z,0.10
2022-08-21T19:36:18.042Z,0.00
2022-08-21T19:38:47.221Z,0.10
2022-08-21T19:41:17.337Z,0.00
2022-08-21T19:43:51.821Z,0.00
2022-08-21T19:46:28.360Z,0.03
2022-08-21T19:48:56.584Z,0.10
2022-08-21T19:51:24.914Z,0.00
2022-08-21T19:53:57.188Z,0.00
2022-08-21T19:56:27.832Z,0.00
2022-08-21T19:58:55.232Z,0.00
2022-08-21T20:01:24.094Z,0.00
2022-08-21T20:03:54.270Z,0.00
2022-08-21T20:06:24.091Z,0.00
2022-08-21T20:08:51.852Z,0.10
2022-08-21T20:11:25.326Z,0.00
2022-08-21T20:13:52.270Z,0.00
2022-08-21T20:16:21.483Z,0.03
2022-08-21T20:18:48.989Z,0.00
2022-08-21T20:21:16.194Z,0.00
2022-08-21T20:23:49.136Z,0.00
2022-08-21T20:26:18.482Z,0.00
2022-08-21T20:28:46.181Z,0.00
2022-08-21T20:31:20.005Z,0.00
2022-08-21T20:33:49.594Z,0.00
2022-08-21T20:36:17.657Z,0.00
2022-08-21T20:38:44.733Z,0.00
2022-08-21T20:41:21.014Z,0.00
2022-08-21T20:43:49.386Z,0.00
2022-08-21T20:46:21.463Z,0.00
2022-08-21T20:48:49.997Z,0.00
2022-08-21T20:51:40.932Z,0.00
2022-08-21T20:54:16.898Z,0.00
2022-08-21T20:56:57.120Z,0.00
2022-08-21T20:59:33.288Z,0.00
2022-08-21T21:02:28.403Z,0.00
2022-08-21T21:05:09.501Z,0.00
2022-08-21T21:07:55.359Z,0.00
2022-08-21T21:10:57.158Z,0.00
2022-08-21T21:13:32.653Z,0.00
2022-08-21T21:16:05.755Z,0.00
2022-08-21T21:18:48.126Z,0.00
2022-08-21T21:21:31.077Z,0.00
2022-08-21T21:24:07.318Z,0.00
2022-08-21T21:27:01.690Z,0.00
2022-08-21T21:29:53.751Z,0.00
2022-08-21T21:32:22.006Z,0.00
2022-08-21T21:34:51.149Z,0.00
2022-08-21T21:37:26.024Z,0.00
2022-08-21T21:39:53.070Z,0.00
2022-08-21T21:43:05.557Z,0.00
2022-08-21T21:45:46.843Z,0.00
2022-08-21T21:48:28.622Z,0.00
2022-08-21T21:51:12.118Z,0.00
2022-08-21T21:54:04.139Z,0.00
2022-08-21T21:56:40.382Z,0.00
2022-08-21T21:59:51.214Z,0.00
2022-08-21T22:02:38.367Z,0.00
2022-08-21T22:05:38.879Z,0.00
2022-08-21T22:08:20.933Z,0.00
2022-08-21T22:11:24.357Z,0.00
2022-08-21T22:14:04.263Z,0.00
2022-08-21T22:16:34.336Z,0.00
2022-08-21T22:19:13.613Z,0.00
2022-08-21T22:21:45.578Z,0.00
2022-08-21T22:24:23.073Z,0.00
2022-08-21T22:26:53.994Z,0.00
2022-08-21T22:29:23.721Z,0.00
2022-08-21T22:32:06.839Z,0.00
2022-08-21T22:34:34.406Z,0.00
2022-08-21T22:37:07.976Z,0.00
2022-08-21T22:39:45.908Z,0.00
2022-08-21T22:42:26.053Z,0.00
2022-08-21T22:44:59.973Z,0.00
2022-08-21T22:47:39.476Z,0.00
2022-08-21T22:50:26.932Z,0.00
2022-08-21T22:52:57.708Z,0.00
2022-08-21T22:55:52.436Z,0.00
2022-08-21T22:58:23.825Z,0.00
2022-08-21T23:01:06.417Z,0.00
2022-08-21T23:03:41.587Z,0.00
2022-08-21T23:06:26.384Z,0.00
2022-08-21T23:08:54.400Z,0.00
2022-08-21T23:11:40.713Z,0.00
2022-08-21T23:14:14.136Z,0.00
2022-08-21T23:16:59.523Z,0.00
2022-08-21T23:19:40.139Z,0.00
2022-08-21T23:22:34.449Z,0.00
2022-08-21T23:25:33.431Z,0.00
2022-08-21T23:28:12.099Z,0.00
2022-08-21T23:30:47.288Z,0.00
2022-08-21T23:33:31.811Z,0.00
2022-08-21T23:36:48.781Z,0.00
2022-08-21T23:39:20.470Z,0.00
2022-08-21T23:42:09.018Z,0.00
2022-08-21T23:44:55.721Z,0.00
2022-08-21T23:47:41.096Z,0.00
2022-08-21T23:50:31.062Z,0.00
2022-08-21T23:53:31.828Z,0.00
2022-08-21T23:56:07.011Z,0.00
2022-08-21T23:58:57.163Z,0.00
