createdAt,value
2018-11-29T00:00:32.886Z,18.73
2018-11-29T00:03:02.040Z,22.23
2018-11-29T00:05:31.329Z,20.37
2018-11-29T00:08:00.405Z,16.33
2018-11-29T00:10:29.496Z,21.33
2018-11-29T00:12:58.594Z,17.60
2018-11-29T00:15:27.653Z,17.23
2018-11-29T00:17:56.658Z,22.27
2018-11-29T00:20:25.793Z,16.47
2018-11-29T00:22:54.852Z,17.93
2018-11-29T00:25:24.876Z,20.97
2018-11-29T00:27:53.962Z,17.47
2018-11-29T00:30:24.190Z,20.57
2018-11-29T00:32:54.289Z,14.77
2018-11-29T00:35:23.434Z,17.47
2018-11-29T00:37:52.543Z,23.13
2018-11-29T00:40:23.434Z,17.83
2018-11-29T00:42:52.596Z,18.53
2018-11-29T00:45:23.460Z,14.57
2018-11-29T00:47:52.705Z,17.17
2018-11-29T00:50:22.156Z,14.67
2018-11-29T00:52:51.650Z,12.80
2018-11-29T00:55:21.676Z,16.47
2018-11-29T00:57:51.328Z,20.30
2018-11-29T01:00:21.431Z,15.17
2018-11-29T01:02:50.756Z,16.10
2018-11-29T01:05:19.774Z,14.20
2018-11-29T01:07:48.852Z,15.27
2018-11-29T01:10:19.208Z,14.87
2018-11-29T01:13:52.130Z,13.60
2018-11-29T01:16:21.197Z,16.37
2018-11-29T01:18:50.176Z,14.57
2018-11-29T01:21:19.298Z,16.90
2018-11-29T01:23:48.379Z,11.17
2018-11-29T01:26:17.520Z,13.50
2018-11-29T01:28:46.504Z,12.90
2018-11-29T01:31:15.535Z,10.77
2018-11-29T01:33:44.588Z,11.50
2018-11-29T01:36:13.657Z,10.10
2018-11-29T01:38:42.796Z,10.73
2018-11-29T01:41:11.864Z,10.63
2018-11-29T01:43:40.913Z,13.57
2018-11-29T01:46:09.936Z,13.43
2018-11-29T01:48:38.927Z,12.00
2018-11-29T01:51:08.046Z,10.60
2018-11-29T01:53:37.140Z,12.07
2018-11-29T01:56:06.244Z,13.80
2018-11-29T01:58:35.312Z,11.83
2018-11-29T02:01:04.464Z,8.70
2018-11-29T02:03:33.616Z,13.87
2018-11-29T02:06:02.906Z,11.57
2018-11-29T02:08:32.061Z,8.10
2018-11-29T02:11:01.096Z,9.30
2018-11-29T02:13:30.236Z,11.63
2018-11-29T02:15:59.292Z,12.53
2018-11-29T02:18:28.408Z,12.30
2018-11-29T02:20:57.460Z,10.70
2018-11-29T02:23:26.713Z,9.67
2018-11-29T02:40:55.985Z,11.60
2018-11-29T02:43:25.064Z,9.63
2018-11-29T02:45:54.188Z,10.03
2018-11-29T02:48:23.311Z,9.37
2018-11-29T02:50:52.368Z,8.40
2018-11-29T02:53:21.495Z,8.10
2018-11-29T02:55:50.606Z,6.80
2018-11-29T02:58:19.702Z,12.20
2018-11-29T03:00:49.720Z,7.83
2018-11-29T03:03:18.934Z,10.10
2018-11-29T03:05:47.955Z,10.30
2018-11-29T03:08:17.056Z,12.20
2018-11-29T03:10:46.223Z,8.67
2018-11-29T03:13:15.292Z,10.43
2018-11-29T03:15:44.362Z,11.00
2018-11-29T03:18:13.746Z,15.20
2018-11-29T03:20:42.876Z,9.10
2018-11-29T03:23:11.991Z,12.17
2018-11-29T03:25:41.075Z,7.90
2018-11-29T03:28:10.160Z,9.10
2018-11-29T03:30:39.286Z,11.57
2018-11-29T03:33:08.479Z,12.20
2018-11-29T03:35:37.536Z,11.47
2018-11-29T03:38:06.734Z,7.87
2018-11-29T03:40:36.071Z,16.07
2018-11-29T03:43:05.079Z,14.03
2018-11-29T03:45:34.125Z,9.30
2018-11-29T03:48:03.405Z,10.67
2018-11-29T03:50:32.521Z,8.93
2018-11-29T03:53:01.633Z,10.53
2018-11-29T03:55:30.761Z,9.27
2018-11-29T03:57:59.792Z,9.30
2018-11-29T04:00:28.899Z,9.93
2018-11-29T04:02:58.015Z,11.13
2018-11-29T04:05:27.086Z,9.30
2018-11-29T04:07:56.215Z,11.30
2018-11-29T04:10:25.301Z,9.97
2018-11-29T04:12:54.405Z,7.27
2018-11-29T04:15:23.439Z,11.57
2018-11-29T04:17:52.598Z,10.60
2018-11-29T04:20:21.637Z,12.87
2018-11-29T04:22:50.821Z,10.20
2018-11-29T04:25:19.985Z,9.37
2018-11-29T04:27:49.210Z,10.20
2018-11-29T04:30:19.069Z,11.23
2018-11-29T04:32:48.255Z,13.83
2018-11-29T04:35:17.356Z,14.97
2018-11-29T04:37:46.502Z,8.70
2018-11-29T04:40:16.604Z,11.80
2018-11-29T04:42:45.807Z,12.30
2018-11-29T04:45:16.770Z,8.10
2018-11-29T04:47:46.373Z,12.57
2018-11-29T04:50:16.481Z,6.17
2018-11-29T04:52:45.566Z,10.27
2018-11-29T04:55:14.770Z,9.97
2018-11-29T04:57:43.853Z,8.97
2018-11-29T05:00:14.984Z,10.90
2018-11-29T05:02:44.232Z,8.17
2018-11-29T05:05:13.808Z,7.13
2018-11-29T05:07:42.925Z,6.23
2018-11-29T05:10:12.731Z,9.70
2018-11-29T05:12:41.813Z,12.17
2018-11-29T05:15:11.658Z,9.43
2018-11-29T05:17:40.682Z,12.77
2018-11-29T05:20:09.861Z,8.87
2018-11-29T05:22:39.009Z,10.77
2018-11-29T05:25:08.915Z,11.70
2018-11-29T05:27:38.009Z,11.83
2018-11-29T05:30:10.149Z,8.20
2018-11-29T05:32:39.245Z,6.77
2018-11-29T05:35:09.905Z,8.40
2018-11-29T05:37:38.998Z,9.93
2018-11-29T05:40:10.912Z,13.57
2018-11-29T05:42:40.111Z,10.37
2018-11-29T05:45:10.224Z,11.90
2018-11-29T05:47:39.370Z,11.00
2018-11-29T05:50:10.117Z,10.27
2018-11-29T05:52:39.493Z,9.03
2018-11-29T05:55:12.640Z,12.70
2018-11-29T05:57:41.801Z,13.17
2018-11-29T06:00:13.184Z,11.00
2018-11-29T06:02:42.573Z,14.53
2018-11-29T06:05:12.976Z,13.47
2018-11-29T06:07:42.105Z,13.83
2018-11-29T06:10:11.160Z,11.73
2018-11-29T06:12:40.343Z,11.90
2018-11-29T06:15:10.936Z,10.67
2018-11-29T06:17:40.457Z,13.13
2018-11-29T06:20:13.005Z,8.77
2018-11-29T06:22:42.052Z,11.57
2018-11-29T06:25:11.523Z,11.43
2018-11-29T06:27:40.724Z,14.83
2018-11-29T06:30:16.940Z,18.63
2018-11-29T06:32:46.223Z,14.00
2018-11-29T06:35:15.301Z,13.57
2018-11-29T06:37:44.361Z,12.97
2018-11-29T06:40:15.421Z,15.10
2018-11-29T06:42:45.194Z,12.37
2018-11-29T06:45:18.540Z,14.50
2018-11-29T06:47:48.441Z,13.07
2018-11-29T06:50:17.633Z,12.07
2018-11-29T06:52:47.975Z,12.40
2018-11-29T06:55:19.177Z,12.07
2018-11-29T06:57:48.460Z,12.37
2018-11-29T07:00:23.797Z,14.37
2018-11-29T07:02:52.885Z,12.73
2018-11-29T07:05:22.060Z,10.67
2018-11-29T07:07:51.145Z,12.10
2018-11-29T07:10:25.633Z,12.37
2018-11-29T07:12:54.817Z,10.60
2018-11-29T07:15:23.892Z,11.60
2018-11-29T07:17:52.955Z,9.57
2018-11-29T07:20:22.125Z,14.40
2018-11-29T07:22:51.141Z,10.70
2018-11-29T07:25:20.261Z,14.17
2018-11-29T07:27:49.317Z,11.53
2018-11-29T07:30:18.897Z,20.67
2018-11-29T07:32:47.991Z,15.10
2018-11-29T07:35:17.460Z,12.83
2018-11-29T07:37:46.731Z,13.53
2018-11-29T07:40:17.997Z,14.53
2018-11-29T07:42:48.632Z,13.10
2018-11-29T07:45:18.792Z,9.80
2018-11-29T07:47:47.920Z,13.73
2018-11-29T07:50:21.061Z,13.00
2018-11-29T07:52:50.171Z,13.90
2018-11-29T07:55:20.248Z,10.07
2018-11-29T07:57:52.507Z,10.17
2018-11-29T08:00:21.952Z,11.47
2018-11-29T08:02:51.183Z,10.17
2018-11-29T08:05:20.291Z,11.80
2018-11-29T08:07:49.536Z,10.97
2018-11-29T08:10:19.570Z,10.47
2018-11-29T08:12:48.936Z,8.43
2018-11-29T08:15:19.277Z,12.93
2018-11-29T08:17:48.396Z,14.77
2018-11-29T08:20:21.533Z,9.70
2018-11-29T08:22:50.640Z,8.03
2018-11-29T08:25:19.696Z,10.33
2018-11-29T08:27:48.940Z,11.80
2018-11-29T08:30:18.061Z,11.33
2018-11-29T08:32:47.252Z,8.97
2018-11-29T08:35:16.564Z,11.33
2018-11-29T08:37:47.352Z,10.67
2018-11-29T08:40:19.380Z,12.80
2018-11-29T08:42:48.637Z,9.20
2018-11-29T08:45:17.788Z,8.83
2018-11-29T08:47:47.282Z,11.53
2018-11-29T08:50:16.451Z,11.40
2018-11-29T08:52:46.254Z,7.63
2018-11-29T08:55:19.191Z,11.10
2018-11-29T08:57:49.136Z,10.13
2018-11-29T09:00:19.246Z,12.73
2018-11-29T09:02:48.540Z,9.60
2018-11-29T09:05:17.669Z,9.13
2018-11-29T09:07:47.680Z,9.07
2018-11-29T09:10:19.994Z,11.33
2018-11-29T09:12:49.068Z,11.47
2018-11-29T09:15:18.380Z,9.90
2018-11-29T09:17:47.888Z,10.60
2018-11-29T09:20:19.960Z,12.40
2018-11-29T09:22:48.995Z,12.00
2018-11-29T09:25:19.622Z,11.30
2018-11-29T09:27:48.722Z,16.00
2018-11-29T09:30:19.741Z,12.63
2018-11-29T09:32:50.028Z,15.57
2018-11-29T09:35:19.186Z,12.13
2018-11-29T09:37:48.454Z,11.23
2018-11-29T09:40:18.361Z,14.97
2018-11-29T09:42:47.768Z,10.10
2018-11-29T09:45:21.914Z,10.23
2018-11-29T09:47:53.212Z,10.87
2018-11-29T09:50:22.521Z,13.63
2018-11-29T09:52:51.582Z,14.13
2018-11-29T09:55:20.676Z,8.60
2018-11-29T09:57:50.595Z,9.60
2018-11-29T10:00:27.837Z,11.63
2018-11-29T10:03:00.341Z,6.97
2018-11-29T10:05:29.531Z,8.47
2018-11-29T10:07:58.604Z,9.00
2018-11-29T10:10:27.704Z,8.97
2018-11-29T10:12:56.780Z,9.50
2018-11-29T10:15:25.929Z,11.87
2018-11-29T10:17:55.082Z,8.87
2018-11-29T10:20:24.198Z,6.87
2018-11-29T10:22:53.371Z,7.60
2018-11-29T10:25:22.606Z,7.53
2018-11-29T10:27:54.477Z,9.77
2018-11-29T10:30:28.913Z,6.80
2018-11-29T10:32:58.165Z,8.87
2018-11-29T10:35:27.274Z,9.23
2018-11-29T10:37:56.484Z,6.73
2018-11-29T10:40:25.595Z,8.13
2018-11-29T10:42:54.721Z,8.77
2018-11-29T10:45:23.836Z,10.20
2018-11-29T10:47:53.977Z,7.70
2018-11-29T10:50:23.247Z,8.37
2018-11-29T10:52:52.316Z,7.07
2018-11-29T10:55:21.427Z,6.23
2018-11-29T10:57:50.737Z,5.77
2018-11-29T11:00:31.885Z,5.80
2018-11-29T11:03:10.147Z,6.03
2018-11-29T11:05:39.278Z,6.70
2018-11-29T11:08:09.278Z,5.60
2018-11-29T11:10:39.302Z,6.57
2018-11-29T11:13:08.516Z,3.53
2018-11-29T11:15:38.014Z,9.20
2018-11-29T11:18:08.261Z,4.23
2018-11-29T11:20:37.479Z,8.47
2018-11-29T11:23:06.701Z,4.80
2018-11-29T11:25:35.785Z,4.43
2018-11-29T11:28:06.456Z,5.87
2018-11-29T11:30:36.836Z,4.03
2018-11-29T11:33:06.512Z,6.73
2018-11-29T11:35:35.631Z,5.83
2018-11-29T11:38:04.859Z,4.43
2018-11-29T11:40:33.980Z,5.63
2018-11-29T11:43:05.207Z,5.60
2018-11-29T11:45:32.222Z,5.20
2018-11-29T11:48:03.398Z,6.10
2018-11-29T11:50:30.632Z,6.53
2018-11-29T11:52:59.788Z,6.00
2018-11-29T11:55:30.295Z,6.67
2018-11-29T11:57:58.104Z,5.97
2018-11-29T12:00:28.427Z,6.40
2018-11-29T12:03:00.919Z,7.53
2018-11-29T12:05:30.021Z,4.40
2018-11-29T12:07:59.150Z,6.37
2018-11-29T12:10:28.159Z,7.40
2018-11-29T12:12:57.225Z,8.67
2018-11-29T12:15:26.459Z,6.97
2018-11-29T12:17:56.515Z,5.87
2018-11-29T12:20:25.625Z,8.03
2018-11-29T12:22:54.821Z,6.43
2018-11-29T12:25:23.881Z,9.50
2018-11-29T12:27:53.077Z,9.13
2018-11-29T12:30:23.449Z,7.60
2018-11-29T12:32:53.749Z,8.40
2018-11-29T12:35:22.887Z,6.93
2018-11-29T12:37:53.185Z,6.57
2018-11-29T12:40:21.017Z,6.73
2018-11-29T12:42:50.215Z,6.10
2018-11-29T12:45:19.412Z,8.83
2018-11-29T12:47:48.513Z,6.23
2018-11-29T12:50:20.649Z,6.63
2018-11-29T12:52:49.775Z,7.07
2018-11-29T12:55:19.998Z,8.37
2018-11-29T12:58:04.382Z,6.00
2018-11-29T13:00:20.435Z,6.80
2018-11-29T13:02:55.757Z,5.17
2018-11-29T13:05:25.413Z,4.93
2018-11-29T13:07:54.524Z,7.53
2018-11-29T13:10:24.640Z,5.83
2018-11-29T13:12:54.022Z,4.67
2018-11-29T13:15:30.106Z,5.30
2018-11-29T13:18:00.182Z,6.63
2018-11-29T13:20:32.465Z,5.53
2018-11-29T13:22:58.414Z,3.83
2018-11-29T13:25:28.221Z,5.47
2018-11-29T13:27:57.302Z,5.03
2018-11-29T13:30:26.448Z,5.03
2018-11-29T13:32:56.497Z,8.13
2018-11-29T13:35:30.460Z,8.20
2018-11-29T13:38:01.812Z,5.37
2018-11-29T13:40:30.947Z,5.13
2018-11-29T13:43:00.106Z,7.87
2018-11-29T13:45:29.150Z,4.97
2018-11-29T13:47:58.220Z,5.27
2018-11-29T13:50:27.378Z,5.00
2018-11-29T13:52:56.391Z,4.63
2018-11-29T13:55:25.437Z,5.50
2018-11-29T13:57:54.597Z,7.90
2018-11-29T14:00:24.187Z,5.60
2018-11-29T14:02:55.550Z,8.37
2018-11-29T14:05:24.766Z,5.63
2018-11-29T14:07:53.788Z,8.27
2018-11-29T14:10:23.782Z,6.17
2018-11-29T14:12:54.044Z,4.33
2018-11-29T14:15:26.452Z,5.43
2018-11-29T14:17:55.539Z,5.80
2018-11-29T14:20:24.774Z,7.07
2018-11-29T14:22:53.947Z,6.83
2018-11-29T14:25:23.080Z,6.13
2018-11-29T14:27:53.531Z,6.83
2018-11-29T14:30:23.916Z,5.83
2018-11-29T14:32:53.730Z,4.50
2018-11-29T14:35:22.798Z,5.40
2018-11-29T14:37:51.823Z,6.47
2018-11-29T14:40:23.123Z,7.10
2018-11-29T14:42:52.220Z,4.80
2018-11-29T14:45:24.621Z,5.67
2018-11-29T14:47:54.064Z,5.07
2018-11-29T14:50:33.021Z,6.07
2018-11-29T14:53:02.068Z,4.90
2018-11-29T14:55:31.210Z,5.63
2018-11-29T14:58:00.348Z,6.60
2018-11-29T15:00:29.546Z,4.80
2018-11-29T15:02:59.469Z,5.33
2018-11-29T15:05:29.927Z,5.10
2018-11-29T15:07:58.990Z,3.97
2018-11-29T15:10:28.167Z,4.93
2018-11-29T15:12:57.286Z,7.50
2018-11-29T15:15:26.558Z,5.40
2018-11-29T15:17:56.393Z,4.77
2018-11-29T15:20:30.700Z,5.00
2018-11-29T15:22:59.851Z,5.67
2018-11-29T15:25:28.896Z,4.33
2018-11-29T15:27:58.091Z,7.60
2018-11-29T15:30:27.154Z,5.93
2018-11-29T15:32:56.205Z,6.37
2018-11-29T15:35:25.296Z,4.70
2018-11-29T15:37:54.448Z,6.10
2018-11-29T15:40:23.734Z,5.77
2018-11-29T15:42:52.798Z,6.83
2018-11-29T15:45:23.898Z,5.83
2018-11-29T15:47:53.061Z,6.10
2018-11-29T15:50:22.202Z,6.43
2018-11-29T15:52:51.344Z,5.97
2018-11-29T15:55:21.270Z,9.33
2018-11-29T15:57:51.639Z,4.87
2018-11-29T16:00:24.033Z,5.43
2018-11-29T16:02:54.183Z,5.13
2018-11-29T16:05:23.286Z,5.47
2018-11-29T16:07:52.500Z,5.33
2018-11-29T16:10:22.749Z,6.23
2018-11-29T16:12:51.834Z,5.30
2018-11-29T16:15:21.631Z,5.37
2018-11-29T16:17:51.812Z,7.47
2018-11-29T16:20:25.153Z,7.67
2018-11-29T16:22:54.380Z,6.23
2018-11-29T16:25:23.436Z,7.53
2018-11-29T16:27:52.556Z,11.33
2018-11-29T16:30:41.855Z,8.43
2018-11-29T16:33:14.019Z,6.03
2018-11-29T16:35:43.140Z,7.03
2018-11-29T16:38:12.197Z,6.43
2018-11-29T16:40:41.332Z,6.97
2018-11-29T16:43:10.453Z,9.30
2018-11-29T16:45:39.550Z,7.67
2018-11-29T16:48:08.734Z,8.70
2018-11-29T16:50:38.429Z,8.43
2018-11-29T16:53:07.929Z,7.57
2018-11-29T16:55:37.594Z,8.70
2018-11-29T16:58:10.283Z,9.17
2018-11-29T17:00:39.411Z,7.57
2018-11-29T17:03:08.725Z,8.73
2018-11-29T17:05:37.951Z,7.20
2018-11-29T17:08:07.395Z,8.87
2018-11-29T17:10:36.527Z,7.10
2018-11-29T17:13:08.555Z,6.60
2018-11-29T17:15:37.679Z,9.10
2018-11-29T17:18:07.033Z,6.73
2018-11-29T17:20:36.597Z,6.90
2018-11-29T17:23:06.999Z,6.63
2018-11-29T17:25:36.122Z,7.27
2018-11-29T17:28:05.889Z,8.47
2018-11-29T17:30:35.237Z,10.00
2018-11-29T17:33:04.357Z,7.80
2018-11-29T17:35:33.577Z,7.80
2018-11-29T17:38:02.653Z,9.07
2018-11-29T17:40:31.850Z,10.33
2018-11-29T17:43:00.933Z,7.67
2018-11-29T17:45:30.735Z,9.73
2018-11-29T17:48:03.314Z,9.47
2018-11-29T17:50:35.573Z,9.13
2018-11-29T17:53:05.064Z,11.67
2018-11-29T17:55:35.063Z,9.47
2018-11-29T17:58:06.709Z,11.03
2018-11-29T18:00:35.810Z,10.03
2018-11-29T18:03:05.041Z,10.33
2018-11-29T18:05:34.145Z,6.97
2018-11-29T18:08:03.253Z,10.83
2018-11-29T18:10:34.136Z,7.83
2018-11-29T18:13:06.337Z,7.07
2018-11-29T18:15:36.705Z,8.63
2018-11-29T18:18:05.901Z,7.10
2018-11-29T18:20:35.585Z,7.07
2018-11-29T18:23:04.931Z,8.83
2018-11-29T18:25:34.019Z,7.63
2018-11-29T18:28:03.161Z,10.47
2018-11-29T18:30:32.237Z,11.73
2018-11-29T18:33:01.348Z,9.67
2018-11-29T18:35:30.365Z,6.77
2018-11-29T18:37:59.401Z,8.17
2018-11-29T18:40:28.507Z,6.73
2018-11-29T18:42:58.620Z,8.87
2018-11-29T18:45:27.980Z,9.53
2018-11-29T18:47:56.999Z,9.10
2018-11-29T18:50:26.968Z,11.50
2018-11-29T18:52:56.022Z,8.70
2018-11-29T18:55:26.053Z,10.13
2018-11-29T18:57:56.365Z,8.10
2018-11-29T19:00:28.910Z,9.83
2018-11-29T19:02:58.092Z,6.60
2018-11-29T19:05:27.274Z,9.03
2018-11-29T19:07:56.304Z,8.27
2018-11-29T19:10:25.455Z,10.30
2018-11-29T19:13:01.077Z,11.83
2018-11-29T19:15:30.207Z,9.00
2018-11-29T19:17:59.273Z,9.97
2018-11-29T19:20:28.462Z,9.20
2018-11-29T19:22:57.532Z,11.27
2018-11-29T19:25:26.584Z,12.90
2018-11-29T19:27:55.632Z,8.23
2018-11-29T19:30:28.842Z,12.23
2018-11-29T19:33:17.734Z,13.07
2018-11-29T19:35:48.677Z,10.07
2018-11-29T19:38:17.800Z,10.30
2018-11-29T19:40:46.820Z,8.83
2018-11-29T19:43:15.947Z,11.97
2018-11-29T19:45:45.028Z,10.40
2018-11-29T19:48:14.052Z,8.27
2018-11-29T19:50:43.111Z,8.10
2018-11-29T19:53:22.824Z,10.60
2018-11-29T19:55:54.100Z,8.47
2018-11-29T19:58:23.178Z,11.57
2018-11-29T20:00:53.260Z,10.37
2018-11-29T20:03:22.416Z,6.77
2018-11-29T20:05:51.484Z,8.00
2018-11-29T20:08:20.580Z,10.87
2018-11-29T20:10:49.757Z,7.87
2018-11-29T20:13:18.832Z,7.73
2018-11-29T20:15:50.841Z,7.93
2018-11-29T20:18:20.048Z,10.87
2018-11-29T20:20:49.120Z,11.03
2018-11-29T20:23:18.307Z,11.77
2018-11-29T20:25:47.564Z,9.33
2018-11-29T20:28:16.606Z,10.10
2018-11-29T20:30:45.743Z,13.73
2018-11-29T20:33:14.808Z,7.53
2018-11-29T20:35:43.912Z,8.63
2018-11-29T20:38:14.021Z,7.63
2018-11-29T20:40:44.644Z,10.03
2018-11-29T20:43:14.042Z,9.33
2018-11-29T20:45:46.236Z,11.17
2018-11-29T20:48:18.564Z,9.67
2018-11-29T20:50:48.236Z,7.50
2018-11-29T20:53:19.514Z,10.23
2018-11-29T20:55:48.852Z,12.00
2018-11-29T20:58:17.904Z,9.30
2018-11-29T21:00:47.008Z,10.57
2018-11-29T21:03:16.084Z,8.83
2018-11-29T21:05:45.230Z,8.23
2018-11-29T21:08:14.335Z,8.50
2018-11-29T21:10:43.376Z,8.27
2018-11-29T21:13:12.398Z,9.90
2018-11-29T21:15:42.567Z,11.80
2018-11-29T21:18:12.933Z,7.67
2018-11-29T21:20:42.883Z,9.93
2018-11-29T21:23:13.381Z,10.60
2018-11-29T21:25:42.588Z,8.50
2018-11-29T21:28:11.645Z,8.47
2018-11-29T21:30:40.704Z,10.53
2018-11-29T21:33:10.316Z,9.60
2018-11-29T21:35:39.512Z,7.37
2018-11-29T21:38:11.506Z,13.40
2018-11-29T21:40:41.692Z,9.47
2018-11-29T21:43:10.864Z,8.57
2018-11-29T21:45:40.033Z,9.97
2018-11-29T21:48:09.133Z,12.40
2018-11-29T21:50:38.162Z,11.93
2018-11-29T21:53:07.388Z,9.67
2018-11-29T21:55:36.483Z,11.57
2018-11-29T21:58:05.504Z,12.77
2018-11-29T22:00:34.607Z,8.70
2018-11-29T22:03:03.721Z,10.37
2018-11-29T22:05:32.996Z,10.57
2018-11-29T22:08:02.009Z,9.87
2018-11-29T22:10:31.385Z,9.33
2018-11-29T22:13:00.847Z,10.53
2018-11-29T22:15:29.565Z,9.43
2018-11-29T22:18:31.887Z,9.10
2018-11-29T22:21:03.155Z,9.93
2018-11-29T22:23:33.786Z,14.40
2018-11-29T22:26:04.863Z,8.17
2018-11-29T22:28:33.917Z,13.70
2018-11-29T22:31:03.029Z,8.40
2018-11-29T22:33:32.157Z,13.70
2018-11-29T22:36:01.237Z,10.43
2018-11-29T22:38:30.297Z,11.53
2018-11-29T22:40:59.397Z,11.00
2018-11-29T22:43:28.529Z,12.83
2018-11-29T22:45:57.631Z,11.80
2018-11-29T22:48:26.665Z,11.47
2018-11-29T22:50:55.795Z,11.60
2018-11-29T22:53:24.987Z,14.60
2018-11-29T22:55:54.047Z,9.63
2018-11-29T22:58:23.174Z,10.67
2018-11-29T23:00:52.633Z,13.03
2018-11-29T23:03:22.085Z,10.03
2018-11-29T23:05:51.172Z,13.40
2018-11-29T23:08:20.293Z,11.73
2018-11-29T23:10:49.303Z,9.90
2018-11-29T23:13:18.347Z,9.07
2018-11-29T23:15:47.637Z,11.23
2018-11-29T23:18:16.774Z,11.07
2018-11-29T23:20:45.985Z,11.93
2018-11-29T23:23:15.020Z,21.47
2018-11-29T23:25:44.191Z,13.07
2018-11-29T23:28:13.252Z,10.90
2018-11-29T23:30:42.524Z,11.23
2018-11-29T23:33:11.551Z,11.23
2018-11-29T23:35:40.635Z,10.77
2018-11-29T23:38:09.723Z,13.70
2018-11-29T23:40:38.869Z,11.10
2018-11-29T23:43:07.872Z,13.47
2018-11-29T23:45:36.923Z,12.30
2018-11-29T23:48:06.105Z,10.23
2018-11-29T23:50:35.253Z,12.37
2018-11-29T23:53:04.592Z,11.33
2018-11-29T23:55:33.683Z,11.03
2018-11-29T23:58:02.813Z,9.13
