createdAt,value
2022-09-10T00:02:54.386Z,7.93
2022-09-10T00:06:04.112Z,6.97
2022-09-10T00:09:11.076Z,7.25
2022-09-10T00:12:17.116Z,7.25
2022-09-10T00:15:19.712Z,6.80
2022-09-10T00:18:26.085Z,7.53
2022-09-10T00:21:30.043Z,7.50
2022-09-10T00:24:34.502Z,6.20
2022-09-10T00:27:37.298Z,6.65
2022-09-10T00:30:41.853Z,6.40
2022-09-10T00:33:47.571Z,6.03
2022-09-10T00:39:53.130Z,7.45
2022-09-10T00:42:56.700Z,7.87
2022-09-10T00:45:59.081Z,8.00
2022-09-10T00:49:06.404Z,8.10
2022-09-10T00:52:12.311Z,8.15
2022-09-10T00:55:21.483Z,6.65
2022-09-10T00:58:29.277Z,7.68
2022-09-10T01:01:37.177Z,9.48
2022-09-10T01:04:40.252Z,6.05
2022-09-10T01:07:44.210Z,7.28
2022-09-10T01:11:08.739Z,7.53
2022-09-10T01:14:30.935Z,6.15
2022-09-10T01:18:08.183Z,7.28
2022-09-10T01:21:23.521Z,6.43
2022-09-10T01:24:53.171Z,6.20
2022-09-10T01:28:03.075Z,5.70
2022-09-10T01:31:19.036Z,5.00
2022-09-10T01:34:27.737Z,4.93
2022-09-10T01:37:37.761Z,5.37
2022-09-10T01:40:46.532Z,2.75
2022-09-10T01:43:49.804Z,2.75
2022-09-10T01:51:11.591Z,1.55
2022-09-10T01:54:41.873Z,1.85
2022-09-10T01:58:07.298Z,2.58
2022-09-10T02:01:28.987Z,3.12
2022-09-10T02:04:36.249Z,2.40
2022-09-10T02:07:41.907Z,2.60
2022-09-10T02:11:06.176Z,2.67
2022-09-10T02:14:09.545Z,2.35
2022-09-10T02:17:14.318Z,7.40
2022-09-10T02:20:16.959Z,3.47
2022-09-10T02:23:27.383Z,2.58
2022-09-10T02:26:30.931Z,3.30
2022-09-10T02:29:39.014Z,5.43
2022-09-10T02:32:44.585Z,4.05
2022-09-10T02:35:49.892Z,4.93
2022-09-10T02:38:58.678Z,5.50
2022-09-10T02:42:07.744Z,4.45
2022-09-10T02:45:10.658Z,2.50
2022-09-10T02:48:13.723Z,2.83
2022-09-10T02:51:19.344Z,2.70
2022-09-10T02:54:22.642Z,3.87
2022-09-10T02:57:25.916Z,5.97
2022-09-10T03:00:28.816Z,3.72
2022-09-10T03:03:32.072Z,3.70
2022-09-10T03:06:35.261Z,2.97
2022-09-10T03:09:41.398Z,2.30
2022-09-10T03:15:53.247Z,2.17
2022-09-10T03:21:59.146Z,1.85
2022-09-10T03:25:24.348Z,3.53
2022-09-10T03:28:33.356Z,1.02
2022-09-10T03:31:37.273Z,1.77
2022-09-10T03:34:40.027Z,1.30
2022-09-10T03:37:46.408Z,1.30
2022-09-10T03:40:51.139Z,2.08
2022-09-10T03:43:55.599Z,2.97
2022-09-10T03:46:58.033Z,1.05
2022-09-10T03:50:03.053Z,1.20
2022-09-10T03:53:06.392Z,1.40
2022-09-10T03:56:12.882Z,1.37
2022-09-10T03:59:16.290Z,2.62
2022-09-10T04:02:22.957Z,2.62
2022-09-10T04:05:28.365Z,1.77
2022-09-10T04:08:33.433Z,2.17
2022-09-10T04:11:37.651Z,1.37
2022-09-10T04:14:40.559Z,0.98
2022-09-10T04:17:46.662Z,1.70
2022-09-10T04:24:12.077Z,1.08
2022-09-10T04:30:19.453Z,3.45
2022-09-10T04:33:22.503Z,0.75
2022-09-10T04:36:25.711Z,1.65
2022-09-10T04:39:29.094Z,0.80
2022-09-10T04:42:33.276Z,0.90
2022-09-10T04:45:36.322Z,1.42
2022-09-10T04:48:44.511Z,2.97
2022-09-10T04:51:50.028Z,0.85
2022-09-10T04:54:56.941Z,2.28
2022-09-10T04:58:00.986Z,1.67
2022-09-10T05:01:03.916Z,0.80
2022-09-10T05:04:07.115Z,0.98
2022-09-10T05:07:11.712Z,0.70
2022-09-10T05:10:15.640Z,2.47
2022-09-10T05:13:21.735Z,2.50
2022-09-10T05:16:27.659Z,1.80
2022-09-10T05:22:42.947Z,0.53
2022-09-10T05:25:48.296Z,1.02
2022-09-10T05:28:54.993Z,1.30
2022-09-10T05:31:58.567Z,1.95
2022-09-10T05:35:02.485Z,1.08
2022-09-10T05:38:08.434Z,1.45
2022-09-10T05:41:14.293Z,0.95
2022-09-10T05:44:19.145Z,0.82
2022-09-10T05:47:22.391Z,0.73
2022-09-10T05:50:25.926Z,1.77
2022-09-10T05:53:29.234Z,1.00
2022-09-10T05:56:32.235Z,0.88
2022-09-10T06:00:11.016Z,2.67
2022-09-10T06:03:17.023Z,1.25
2022-09-10T06:06:28.515Z,1.10
2022-09-10T06:09:55.424Z,0.73
2022-09-10T06:13:00.377Z,2.28
2022-09-10T06:16:06.612Z,1.17
2022-09-10T06:19:16.369Z,1.58
2022-09-10T06:22:40.468Z,0.50
2022-09-10T06:26:09.905Z,4.60
2022-09-10T06:29:12.961Z,1.00
2022-09-10T06:32:18.732Z,0.70
2022-09-10T06:36:04.580Z,0.90
2022-09-10T06:39:49.354Z,0.60
2022-09-10T06:43:17.880Z,1.40
2022-09-10T06:47:39.410Z,0.98
2022-09-10T06:50:47.303Z,0.82
2022-09-10T06:54:20.429Z,0.80
2022-09-10T06:57:48.254Z,1.73
2022-09-10T07:00:53.834Z,1.00
2022-09-10T07:03:59.672Z,0.90
2022-09-10T07:10:48.694Z,0.90
2022-09-10T07:14:14.816Z,1.25
2022-09-10T07:17:52.405Z,1.53
2022-09-10T07:25:03.665Z,0.88
2022-09-10T07:28:13.717Z,1.00
2022-09-10T07:31:57.246Z,1.10
2022-09-10T08:08:20.160Z,2.15
2022-09-10T08:11:36.577Z,2.42
2022-09-10T08:15:14.124Z,2.10
2022-09-10T08:19:00.958Z,2.37
2022-09-10T08:23:04.047Z,1.77
2022-09-10T08:26:10.979Z,1.37
2022-09-10T08:34:40.906Z,1.90
2022-09-10T08:41:35.807Z,0.95
2022-09-10T08:44:46.735Z,1.67
2022-09-10T08:48:20.977Z,1.55
2022-09-10T08:51:53.502Z,0.90
2022-09-10T09:00:51.276Z,1.20
2022-09-10T09:03:43.853Z,1.15
2022-09-10T09:07:20.312Z,1.12
2022-09-10T09:11:28.503Z,1.73
2022-09-10T09:15:41.708Z,1.15
2022-09-10T09:19:31.849Z,1.30
2022-09-10T09:23:51.814Z,0.90
2022-09-10T09:27:42.428Z,1.45
2022-09-10T09:30:59.796Z,1.92
2022-09-10T09:34:43.457Z,1.33
2022-09-10T09:38:17.160Z,0.95
2022-09-10T09:42:44.748Z,0.60
2022-09-10T09:54:39.335Z,0.50
2022-09-10T09:58:22.085Z,1.20
2022-09-10T10:02:32.785Z,1.10
2022-09-10T10:06:19.812Z,0.98
2022-09-10T10:10:31.025Z,1.50
2022-09-10T10:14:36.351Z,1.30
2022-09-10T10:18:33.860Z,1.33
2022-09-10T10:22:35.770Z,0.77
2022-09-10T10:26:33.555Z,1.15
2022-09-10T10:30:27.217Z,1.35
2022-09-10T10:34:07.593Z,0.77
2022-09-10T10:41:29.554Z,1.35
2022-09-10T11:00:11.927Z,0.57
2022-09-10T11:04:19.867Z,0.55
2022-09-10T11:08:03.639Z,0.40
2022-09-10T11:12:15.042Z,0.93
2022-09-10T11:16:10.744Z,0.62
2022-09-10T11:20:29.716Z,1.37
2022-09-10T11:28:10.076Z,0.52
2022-09-10T11:32:00.763Z,0.52
2022-09-10T11:35:46.608Z,0.62
2022-09-10T11:39:37.754Z,0.50
2022-09-10T11:43:29.792Z,0.30
2022-09-10T11:47:18.803Z,0.45
2022-09-10T11:51:22.189Z,0.40
2022-09-10T11:54:57.161Z,0.93
2022-09-10T11:58:57.089Z,0.50
2022-09-10T12:06:20.260Z,0.40
2022-09-10T12:42:34.663Z,0.98
2022-09-10T12:46:26.675Z,0.40
2022-09-10T12:50:08.508Z,0.43
2022-09-10T12:53:59.523Z,1.60
2022-09-10T13:11:58.051Z,1.35
2022-09-10T13:15:37.924Z,1.67
2022-09-10T13:19:24.586Z,2.25
2022-09-10T13:45:19.924Z,1.10
2022-09-10T13:56:23.235Z,0.50
2022-09-10T13:59:54.552Z,0.88
2022-09-10T14:03:37.223Z,1.05
2022-09-10T14:07:30.748Z,1.60
2022-09-10T14:15:19.108Z,0.40
2022-09-10T14:18:53.494Z,0.88
2022-09-10T14:22:28.247Z,1.65
2022-09-10T14:44:23.038Z,3.22
2022-09-10T14:48:02.205Z,1.35
2022-09-10T14:51:53.348Z,0.95
2022-09-10T14:55:35.269Z,3.33
2022-09-10T14:59:56.647Z,0.98
2022-09-10T15:03:33.221Z,0.65
2022-09-10T15:07:37.177Z,0.85
2022-09-10T15:11:24.044Z,0.90
2022-09-10T15:15:25.110Z,0.82
2022-09-10T15:37:29.844Z,1.27
2022-09-10T15:41:39.313Z,1.75
2022-09-10T16:07:51.792Z,0.60
2022-09-10T16:12:07.778Z,2.58
2022-09-10T16:15:59.942Z,0.40
2022-09-10T16:38:41.668Z,2.42
2022-09-10T16:42:26.832Z,1.17
2022-09-10T16:46:09.920Z,0.62
2022-09-10T17:08:23.686Z,0.40
2022-09-10T17:12:00.985Z,1.45
2022-09-10T17:15:38.669Z,0.95
2022-09-10T17:34:36.919Z,0.93
2022-09-10T17:38:03.356Z,0.90
2022-09-10T17:41:25.631Z,0.70
2022-09-10T17:48:36.909Z,2.00
2022-09-10T17:52:23.958Z,2.28
2022-09-10T17:56:16.661Z,0.93
2022-09-10T17:59:51.574Z,1.90
2022-09-10T18:03:20.407Z,0.65
2022-09-10T18:06:56.051Z,0.30
2022-09-10T18:10:37.804Z,2.17
2022-09-10T18:14:07.397Z,0.57
2022-09-10T18:25:12.592Z,0.65
2022-09-10T18:28:44.817Z,0.60
2022-09-10T18:32:21.016Z,1.17
2022-09-10T18:35:52.299Z,2.25
2022-09-10T18:39:44.229Z,2.05
2022-09-10T18:46:39.839Z,0.75
2022-09-10T18:50:11.333Z,1.00
2022-09-10T18:54:02.249Z,5.37
2022-09-10T18:57:47.635Z,2.25
2022-09-10T19:01:24.320Z,1.20
2022-09-10T19:05:12.170Z,0.45
2022-09-10T19:08:45.233Z,0.60
2022-09-10T19:12:26.870Z,0.60
2022-09-10T19:16:00.046Z,1.33
2022-09-10T19:19:40.858Z,0.77
2022-09-10T19:26:58.065Z,0.73
2022-09-10T19:30:33.771Z,0.60
2022-09-10T19:34:17.284Z,1.62
2022-09-10T19:37:50.208Z,0.60
2022-09-10T19:41:19.662Z,0.80
2022-09-10T19:44:44.829Z,1.37
2022-09-10T19:52:01.416Z,0.50
2022-09-10T19:55:29.019Z,1.45
2022-09-10T20:02:40.175Z,0.70
2022-09-10T20:06:20.670Z,0.93
2022-09-10T20:09:46.943Z,1.35
2022-09-10T20:13:29.360Z,1.80
2022-09-10T20:17:06.975Z,3.45
2022-09-10T20:20:42.908Z,1.48
2022-09-10T20:24:05.829Z,0.80
2022-09-10T20:27:46.295Z,1.25
2022-09-10T20:31:23.159Z,1.55
2022-09-10T20:34:59.485Z,0.80
2022-09-10T20:38:50.992Z,0.62
2022-09-10T20:42:24.395Z,0.85
2022-09-10T20:46:06.873Z,1.77
2022-09-10T20:49:45.768Z,1.02
2022-09-10T20:53:25.439Z,0.75
2022-09-10T21:04:28.583Z,1.08
2022-09-10T21:08:12.656Z,2.15
2022-09-10T21:11:49.678Z,1.10
2022-09-10T21:15:52.570Z,0.70
2022-09-10T21:19:17.246Z,0.75
2022-09-10T21:22:47.019Z,0.93
2022-09-10T21:26:29.159Z,0.62
2022-09-10T21:37:14.403Z,0.40
2022-09-10T21:40:55.905Z,0.40
2022-09-10T21:45:00.203Z,1.02
2022-09-10T21:48:22.621Z,1.37
2022-09-10T21:52:04.317Z,0.40
2022-09-10T21:55:34.564Z,1.65
2022-09-10T21:59:20.568Z,0.82
2022-09-10T22:03:05.833Z,0.40
2022-09-10T22:06:46.573Z,1.20
2022-09-10T22:10:23.500Z,0.43
2022-09-10T22:14:07.355Z,0.55
2022-09-10T22:17:33.359Z,0.45
2022-09-10T22:21:16.345Z,1.70
2022-09-10T22:24:54.040Z,0.70
2022-09-10T22:28:11.291Z,0.57
2022-09-10T22:31:48.276Z,1.52
2022-09-10T22:35:25.749Z,0.50
2022-09-10T22:39:00.257Z,0.80
2022-09-10T22:42:33.121Z,1.33
2022-09-10T22:46:20.322Z,0.50
2022-09-10T22:50:01.031Z,0.82
2022-09-10T22:53:40.640Z,1.17
2022-09-10T22:57:05.889Z,0.50
2022-09-10T23:00:44.972Z,1.75
2022-09-10T23:04:24.180Z,0.90
2022-09-10T23:07:52.294Z,0.47
2022-09-10T23:11:35.329Z,0.65
2022-09-10T23:15:23.228Z,0.85
2022-09-10T23:26:31.224Z,0.40
2022-09-10T23:30:30.627Z,0.60
2022-09-10T23:34:14.886Z,1.65
2022-09-10T23:37:48.279Z,2.87
2022-09-10T23:41:26.409Z,0.50
2022-09-10T23:45:40.573Z,0.62
2022-09-10T23:49:31.232Z,0.68
2022-09-10T23:53:00.485Z,0.55
2022-09-10T23:57:03.546Z,0.50
