createdAt,value
2023-04-17T00:01:50.171Z,99912.31
2023-04-17T00:04:22.529Z,99906.10
2023-04-17T00:06:54.938Z,99903.98
2023-04-17T00:09:27.170Z,99904.75
2023-04-17T00:11:59.536Z,99905.81
2023-04-17T00:14:31.705Z,99904.13
2023-04-17T00:17:03.932Z,99904.31
2023-04-17T00:19:36.145Z,99903.34
2023-04-17T00:22:08.314Z,99900.13
2023-04-17T00:24:40.581Z,99902.63
2023-04-17T00:27:12.805Z,99899.99
2023-04-17T00:29:45.237Z,99899.02
2023-04-17T00:32:17.447Z,99906.14
2023-04-17T00:34:50.540Z,99906.14
2023-04-17T00:37:22.700Z,99907.48
2023-04-17T00:39:54.869Z,99909.79
2023-04-17T00:42:27.330Z,99906.05
2023-04-17T00:45:00.438Z,99904.13
2023-04-17T00:47:33.268Z,99902.39
2023-04-17T00:50:06.475Z,99904.08
2023-04-17T00:52:38.783Z,99902.52
2023-04-17T00:55:12.120Z,99903.41
2023-04-17T00:57:44.982Z,99905.89
2023-04-17T01:00:18.736Z,99909.58
2023-04-17T01:02:51.014Z,99907.98
2023-04-17T01:05:23.268Z,99906.00
2023-04-17T01:07:56.088Z,99905.30
2023-04-17T01:10:28.330Z,99905.20
2023-04-17T01:13:07.834Z,99901.54
2023-04-17T01:15:40.172Z,99900.31
2023-04-17T01:18:12.416Z,99899.59
2023-04-17T01:20:45.132Z,99897.68
2023-04-17T01:23:17.549Z,99901.09
2023-04-17T01:25:51.413Z,99902.24
2023-04-17T01:28:23.722Z,99904.27
2023-04-17T01:30:55.838Z,99905.20
2023-04-17T01:33:28.229Z,99900.77
2023-04-17T01:36:00.304Z,99906.60
2023-04-17T01:38:32.479Z,99908.79
2023-04-17T01:41:09.953Z,99910.71
2023-04-17T01:43:44.254Z,99911.70
2023-04-17T01:46:16.478Z,99909.93
2023-04-17T01:48:48.582Z,99911.14
2023-04-17T01:51:20.761Z,99909.83
2023-04-17T01:53:52.854Z,99909.06
2023-04-17T01:56:25.028Z,99908.21
2023-04-17T01:58:57.347Z,99904.94
2023-04-17T02:01:30.312Z,99903.40
2023-04-17T02:04:02.604Z,99905.94
2023-04-17T02:06:35.074Z,99908.81
2023-04-17T02:09:07.388Z,99907.98
2023-04-17T02:11:42.589Z,99914.16
2023-04-17T02:14:14.657Z,99912.67
2023-04-17T02:16:46.772Z,99913.08
2023-04-17T02:19:18.863Z,99914.19
2023-04-17T02:21:50.962Z,99921.47
2023-04-17T02:24:23.100Z,99923.09
2023-04-17T02:26:55.342Z,99922.43
2023-04-17T02:29:27.815Z,99925.59
2023-04-17T02:32:00.182Z,99921.17
2023-04-17T02:34:32.517Z,99925.86
2023-04-17T02:37:04.789Z,99921.13
2023-04-17T02:39:37.366Z,99917.95
2023-04-17T02:42:10.364Z,99911.00
2023-04-17T02:44:42.832Z,99914.48
2023-04-17T02:47:15.447Z,99913.50
2023-04-17T02:49:47.528Z,99914.04
2023-04-17T02:52:19.998Z,99913.41
2023-04-17T02:54:52.219Z,99918.43
2023-04-17T02:57:24.435Z,99918.48
2023-04-17T02:59:56.608Z,99921.92
2023-04-17T03:02:30.986Z,99921.41
2023-04-17T03:05:04.423Z,99924.46
2023-04-17T03:07:36.545Z,99927.69
2023-04-17T03:10:10.620Z,99927.24
2023-04-17T03:12:42.833Z,99929.30
2023-04-17T03:15:15.322Z,99936.30
2023-04-17T03:17:48.469Z,99933.92
2023-04-17T03:20:21.287Z,99933.23
2023-04-17T03:22:53.429Z,99932.56
2023-04-17T03:25:26.199Z,99931.08
2023-04-17T03:27:58.400Z,99932.02
2023-04-17T03:30:35.454Z,99932.14
2023-04-17T03:33:10.589Z,99928.38
2023-04-17T03:35:45.488Z,99928.62
2023-04-17T03:38:17.804Z,99927.86
2023-04-17T03:40:50.180Z,99927.46
2023-04-17T03:43:22.329Z,99930.45
2023-04-17T03:45:54.571Z,99934.28
2023-04-17T03:48:26.992Z,99932.85
2023-04-17T03:50:59.367Z,99927.09
2023-04-17T03:53:33.091Z,99930.52
2023-04-17T03:56:07.511Z,99934.17
2023-04-17T03:58:42.420Z,99942.94
2023-04-17T04:01:15.987Z,99950.25
2023-04-17T04:04:03.890Z,99960.39
2023-04-17T04:06:37.892Z,99964.56
2023-04-17T04:09:10.681Z,99960.33
2023-04-17T04:11:43.151Z,99958.21
2023-04-17T04:14:16.798Z,99963.20
2023-04-17T04:16:49.807Z,99963.48
2023-04-17T04:19:22.216Z,99964.64
2023-04-17T04:21:54.802Z,99966.03
2023-04-17T04:24:28.869Z,99965.22
2023-04-17T04:27:05.649Z,99962.17
2023-04-17T04:29:39.655Z,99968.80
2023-04-17T04:32:16.020Z,99968.64
2023-04-17T04:34:51.897Z,99971.88
2023-04-17T04:37:30.325Z,99965.88
2023-04-17T04:40:11.023Z,99970.89
2023-04-17T04:42:50.102Z,99976.38
2023-04-17T04:45:34.049Z,99977.63
2023-04-17T04:48:06.578Z,99978.45
2023-04-17T04:50:38.929Z,99981.49
2023-04-17T04:53:11.381Z,99979.38
2023-04-17T04:55:55.420Z,99983.25
2023-04-17T04:58:30.007Z,99984.34
2023-04-17T05:01:05.186Z,99988.43
2023-04-17T05:03:44.928Z,99992.73
2023-04-17T05:06:19.883Z,99993.08
2023-04-17T05:08:54.783Z,99991.52
2023-04-17T05:11:27.018Z,99993.02
2023-04-17T05:13:59.253Z,99990.34
2023-04-17T05:16:34.492Z,99993.86
2023-04-17T05:19:06.754Z,99993.70
2023-04-17T05:21:59.190Z,99998.33
2023-04-17T05:24:31.692Z,99997.77
2023-04-17T05:27:04.306Z,100003.16
2023-04-17T05:29:37.869Z,100005.76
2023-04-17T05:32:11.217Z,100013.02
2023-04-17T05:35:04.091Z,100021.91
2023-04-17T05:37:37.226Z,100017.55
2023-04-17T05:40:12.114Z,100020.78
2023-04-17T05:42:44.739Z,100014.52
2023-04-17T05:45:18.286Z,100014.60
2023-04-17T05:47:50.538Z,100018.68
2023-04-17T05:50:22.890Z,100020.65
2023-04-17T05:52:57.222Z,100021.73
2023-04-17T05:55:31.099Z,100020.32
2023-04-17T05:58:20.429Z,100021.15
2023-04-17T06:00:55.824Z,100027.27
2023-04-17T06:03:28.789Z,100024.14
2023-04-17T06:06:07.064Z,100025.20
2023-04-17T06:08:39.098Z,100027.45
2023-04-17T06:11:11.553Z,100029.83
2023-04-17T06:13:44.244Z,100024.50
2023-04-17T06:16:16.757Z,100022.50
2023-04-17T06:18:52.021Z,100023.06
2023-04-17T06:21:24.361Z,100026.95
2023-04-17T06:23:57.616Z,100026.76
2023-04-17T06:26:29.848Z,100028.80
2023-04-17T06:29:02.601Z,100029.92
2023-04-17T06:31:36.101Z,100031.70
2023-04-17T06:34:09.384Z,100035.25
2023-04-17T06:36:45.424Z,100035.11
2023-04-17T06:39:22.206Z,100036.65
2023-04-17T06:41:56.320Z,100040.73
2023-04-17T06:44:33.012Z,100042.20
2023-04-17T06:47:08.968Z,100041.20
2023-04-17T06:49:43.876Z,100048.52
2023-04-17T06:52:20.430Z,100045.88
2023-04-17T06:54:57.234Z,100051.41
2023-04-17T06:57:29.882Z,100051.69
2023-04-17T07:00:02.665Z,100052.49
2023-04-17T07:02:35.025Z,100052.91
2023-04-17T07:05:10.810Z,100050.92
2023-04-17T07:07:43.013Z,100050.98
2023-04-17T07:10:16.202Z,100054.34
2023-04-17T07:12:48.448Z,100059.16
2023-04-17T07:15:20.903Z,100059.21
2023-04-17T07:17:53.696Z,100060.73
2023-04-17T07:20:26.491Z,100059.56
2023-04-17T07:22:58.936Z,100060.11
2023-04-17T07:25:31.157Z,100062.04
2023-04-17T07:28:04.597Z,100066.02
2023-04-17T07:30:37.578Z,100066.36
2023-04-17T07:33:10.130Z,100064.19
2023-04-17T07:35:44.686Z,100059.45
2023-04-17T07:38:17.165Z,100055.91
2023-04-17T07:40:50.185Z,100057.88
2023-04-17T07:43:22.691Z,100060.38
2023-04-17T07:45:55.506Z,100059.87
2023-04-17T07:48:28.608Z,100060.02
2023-04-17T07:51:02.350Z,100065.42
2023-04-17T07:53:36.166Z,100069.59
2023-04-17T07:56:08.633Z,100074.16
2023-04-17T07:58:45.232Z,100074.27
2023-04-17T08:01:18.111Z,100070.77
2023-04-17T08:03:51.916Z,100074.14
2023-04-17T08:06:24.456Z,100078.06
2023-04-17T08:08:57.052Z,100077.75
2023-04-17T08:11:29.380Z,100076.00
2023-04-17T08:14:01.641Z,100081.23
2023-04-17T08:16:34.369Z,100086.05
2023-04-17T08:19:06.739Z,100087.98
2023-04-17T08:21:38.846Z,100089.89
2023-04-17T08:24:11.381Z,100094.67
2023-04-17T08:26:43.596Z,100093.05
2023-04-17T08:29:16.066Z,100093.84
2023-04-17T08:31:48.516Z,100094.91
2023-04-17T08:34:21.817Z,100095.89
2023-04-17T08:36:54.021Z,100095.04
2023-04-17T08:39:27.489Z,100099.17
2023-04-17T08:42:03.193Z,100098.70
2023-04-17T08:44:35.745Z,100096.23
2023-04-17T08:47:11.342Z,100094.10
2023-04-17T08:49:44.060Z,100095.66
2023-04-17T08:52:16.873Z,100092.29
2023-04-17T08:54:51.286Z,100099.64
2023-04-17T08:57:23.747Z,100100.15
2023-04-17T08:59:56.028Z,100097.42
2023-04-17T09:02:28.555Z,100101.38
2023-04-17T09:05:02.121Z,100101.55
2023-04-17T09:07:34.506Z,100103.64
2023-04-17T09:10:07.938Z,100100.82
2023-04-17T09:12:42.265Z,100102.66
2023-04-17T09:15:20.078Z,100106.79
2023-04-17T09:17:52.151Z,100103.63
2023-04-17T09:20:24.598Z,100110.80
2023-04-17T09:23:04.346Z,100107.42
2023-04-17T09:25:36.610Z,100110.41
2023-04-17T09:28:16.177Z,100112.98
2023-04-17T09:30:48.445Z,100110.90
2023-04-17T09:33:20.535Z,100112.64
2023-04-17T09:35:52.822Z,100111.63
2023-04-17T09:38:40.210Z,100112.33
2023-04-17T09:41:25.799Z,100110.81
2023-04-17T09:44:02.035Z,100109.64
2023-04-17T09:46:40.721Z,100102.15
2023-04-17T09:49:19.032Z,100099.55
2023-04-17T09:51:51.552Z,100100.09
2023-04-17T09:54:24.797Z,100100.22
2023-04-17T09:56:57.872Z,100096.67
2023-04-17T09:59:32.407Z,100096.79
2023-04-17T10:02:21.674Z,100101.12
2023-04-17T10:04:55.572Z,100099.78
2023-04-17T10:07:28.068Z,100096.59
2023-04-17T10:10:05.011Z,100100.27
2023-04-17T10:12:37.866Z,100099.50
2023-04-17T10:15:14.881Z,100095.23
2023-04-17T10:17:50.034Z,100093.10
2023-04-17T10:20:44.939Z,100090.71
2023-04-17T10:23:34.909Z,100089.78
2023-04-17T10:26:37.998Z,100085.22
2023-04-17T10:29:10.552Z,100081.80
2023-04-17T10:32:26.337Z,100080.11
2023-04-17T10:35:00.255Z,100074.41
2023-04-17T10:38:05.058Z,100069.45
2023-04-17T10:40:37.706Z,100066.60
2023-04-17T10:43:15.049Z,100061.77
2023-04-17T10:46:05.242Z,100061.36
2023-04-17T10:48:41.141Z,100054.42
2023-04-17T10:51:49.867Z,100057.12
2023-04-17T10:54:22.297Z,100055.06
2023-04-17T10:56:58.149Z,100052.95
2023-04-17T10:59:31.146Z,100053.30
2023-04-17T11:02:05.084Z,100051.39
2023-04-17T11:04:37.773Z,100048.96
2023-04-17T11:07:10.074Z,100052.64
2023-04-17T11:09:42.969Z,100050.76
2023-04-17T11:12:15.592Z,100051.79
2023-04-17T11:14:47.881Z,100049.56
2023-04-17T11:17:22.626Z,100047.55
2023-04-17T11:19:55.011Z,100048.39
2023-04-17T11:22:28.557Z,100050.39
2023-04-17T11:25:00.797Z,100046.17
2023-04-17T11:27:33.700Z,100045.50
2023-04-17T11:30:06.893Z,100042.80
2023-04-17T11:32:40.386Z,100041.44
2023-04-17T11:35:13.588Z,100035.33
2023-04-17T11:38:11.529Z,100032.36
2023-04-17T11:40:48.967Z,100028.20
2023-04-17T11:43:22.675Z,100029.03
2023-04-17T11:45:57.371Z,100025.84
2023-04-17T11:48:32.498Z,100020.33
2023-04-17T11:51:08.118Z,100019.52
2023-04-17T11:53:49.206Z,100019.59
2023-04-17T11:56:27.671Z,100019.96
2023-04-17T11:59:02.195Z,100017.16
2023-04-17T12:01:34.573Z,100017.02
2023-04-17T12:04:22.513Z,100017.07
2023-04-17T12:06:55.099Z,100012.91
2023-04-17T12:09:32.069Z,100014.16
2023-04-17T12:12:07.985Z,100007.38
2023-04-17T12:14:38.795Z,100013.46
2023-04-17T12:17:11.294Z,100011.38
2023-04-17T12:19:45.170Z,100010.30
2023-04-17T12:22:17.728Z,100009.20
2023-04-17T12:24:50.142Z,100009.63
2023-04-17T12:27:22.383Z,100013.36
2023-04-17T12:29:54.810Z,100011.88
2023-04-17T12:32:27.110Z,100010.96
2023-04-17T12:34:59.395Z,100014.02
2023-04-17T12:37:31.668Z,100013.76
2023-04-17T12:40:04.455Z,100018.36
2023-04-17T12:42:46.533Z,100014.77
2023-04-17T12:45:21.811Z,100018.79
2023-04-17T12:47:54.083Z,100014.36
2023-04-17T12:50:26.572Z,100014.83
2023-04-17T12:52:58.865Z,100011.64
2023-04-17T12:55:33.734Z,100018.35
2023-04-17T12:58:07.134Z,100017.63
2023-04-17T13:00:41.195Z,100012.29
2023-04-17T13:03:13.850Z,100010.42
2023-04-17T13:05:46.626Z,100009.59
2023-04-17T13:08:18.884Z,100006.73
2023-04-17T13:10:51.365Z,100005.25
2023-04-17T13:13:24.672Z,100003.10
2023-04-17T13:15:57.147Z,100007.20
2023-04-17T13:18:29.641Z,100003.72
2023-04-17T13:21:02.178Z,100009.42
2023-04-17T13:23:35.010Z,100006.90
2023-04-17T13:26:08.272Z,100008.86
2023-04-17T13:28:41.268Z,100008.30
2023-04-17T13:31:14.440Z,100005.33
2023-04-17T13:33:46.537Z,100006.73
2023-04-17T13:36:18.776Z,100004.80
2023-04-17T13:38:57.307Z,100006.17
2023-04-17T13:41:30.378Z,100003.71
2023-04-17T13:44:02.559Z,100006.30
2023-04-17T13:46:36.435Z,100004.71
2023-04-17T13:49:08.537Z,100005.39
2023-04-17T13:51:40.719Z,100003.65
2023-04-17T13:54:13.148Z,100004.35
2023-04-17T13:56:45.997Z,100003.80
2023-04-17T13:59:18.638Z,100004.32
2023-04-17T14:01:51.564Z,100003.45
2023-04-17T14:04:24.266Z,100005.52
2023-04-17T14:06:59.912Z,100007.77
2023-04-17T14:09:32.224Z,100005.51
2023-04-17T14:12:04.980Z,100001.17
2023-04-17T14:14:37.527Z,100002.75
2023-04-17T14:17:10.246Z,100004.34
2023-04-17T14:19:42.442Z,100005.02
2023-04-17T14:22:14.707Z,100003.67
2023-04-17T14:24:47.158Z,100001.92
2023-04-17T14:27:19.461Z,100000.90
2023-04-17T14:29:51.791Z,100003.15
2023-04-17T14:32:24.329Z,100001.08
2023-04-17T14:34:57.038Z,100004.35
2023-04-17T14:37:29.608Z,100004.90
2023-04-17T14:40:02.071Z,100005.42
2023-04-17T14:42:43.744Z,100004.35
2023-04-17T14:45:23.611Z,100001.77
2023-04-17T14:47:57.239Z,100003.63
2023-04-17T14:50:34.516Z,100004.80
2023-04-17T14:53:07.221Z,100007.40
2023-04-17T14:55:39.657Z,100003.91
2023-04-17T14:58:12.309Z,100007.53
2023-04-17T15:00:44.453Z,100004.75
2023-04-17T15:03:16.796Z,100003.20
2023-04-17T15:05:49.206Z,100004.30
2023-04-17T15:08:22.362Z,100003.29
2023-04-17T15:10:54.510Z,100002.27
2023-04-17T15:13:26.661Z,100000.92
2023-04-17T15:15:58.851Z,100000.33
2023-04-17T15:18:31.259Z,99993.36
2023-04-17T15:21:03.861Z,99990.14
2023-04-17T15:23:36.229Z,99982.20
2023-04-17T15:26:09.325Z,99984.27
2023-04-17T15:28:42.501Z,99983.92
2023-04-17T15:31:15.030Z,99983.75
2023-04-17T15:33:47.730Z,99984.28
2023-04-17T15:36:20.985Z,99984.77
2023-04-17T15:38:53.331Z,99984.05
2023-04-17T15:41:25.744Z,99988.16
2023-04-17T15:43:58.602Z,99994.84
2023-04-17T15:46:32.112Z,100002.52
2023-04-17T15:49:08.211Z,100006.76
2023-04-17T15:51:54.084Z,100006.13
2023-04-17T15:54:26.299Z,100007.27
2023-04-17T15:56:58.534Z,100008.22
2023-04-17T15:59:32.315Z,100010.59
2023-04-17T16:02:04.887Z,100010.85
2023-04-17T16:04:37.581Z,100009.73
2023-04-17T16:07:11.711Z,100012.00
2023-04-17T16:09:46.759Z,100017.39
2023-04-17T16:12:18.896Z,100018.60
2023-04-17T16:14:51.169Z,100018.30
2023-04-17T16:17:23.278Z,100016.80
2023-04-17T16:19:55.359Z,100019.27
2023-04-17T16:22:27.703Z,100019.05
2023-04-17T16:24:59.997Z,100024.55
2023-04-17T16:27:33.292Z,100029.52
2023-04-17T16:30:06.431Z,100027.72
2023-04-17T16:32:39.700Z,100027.15
2023-04-17T16:35:12.736Z,100028.42
2023-04-17T16:37:44.952Z,100025.73
2023-04-17T16:40:18.122Z,100028.59
2023-04-17T16:42:50.556Z,100033.00
2023-04-17T16:45:23.532Z,100032.40
2023-04-17T16:47:57.023Z,100037.90
2023-04-17T16:50:29.596Z,100037.84
2023-04-17T16:53:02.415Z,100041.80
2023-04-17T16:55:34.975Z,100041.23
2023-04-17T16:58:07.314Z,100049.91
2023-04-17T17:00:39.647Z,100049.05
2023-04-17T17:05:32.942Z,100053.52
2023-04-17T17:08:05.321Z,100054.89
2023-04-17T17:10:37.407Z,100053.27
2023-04-17T17:13:09.621Z,100055.66
2023-04-17T17:15:41.891Z,100053.17
2023-04-17T17:18:14.204Z,100055.12
2023-04-17T17:20:46.272Z,100059.85
2023-04-17T17:23:18.258Z,100062.87
2023-04-17T17:25:50.250Z,100060.51
2023-04-17T17:28:22.238Z,100061.48
2023-04-17T17:31:01.789Z,100060.73
2023-04-17T17:33:34.362Z,100060.70
2023-04-17T17:36:08.992Z,100063.27
2023-04-17T17:38:40.949Z,100063.85
2023-04-17T17:41:12.951Z,100066.00
2023-04-17T17:43:45.053Z,100074.22
2023-04-17T17:46:17.160Z,100071.48
2023-04-17T17:48:49.290Z,100074.00
2023-04-17T17:51:22.717Z,100071.94
2023-04-17T17:53:55.523Z,100075.84
2023-04-17T17:56:28.610Z,100076.38
2023-04-17T17:59:00.874Z,100078.13
2023-04-17T18:01:33.467Z,100078.30
2023-04-17T18:04:05.954Z,100080.45
2023-04-17T18:06:38.456Z,100089.11
2023-04-17T18:09:10.485Z,100089.65
2023-04-17T18:11:42.546Z,100090.59
2023-04-17T18:14:14.759Z,100095.17
2023-04-17T18:16:48.622Z,100097.23
2023-04-17T18:19:20.782Z,100101.20
2023-04-17T18:21:52.768Z,100102.45
2023-04-17T18:24:25.761Z,100104.20
2023-04-17T18:26:58.430Z,100102.72
2023-04-17T18:29:30.832Z,100105.92
2023-04-17T18:32:03.640Z,100105.59
2023-04-17T18:34:36.121Z,100108.95
2023-04-17T18:37:08.271Z,100108.88
2023-04-17T18:39:40.625Z,100109.44
2023-04-17T18:42:13.018Z,100108.08
2023-04-17T18:44:45.051Z,100109.02
2023-04-17T18:47:17.065Z,100110.46
2023-04-17T18:49:52.748Z,100113.77
2023-04-17T18:52:25.117Z,100115.45
2023-04-17T18:54:57.194Z,100112.59
2023-04-17T18:57:29.654Z,100118.09
2023-04-17T19:00:01.988Z,100117.17
2023-04-17T19:02:35.618Z,100119.47
2023-04-17T19:05:09.860Z,100120.83
2023-04-17T19:07:42.058Z,100120.98
2023-04-17T19:10:15.015Z,100122.63
2023-04-17T19:12:47.574Z,100125.98
2023-04-17T19:15:21.108Z,100128.98
2023-04-17T19:17:53.382Z,100131.16
2023-04-17T19:20:25.402Z,100131.95
2023-04-17T19:22:59.505Z,100131.66
2023-04-17T19:25:31.535Z,100134.50
2023-04-17T19:28:03.665Z,100131.55
2023-04-17T19:30:36.290Z,100132.90
2023-04-17T19:33:08.560Z,100131.44
2023-04-17T19:35:40.977Z,100128.83
2023-04-17T19:38:14.923Z,100127.08
2023-04-17T19:41:09.816Z,100127.97
2023-04-17T19:43:42.608Z,100121.74
2023-04-17T19:46:15.443Z,100125.54
2023-04-17T19:48:49.629Z,100122.16
2023-04-17T19:51:21.762Z,100120.70
2023-04-17T19:53:54.522Z,100121.03
2023-04-17T19:56:26.821Z,100122.43
2023-04-17T19:59:02.362Z,100121.43
2023-04-17T20:01:35.583Z,100118.50
2023-04-17T20:04:07.872Z,100120.16
2023-04-17T20:06:41.098Z,100118.58
2023-04-17T20:09:14.842Z,100115.32
2023-04-17T20:11:47.352Z,100112.61
2023-04-17T20:14:19.797Z,100114.98
2023-04-17T20:16:51.829Z,100109.88
2023-04-17T20:19:23.952Z,100113.77
2023-04-17T20:21:55.967Z,100112.17
2023-04-17T20:24:28.054Z,100115.45
2023-04-17T20:27:02.029Z,100114.40
2023-04-17T20:29:34.127Z,100112.83
2023-04-17T20:32:06.210Z,100116.15
2023-04-17T20:34:38.180Z,100111.88
2023-04-17T20:37:10.248Z,100105.94
2023-04-17T20:39:42.198Z,100113.67
2023-04-17T20:42:14.247Z,100106.30
2023-04-17T20:44:46.195Z,100107.67
2023-04-17T20:47:18.180Z,100110.73
2023-04-17T20:49:50.146Z,100108.71
2023-04-17T20:52:22.148Z,100107.75
2023-04-17T20:54:54.191Z,100109.80
2023-04-17T20:57:26.257Z,100110.40
2023-04-17T20:59:58.226Z,100111.66
2023-04-17T21:02:33.063Z,100116.00
2023-04-17T21:05:05.570Z,100120.05
2023-04-17T21:07:37.974Z,100122.31
2023-04-17T21:10:11.271Z,100119.63
2023-04-17T21:12:43.459Z,100117.31
2023-04-17T21:15:15.679Z,100119.92
2023-04-17T21:17:48.035Z,100123.45
2023-04-17T21:20:20.350Z,100124.02
2023-04-17T21:22:52.747Z,100120.88
2023-04-17T21:25:24.756Z,100121.88
2023-04-17T21:27:56.779Z,100120.27
2023-04-17T21:30:28.793Z,100114.71
2023-04-17T21:33:00.751Z,100116.10
2023-04-17T21:35:32.838Z,100114.04
2023-04-17T21:38:05.179Z,100115.61
2023-04-17T21:40:37.343Z,100115.19
2023-04-17T21:43:09.465Z,100118.40
2023-04-17T21:45:41.482Z,100114.51
2023-04-17T21:48:15.317Z,100111.85
2023-04-17T21:50:47.402Z,100108.46
2023-04-17T21:53:19.464Z,100104.77
2023-04-17T21:55:51.518Z,100107.14
2023-04-17T21:58:23.539Z,100106.25
2023-04-17T22:00:55.774Z,100110.48
2023-04-17T22:03:28.043Z,100108.63
2023-04-17T22:06:00.665Z,100107.06
2023-04-17T22:08:32.677Z,100106.51
2023-04-17T22:11:05.455Z,100106.61
2023-04-17T22:13:37.477Z,100109.40
2023-04-17T22:16:09.682Z,100108.99
2023-04-17T22:18:41.778Z,100110.35
2023-04-17T22:21:15.021Z,100108.63
2023-04-17T22:23:47.621Z,100108.98
2023-04-17T22:26:20.032Z,100107.95
2023-04-17T22:28:52.088Z,100104.08
2023-04-17T22:31:24.110Z,100104.67
2023-04-17T22:33:56.126Z,100106.85
2023-04-17T22:36:28.058Z,100107.07
2023-04-17T22:39:00.089Z,100106.92
2023-04-17T22:41:32.042Z,100107.49
2023-04-17T22:44:04.394Z,100106.86
2023-04-17T22:46:36.781Z,100109.98
2023-04-17T22:49:08.832Z,100110.68
2023-04-17T22:51:41.360Z,100108.56
2023-04-17T22:54:22.050Z,100109.78
2023-04-17T22:56:55.044Z,100110.98
2023-04-17T22:59:27.105Z,100109.25
2023-04-17T23:01:59.221Z,100110.58
2023-04-17T23:04:31.411Z,100107.58
2023-04-17T23:07:03.681Z,100108.17
2023-04-17T23:09:35.816Z,100105.91
2023-04-17T23:12:08.363Z,100101.73
2023-04-17T23:14:40.450Z,100102.44
2023-04-17T23:17:12.492Z,100098.31
2023-04-17T23:19:44.529Z,100097.81
2023-04-17T23:22:16.634Z,100095.19
2023-04-17T23:24:48.672Z,100096.26
2023-04-17T23:27:20.971Z,100098.83
2023-04-17T23:29:52.983Z,100094.80
2023-04-17T23:32:25.371Z,100096.27
2023-04-17T23:34:57.367Z,100096.24
2023-04-17T23:37:29.396Z,100094.64
2023-04-17T23:40:01.414Z,100093.88
2023-04-17T23:42:33.345Z,100096.88
2023-04-17T23:45:05.815Z,100092.23
2023-04-17T23:47:37.853Z,100090.15
2023-04-17T23:50:11.522Z,100087.23
2023-04-17T23:52:43.575Z,100084.84
2023-04-17T23:55:15.529Z,100080.00
2023-04-17T23:57:47.523Z,100082.05
