createdAt,value
2022-10-17T00:00:10.168Z,2.60
2022-10-17T00:01:10.203Z,2.70
2022-10-17T00:02:10.130Z,2.60
2022-10-17T00:03:10.131Z,2.80
2022-10-17T00:04:10.147Z,2.80
2022-10-17T00:05:10.100Z,2.70
2022-10-17T00:06:10.088Z,2.90
2022-10-17T00:07:10.090Z,3.30
2022-10-17T00:08:10.080Z,3.00
2022-10-17T00:09:10.360Z,2.90
2022-10-17T00:10:10.082Z,3.20
2022-10-17T00:11:10.050Z,3.70
2022-10-17T00:12:10.047Z,3.40
2022-10-17T00:13:10.037Z,3.10
2022-10-17T00:14:10.061Z,3.50
2022-10-17T00:15:10.050Z,3.10
2022-10-17T00:16:10.030Z,3.20
2022-10-17T00:17:10.011Z,2.90
2022-10-17T00:18:09.995Z,3.30
2022-10-17T00:19:10.040Z,3.50
2022-10-17T00:20:09.993Z,3.40
2022-10-17T00:21:09.971Z,3.50
2022-10-17T00:22:09.964Z,3.80
2022-10-17T00:23:09.960Z,3.30
2022-10-17T00:24:09.998Z,4.00
2022-10-17T00:25:09.933Z,3.40
2022-10-17T00:26:09.943Z,3.20
2022-10-17T00:27:09.928Z,3.40
2022-10-17T00:28:09.933Z,3.30
2022-10-17T00:29:10.007Z,3.20
2022-10-17T00:30:09.897Z,3.00
2022-10-17T00:31:10.894Z,3.80
2022-10-17T00:32:09.885Z,3.50
2022-10-17T00:33:09.874Z,3.30
2022-10-17T00:34:09.899Z,3.10
2022-10-17T00:35:09.879Z,3.20
2022-10-17T00:36:09.853Z,3.40
2022-10-17T00:37:09.844Z,2.80
2022-10-17T00:38:10.945Z,3.00
2022-10-17T00:39:09.919Z,2.90
2022-10-17T00:40:10.840Z,2.80
2022-10-17T00:41:09.814Z,2.80
2022-10-17T00:42:09.802Z,3.00
2022-10-17T00:43:09.812Z,3.30
2022-10-17T00:44:09.825Z,2.80
2022-10-17T00:45:09.794Z,3.00
2022-10-17T00:46:09.788Z,3.50
2022-10-17T00:47:09.769Z,3.20
2022-10-17T00:48:09.764Z,2.70
2022-10-17T00:49:09.776Z,3.10
2022-10-17T00:50:09.738Z,2.40
2022-10-17T00:51:09.777Z,2.40
2022-10-17T00:52:09.724Z,3.30
2022-10-17T00:53:09.733Z,2.90
2022-10-17T00:54:09.728Z,3.10
2022-10-17T00:55:09.698Z,2.70
2022-10-17T00:56:09.697Z,2.80
2022-10-17T00:57:09.694Z,2.80
2022-10-17T00:58:09.678Z,2.30
2022-10-17T00:59:09.693Z,2.60
2022-10-17T01:00:09.662Z,2.20
2022-10-17T01:01:09.725Z,2.20
2022-10-17T01:02:09.650Z,2.50
2022-10-17T01:03:09.639Z,2.20
2022-10-17T01:04:09.661Z,2.20
2022-10-17T01:05:09.621Z,2.10
2022-10-17T01:06:09.627Z,2.40
2022-10-17T01:07:09.614Z,2.50
2022-10-17T01:08:09.610Z,2.60
2022-10-17T01:09:09.616Z,2.90
2022-10-17T01:10:10.626Z,2.80
2022-10-17T01:11:09.636Z,2.60
2022-10-17T01:12:09.568Z,2.90
2022-10-17T01:13:09.567Z,2.70
2022-10-17T01:14:09.581Z,2.80
2022-10-17T01:15:09.565Z,2.90
2022-10-17T01:16:09.571Z,2.60
2022-10-17T01:17:09.544Z,2.40
2022-10-17T01:18:09.529Z,2.40
2022-10-17T01:19:09.541Z,2.70
2022-10-17T01:20:09.508Z,2.40
2022-10-17T01:21:09.515Z,2.40
2022-10-17T01:22:09.529Z,2.30
2022-10-17T01:23:09.499Z,2.30
2022-10-17T01:24:09.509Z,2.70
2022-10-17T01:25:09.474Z,2.10
2022-10-17T01:26:09.464Z,2.40
2022-10-17T01:27:09.472Z,2.60
2022-10-17T01:28:09.452Z,2.60
2022-10-17T01:29:09.474Z,2.50
2022-10-17T01:30:09.436Z,2.30
2022-10-17T01:31:09.433Z,2.60
2022-10-17T01:32:09.438Z,2.10
2022-10-17T01:33:09.420Z,2.40
2022-10-17T01:34:09.442Z,2.30
2022-10-17T01:35:09.414Z,2.10
2022-10-17T01:36:09.395Z,2.00
2022-10-17T01:37:09.391Z,2.60
2022-10-17T01:38:09.385Z,2.70
2022-10-17T01:39:09.407Z,2.30
2022-10-17T01:40:09.366Z,2.00
2022-10-17T01:41:09.353Z,2.60
2022-10-17T01:42:09.340Z,2.70
2022-10-17T01:43:09.335Z,3.10
2022-10-17T01:44:09.364Z,2.60
2022-10-17T01:45:09.331Z,2.70
2022-10-17T01:46:09.319Z,2.80
2022-10-17T01:47:09.305Z,2.80
2022-10-17T01:48:09.302Z,2.30
2022-10-17T01:49:09.325Z,2.40
2022-10-17T01:50:09.286Z,2.10
2022-10-17T01:51:09.277Z,1.90
2022-10-17T01:52:09.266Z,2.40
2022-10-17T01:53:09.257Z,2.00
2022-10-17T01:54:09.273Z,1.90
2022-10-17T01:55:09.247Z,2.40
2022-10-17T01:56:09.242Z,2.60
2022-10-17T01:57:09.229Z,2.50
2022-10-17T01:58:09.223Z,2.40
2022-10-17T01:59:09.245Z,2.80
2022-10-17T02:00:09.194Z,2.80
2022-10-17T02:01:09.280Z,2.70
2022-10-17T02:02:09.195Z,2.30
2022-10-17T02:03:09.177Z,2.60
2022-10-17T02:04:09.205Z,2.90
2022-10-17T02:05:09.171Z,2.60
2022-10-17T02:06:09.161Z,2.50
2022-10-17T02:07:09.153Z,2.50
2022-10-17T02:08:09.144Z,2.50
2022-10-17T02:09:09.164Z,2.10
2022-10-17T02:10:09.118Z,2.40
2022-10-17T02:11:09.111Z,2.00
2022-10-17T02:12:09.114Z,2.20
2022-10-17T02:13:09.109Z,2.40
2022-10-17T02:14:09.146Z,2.50
2022-10-17T02:15:09.119Z,2.30
2022-10-17T02:16:09.084Z,2.30
2022-10-17T02:17:09.076Z,2.20
2022-10-17T02:18:09.067Z,2.40
2022-10-17T02:19:09.094Z,2.30
2022-10-17T02:20:09.045Z,2.20
2022-10-17T02:21:09.034Z,2.60
2022-10-17T02:22:09.031Z,2.60
2022-10-17T02:23:09.063Z,2.20
2022-10-17T02:24:09.046Z,2.90
2022-10-17T02:25:09.037Z,2.90
2022-10-17T02:26:09.001Z,2.80
2022-10-17T02:27:08.994Z,2.80
2022-10-17T02:28:08.981Z,2.70
2022-10-17T02:29:09.005Z,2.60
2022-10-17T02:30:08.971Z,2.70
2022-10-17T02:31:08.971Z,2.80
2022-10-17T02:32:09.034Z,2.70
2022-10-17T02:33:08.955Z,2.30
2022-10-17T02:34:08.973Z,2.20
2022-10-17T02:35:08.934Z,2.30
2022-10-17T02:36:08.944Z,2.50
2022-10-17T02:37:08.920Z,1.80
2022-10-17T02:38:08.932Z,2.20
2022-10-17T02:39:08.970Z,2.30
2022-10-17T02:40:08.897Z,1.90
2022-10-17T02:41:08.882Z,2.10
2022-10-17T02:42:08.881Z,1.90
2022-10-17T02:43:08.933Z,2.00
2022-10-17T02:44:08.868Z,2.20
2022-10-17T02:45:08.857Z,1.90
2022-10-17T02:46:08.842Z,2.10
2022-10-17T02:47:08.849Z,2.10
2022-10-17T02:48:08.868Z,1.80
2022-10-17T02:49:08.823Z,1.70
2022-10-17T02:50:08.841Z,2.10
2022-10-17T02:51:08.804Z,1.80
2022-10-17T02:52:08.804Z,2.30
2022-10-17T02:53:08.816Z,2.40
2022-10-17T02:54:08.787Z,2.30
2022-10-17T02:55:08.768Z,2.30
2022-10-17T02:56:08.771Z,2.20
2022-10-17T02:57:08.774Z,2.20
2022-10-17T02:58:08.791Z,2.40
2022-10-17T02:59:08.744Z,2.30
2022-10-17T03:00:08.746Z,2.60
2022-10-17T03:01:08.758Z,2.60
2022-10-17T03:02:08.725Z,2.30
2022-10-17T03:03:08.721Z,2.50
2022-10-17T03:04:08.745Z,2.30
2022-10-17T03:05:08.694Z,2.60
2022-10-17T03:06:08.728Z,2.50
2022-10-17T03:07:08.697Z,2.60
2022-10-17T03:08:08.676Z,2.70
2022-10-17T03:09:08.697Z,2.80
2022-10-17T03:10:08.673Z,2.20
2022-10-17T03:11:08.651Z,2.40
2022-10-17T03:12:08.645Z,2.60
2022-10-17T03:13:08.648Z,2.70
2022-10-17T03:14:08.658Z,2.20
2022-10-17T03:15:08.647Z,2.30
2022-10-17T03:16:08.617Z,2.00
2022-10-17T03:17:08.600Z,2.60
2022-10-17T03:18:08.607Z,2.60
2022-10-17T03:19:08.631Z,2.50
2022-10-17T03:20:08.584Z,2.30
2022-10-17T03:21:08.593Z,2.00
2022-10-17T03:22:08.567Z,2.40
2022-10-17T03:23:08.556Z,2.60
2022-10-17T03:24:08.577Z,2.20
2022-10-17T03:25:08.549Z,2.50
2022-10-17T03:26:08.543Z,2.00
2022-10-17T03:27:08.533Z,2.40
2022-10-17T03:28:08.533Z,2.20
2022-10-17T03:29:08.581Z,2.50
2022-10-17T03:30:08.514Z,2.90
2022-10-17T03:31:08.518Z,2.20
2022-10-17T03:32:08.502Z,2.50
2022-10-17T03:33:08.492Z,2.30
2022-10-17T03:34:08.508Z,2.30
2022-10-17T03:35:14.012Z,2.20
2022-10-17T03:36:09.469Z,2.00
2022-10-17T03:37:08.454Z,2.20
2022-10-17T03:38:08.436Z,2.50
2022-10-17T03:39:09.472Z,2.30
2022-10-17T03:40:10.149Z,2.50
2022-10-17T03:41:10.701Z,2.50
2022-10-17T03:42:10.142Z,2.60
2022-10-17T03:43:12.208Z,2.30
2022-10-17T03:44:11.694Z,2.40
2022-10-17T03:45:09.201Z,2.60
2022-10-17T03:46:09.187Z,2.20
2022-10-17T03:47:11.886Z,2.40
2022-10-17T03:48:09.145Z,2.60
2022-10-17T03:49:10.645Z,2.90
2022-10-17T03:50:10.711Z,2.70
2022-10-17T03:51:08.911Z,2.50
2022-10-17T03:52:10.205Z,2.30
2022-10-17T03:53:09.336Z,2.40
2022-10-17T03:54:11.161Z,2.30
2022-10-17T03:55:13.220Z,2.30
2022-10-17T03:56:11.672Z,2.60
2022-10-17T03:57:08.446Z,2.30
2022-10-17T03:58:12.646Z,2.50
2022-10-17T03:59:09.146Z,2.60
2022-10-17T04:00:10.670Z,2.10
2022-10-17T04:01:10.683Z,2.10
2022-10-17T04:02:10.659Z,2.20
2022-10-17T04:03:12.600Z,2.40
2022-10-17T04:04:10.149Z,2.50
2022-10-17T04:05:10.651Z,2.20
2022-10-17T04:06:11.179Z,2.50
2022-10-17T04:07:11.745Z,2.40
2022-10-17T04:08:08.936Z,2.50
2022-10-17T04:09:08.322Z,2.40
2022-10-17T04:10:09.514Z,2.10
2022-10-17T04:11:10.187Z,2.00
2022-10-17T04:12:08.195Z,2.00
2022-10-17T04:13:40.750Z,2.10
2022-10-17T04:14:08.205Z,2.10
2022-10-17T04:15:08.170Z,1.80
2022-10-17T04:16:08.164Z,2.00
2022-10-17T04:17:08.155Z,2.30
2022-10-17T04:18:08.157Z,2.20
2022-10-17T04:19:08.143Z,2.10
2022-10-17T04:20:08.155Z,2.60
2022-10-17T04:21:08.124Z,2.20
2022-10-17T04:22:08.118Z,2.30
2022-10-17T04:23:08.177Z,2.40
2022-10-17T04:24:08.103Z,2.40
2022-10-17T04:25:08.131Z,2.80
2022-10-17T04:26:08.083Z,2.50
2022-10-17T04:27:08.086Z,2.30
2022-10-17T04:28:08.069Z,2.40
2022-10-17T04:29:08.090Z,2.30
2022-10-17T04:30:08.059Z,2.20
2022-10-17T04:31:08.062Z,2.60
2022-10-17T04:32:08.037Z,2.40
2022-10-17T04:33:08.045Z,2.30
2022-10-17T04:34:08.057Z,2.60
2022-10-17T04:35:08.016Z,2.20
2022-10-17T04:36:08.003Z,2.40
2022-10-17T04:37:08.006Z,2.10
2022-10-17T04:38:08.001Z,2.20
2022-10-17T04:39:08.054Z,2.10
2022-10-17T04:40:07.981Z,2.40
2022-10-17T04:41:07.974Z,2.30
2022-10-17T04:42:07.959Z,2.70
2022-10-17T04:43:07.967Z,2.30
2022-10-17T04:44:07.976Z,2.50
2022-10-17T04:45:07.943Z,3.30
2022-10-17T04:46:07.943Z,2.50
2022-10-17T04:47:07.925Z,2.60
2022-10-17T04:48:07.917Z,3.00
2022-10-17T04:49:07.939Z,2.60
2022-10-17T04:50:07.902Z,2.70
2022-10-17T04:51:07.897Z,2.70
2022-10-17T04:52:07.886Z,3.30
2022-10-17T04:53:07.881Z,2.70
2022-10-17T04:54:07.896Z,2.60
2022-10-17T04:55:07.859Z,2.70
2022-10-17T04:56:07.865Z,2.90
2022-10-17T04:57:07.845Z,2.90
2022-10-17T04:58:07.834Z,3.30
2022-10-17T04:59:07.833Z,3.90
2022-10-17T05:01:07.865Z,3.60
2022-10-17T05:02:07.808Z,4.00
2022-10-17T05:03:07.794Z,3.20
2022-10-17T05:04:07.792Z,2.70
2022-10-17T05:05:07.811Z,2.40
2022-10-17T05:06:07.775Z,3.20
2022-10-17T05:07:07.770Z,3.00
2022-10-17T05:08:07.763Z,2.70
2022-10-17T05:09:07.757Z,2.70
2022-10-17T05:10:07.773Z,2.40
2022-10-17T05:11:07.731Z,2.00
2022-10-17T05:12:10.325Z,2.30
2022-10-17T05:13:07.730Z,2.10
2022-10-17T05:14:07.726Z,2.60
2022-10-17T05:15:07.731Z,2.20
2022-10-17T05:16:07.701Z,2.00
2022-10-17T05:17:07.692Z,2.10
2022-10-17T05:18:07.687Z,2.60
2022-10-17T05:19:07.690Z,2.80
2022-10-17T05:20:07.702Z,2.60
2022-10-17T05:21:07.661Z,2.00
2022-10-17T05:22:07.659Z,1.70
2022-10-17T05:23:07.638Z,2.50
2022-10-17T05:24:07.636Z,2.40
2022-10-17T05:25:07.654Z,2.70
2022-10-17T05:26:07.624Z,2.40
2022-10-17T05:27:07.617Z,2.40
2022-10-17T05:28:07.676Z,2.30
2022-10-17T05:29:07.666Z,2.30
2022-10-17T05:30:07.627Z,2.20
2022-10-17T05:31:07.593Z,2.20
2022-10-17T05:32:07.585Z,2.10
2022-10-17T05:33:07.571Z,2.00
2022-10-17T05:34:09.136Z,2.40
2022-10-17T05:35:07.585Z,2.50
2022-10-17T05:36:07.553Z,2.20
2022-10-17T05:37:07.541Z,2.40
2022-10-17T05:38:07.531Z,2.40
2022-10-17T05:39:07.532Z,2.10
2022-10-17T05:40:07.524Z,2.40
2022-10-17T05:41:07.533Z,2.20
2022-10-17T05:42:07.507Z,2.10
2022-10-17T05:43:07.501Z,2.00
2022-10-17T05:44:07.494Z,2.10
2022-10-17T05:45:07.480Z,2.10
2022-10-17T05:46:07.508Z,2.20
2022-10-17T05:47:07.474Z,2.60
2022-10-17T05:48:07.455Z,2.00
2022-10-17T05:49:14.886Z,2.20
2022-10-17T05:50:09.440Z,2.10
2022-10-17T05:51:07.472Z,2.30
2022-10-17T05:52:07.429Z,2.40
2022-10-17T05:53:07.419Z,2.10
2022-10-17T05:54:07.410Z,2.40
2022-10-17T05:55:07.409Z,2.90
2022-10-17T05:56:07.436Z,2.80
2022-10-17T05:57:07.416Z,2.70
2022-10-17T05:58:07.385Z,2.40
2022-10-17T05:59:07.378Z,2.70
2022-10-17T06:00:07.386Z,2.50
2022-10-17T06:01:10.631Z,2.70
2022-10-17T06:02:08.391Z,2.80
2022-10-17T06:03:07.349Z,2.70
2022-10-17T06:04:07.354Z,2.90
2022-10-17T06:05:07.347Z,3.00
2022-10-17T06:06:07.350Z,2.60
2022-10-17T06:07:07.312Z,2.80
2022-10-17T06:08:07.303Z,3.10
2022-10-17T06:09:07.296Z,2.70
2022-10-17T06:10:07.299Z,2.90
2022-10-17T06:11:09.959Z,2.90
2022-10-17T06:12:08.277Z,3.50
2022-10-17T06:13:07.329Z,3.10
2022-10-17T06:14:07.268Z,3.50
2022-10-17T06:15:07.260Z,3.10
2022-10-17T06:16:07.277Z,3.50
2022-10-17T06:17:09.934Z,3.40
2022-10-17T06:18:07.235Z,3.10
2022-10-17T06:19:07.225Z,3.30
2022-10-17T06:20:07.218Z,4.00
2022-10-17T06:21:07.244Z,3.30
2022-10-17T06:22:07.195Z,3.50
2022-10-17T06:23:07.188Z,3.80
2022-10-17T06:24:07.182Z,3.40
2022-10-17T06:25:07.173Z,3.60
2022-10-17T06:26:07.240Z,3.30
2022-10-17T06:27:11.026Z,3.40
2022-10-17T06:28:09.156Z,3.40
2022-10-17T06:29:07.200Z,3.10
2022-10-17T06:30:07.134Z,3.10
2022-10-17T06:31:07.162Z,3.30
2022-10-17T06:32:09.778Z,3.40
2022-10-17T06:33:08.107Z,4.40
2022-10-17T06:34:07.107Z,3.60
2022-10-17T06:35:07.097Z,3.40
2022-10-17T06:36:07.092Z,3.40
2022-10-17T06:37:07.108Z,3.50
2022-10-17T06:38:07.076Z,3.50
2022-10-17T06:39:07.067Z,3.10
2022-10-17T06:40:07.062Z,2.60
2022-10-17T06:41:07.057Z,2.30
2022-10-17T06:42:07.073Z,2.10
2022-10-17T06:43:07.038Z,3.10
2022-10-17T06:44:07.029Z,2.90
2022-10-17T06:45:07.033Z,2.80
2022-10-17T06:46:07.023Z,2.30
2022-10-17T06:47:07.031Z,2.80
2022-10-17T06:48:06.994Z,2.70
2022-10-17T06:49:06.990Z,2.80
2022-10-17T06:50:06.981Z,2.00
2022-10-17T06:51:06.994Z,2.70
2022-10-17T06:52:07.003Z,2.00
2022-10-17T06:53:06.963Z,2.80
2022-10-17T06:54:06.960Z,3.00
2022-10-17T06:55:06.951Z,2.80
2022-10-17T06:56:06.949Z,2.50
2022-10-17T06:57:06.955Z,2.50
2022-10-17T06:58:06.926Z,2.60
2022-10-17T06:59:06.920Z,2.80
2022-10-17T07:00:06.915Z,3.60
2022-10-17T07:02:06.926Z,3.40
2022-10-17T07:03:06.890Z,3.50
2022-10-17T07:04:06.882Z,3.10
2022-10-17T07:05:06.870Z,3.70
2022-10-17T07:06:06.865Z,3.30
2022-10-17T07:07:06.888Z,3.40
2022-10-17T07:08:06.849Z,4.40
2022-10-17T07:09:06.854Z,4.40
2022-10-17T07:10:06.837Z,4.20
2022-10-17T07:11:06.839Z,5.10
2022-10-17T07:12:06.851Z,3.80
2022-10-17T07:13:06.814Z,4.10
2022-10-17T07:14:06.808Z,4.00
2022-10-17T07:15:06.789Z,3.70
2022-10-17T07:16:07.803Z,3.30
2022-10-17T07:17:06.808Z,4.00
2022-10-17T07:18:06.780Z,3.80
2022-10-17T07:19:06.763Z,3.60
2022-10-17T07:20:06.759Z,3.90
2022-10-17T07:21:06.754Z,3.60
2022-10-17T07:22:06.774Z,3.60
2022-10-17T07:23:06.768Z,3.50
2022-10-17T07:24:06.731Z,4.20
2022-10-17T07:25:06.728Z,3.60
2022-10-17T07:26:06.717Z,3.90
2022-10-17T07:27:06.740Z,4.10
2022-10-17T07:28:06.718Z,4.10
2022-10-17T07:29:06.744Z,3.80
2022-10-17T07:30:06.685Z,3.90
2022-10-17T07:31:06.685Z,3.80
2022-10-17T07:32:06.700Z,4.00
2022-10-17T07:33:06.664Z,4.10
2022-10-17T07:34:06.648Z,4.30
2022-10-17T07:35:06.661Z,4.50
2022-10-17T07:36:06.639Z,4.30
2022-10-17T07:37:06.653Z,4.30
2022-10-17T07:38:06.703Z,4.80
2022-10-17T07:39:06.609Z,4.40
2022-10-17T07:40:06.608Z,4.30
2022-10-17T07:41:06.598Z,4.70
2022-10-17T07:42:06.615Z,4.40
2022-10-17T07:43:06.591Z,4.20
2022-10-17T07:44:06.571Z,3.80
2022-10-17T07:45:06.572Z,4.80
2022-10-17T07:46:06.591Z,4.60
2022-10-17T07:47:06.575Z,4.90
2022-10-17T07:48:06.543Z,4.60
2022-10-17T07:49:06.532Z,4.40
2022-10-17T07:50:06.536Z,4.70
2022-10-17T07:51:06.522Z,4.40
2022-10-17T07:52:06.540Z,4.20
2022-10-17T07:53:06.593Z,4.20
2022-10-17T07:54:06.506Z,4.40
2022-10-17T07:55:06.498Z,4.50
2022-10-17T07:56:06.488Z,4.40
2022-10-17T07:57:06.504Z,4.60
2022-10-17T07:58:06.480Z,4.30
2022-10-17T07:59:09.176Z,4.40
2022-10-17T08:00:07.466Z,3.90
2022-10-17T08:01:08.355Z,4.20
2022-10-17T08:02:06.473Z,4.20
2022-10-17T08:03:06.434Z,4.10
2022-10-17T08:04:06.425Z,4.10
2022-10-17T08:05:06.441Z,4.00
2022-10-17T08:06:06.412Z,4.00
2022-10-17T08:07:19.594Z,4.30
2022-10-17T08:08:08.396Z,4.10
2022-10-17T08:09:06.394Z,4.50
2022-10-17T08:10:06.427Z,4.40
2022-10-17T08:11:06.369Z,4.10
2022-10-17T08:12:06.388Z,4.20
2022-10-17T08:13:06.361Z,4.30
2022-10-17T08:14:06.352Z,3.60
2022-10-17T08:15:06.355Z,3.80
2022-10-17T08:16:06.332Z,4.20
2022-10-17T08:17:07.365Z,4.20
2022-10-17T08:18:06.354Z,3.50
2022-10-17T08:19:06.363Z,3.90
2022-10-17T08:20:06.329Z,3.90
2022-10-17T08:21:06.296Z,3.80
2022-10-17T08:22:06.322Z,4.00
2022-10-17T08:23:06.293Z,3.90
2022-10-17T08:24:06.270Z,3.60
2022-10-17T08:25:06.269Z,4.00
2022-10-17T08:26:06.264Z,3.90
2022-10-17T08:27:06.280Z,3.20
2022-10-17T08:29:06.277Z,3.80
2022-10-17T08:30:06.226Z,3.70
2022-10-17T08:31:06.222Z,3.90
2022-10-17T08:32:08.978Z,3.60
2022-10-17T08:33:07.204Z,3.50
2022-10-17T08:34:06.205Z,3.50
2022-10-17T08:35:06.197Z,3.50
2022-10-17T08:36:06.173Z,3.40
2022-10-17T08:37:07.245Z,3.20
2022-10-17T08:38:06.178Z,3.50
2022-10-17T08:39:06.161Z,3.30
2022-10-17T08:40:06.159Z,3.50
2022-10-17T08:41:06.148Z,3.70
2022-10-17T08:42:06.181Z,3.50
2022-10-17T08:43:06.130Z,3.60
2022-10-17T08:44:06.125Z,3.40
2022-10-17T08:45:06.118Z,3.50
2022-10-17T08:46:06.217Z,3.30
2022-10-17T08:47:06.129Z,3.20
2022-10-17T08:48:06.095Z,3.70
2022-10-17T08:49:08.742Z,3.80
2022-10-17T08:50:08.069Z,3.30
2022-10-17T08:51:06.072Z,3.80
2022-10-17T08:52:06.087Z,3.20
2022-10-17T08:53:06.047Z,3.60
2022-10-17T08:54:06.045Z,3.50
2022-10-17T08:55:06.106Z,3.70
2022-10-17T08:56:07.211Z,3.40
2022-10-17T08:57:06.049Z,3.70
2022-10-17T08:58:06.013Z,3.70
2022-10-17T08:59:06.010Z,3.40
2022-10-17T09:00:06.004Z,3.50
2022-10-17T09:01:10.411Z,3.50
2022-10-17T09:02:08.000Z,3.40
2022-10-17T09:03:06.015Z,3.50
2022-10-17T09:04:05.964Z,3.40
2022-10-17T09:05:05.954Z,3.50
2022-10-17T09:06:05.960Z,3.50
2022-10-17T09:07:05.971Z,3.50
2022-10-17T09:08:05.934Z,3.70
2022-10-17T09:09:05.926Z,3.40
2022-10-17T09:10:05.918Z,3.80
2022-10-17T09:11:05.908Z,3.60
2022-10-17T09:12:05.930Z,3.50
2022-10-17T09:13:07.013Z,3.50
2022-10-17T09:14:05.882Z,3.40
2022-10-17T09:15:05.884Z,3.30
2022-10-17T09:16:05.889Z,3.60
2022-10-17T09:17:05.868Z,3.40
2022-10-17T09:18:05.878Z,3.80
2022-10-17T09:19:05.846Z,3.60
2022-10-17T09:20:05.851Z,3.40
2022-10-17T09:21:05.835Z,3.20
2022-10-17T09:22:05.836Z,3.30
2022-10-17T09:23:05.872Z,3.50
2022-10-17T09:24:09.523Z,3.90
2022-10-17T09:25:07.810Z,3.50
2022-10-17T09:26:05.795Z,3.40
2022-10-17T09:27:05.786Z,3.30
2022-10-17T09:28:05.810Z,3.30
2022-10-17T09:29:05.794Z,3.20
2022-10-17T09:30:07.255Z,3.50
2022-10-17T09:31:05.788Z,3.50
2022-10-17T09:32:05.754Z,3.30
2022-10-17T09:33:05.804Z,3.20
2022-10-17T09:34:05.760Z,3.40
2022-10-17T09:35:05.733Z,3.00
2022-10-17T09:36:05.727Z,3.00
2022-10-17T09:37:05.743Z,3.20
2022-10-17T09:38:05.705Z,3.20
2022-10-17T09:39:05.695Z,3.20
2022-10-17T09:40:05.749Z,3.10
2022-10-17T09:41:25.690Z,3.10
2022-10-17T09:42:07.703Z,3.50
2022-10-17T09:43:05.696Z,3.10
2022-10-17T09:44:05.665Z,3.20
2022-10-17T09:45:05.719Z,3.00
2022-10-17T09:46:05.715Z,3.10
2022-10-17T09:47:05.657Z,2.80
2022-10-17T09:48:05.635Z,3.10
2022-10-17T09:49:05.641Z,3.00
2022-10-17T09:50:05.615Z,2.90
2022-10-17T09:51:22.041Z,3.10
2022-10-17T09:52:07.616Z,3.10
2022-10-17T09:53:05.586Z,2.80
2022-10-17T09:54:05.581Z,3.00
2022-10-17T09:55:05.573Z,3.00
2022-10-17T09:56:05.598Z,2.70
2022-10-17T09:57:05.588Z,3.00
2022-10-17T09:58:05.561Z,2.60
2022-10-17T09:59:06.370Z,2.60
2022-10-17T10:00:05.582Z,3.20
2022-10-17T10:01:05.561Z,2.90
2022-10-17T10:02:05.554Z,2.80
2022-10-17T10:03:05.512Z,2.80
2022-10-17T10:04:05.504Z,3.00
2022-10-17T10:05:06.760Z,2.90
2022-10-17T10:06:06.489Z,2.80
2022-10-17T10:07:05.483Z,2.60
2022-10-17T10:08:05.511Z,2.70
2022-10-17T10:09:05.467Z,2.50
2022-10-17T10:10:05.456Z,2.70
2022-10-17T10:11:05.469Z,2.70
2022-10-17T10:12:05.436Z,2.80
2022-10-17T10:13:38.886Z,2.60
2022-10-17T10:14:05.423Z,2.70
2022-10-17T10:15:05.427Z,2.70
2022-10-17T10:16:05.436Z,2.50
2022-10-17T10:17:05.414Z,2.50
2022-10-17T10:18:05.459Z,2.50
2022-10-17T10:19:07.065Z,2.60
2022-10-17T10:20:05.406Z,2.50
2022-10-17T10:21:05.405Z,2.40
2022-10-17T10:22:05.431Z,2.40
2022-10-17T10:23:05.387Z,2.40
2022-10-17T10:24:05.388Z,2.40
2022-10-17T10:25:05.376Z,2.30
2022-10-17T10:26:05.357Z,2.30
2022-10-17T10:27:05.386Z,2.20
2022-10-17T10:28:05.354Z,2.40
2022-10-17T10:29:05.392Z,2.40
2022-10-17T10:30:05.341Z,2.20
2022-10-17T10:31:05.326Z,2.20
2022-10-17T10:32:05.378Z,2.30
2022-10-17T10:33:05.331Z,2.30
2022-10-17T10:34:05.310Z,2.50
2022-10-17T10:35:05.291Z,2.50
2022-10-17T10:36:05.277Z,2.40
2022-10-17T10:37:05.319Z,2.40
2022-10-17T10:38:05.283Z,2.20
2022-10-17T10:39:05.258Z,2.00
2022-10-17T10:40:05.285Z,2.40
2022-10-17T10:41:05.254Z,2.20
2022-10-17T10:42:05.272Z,2.40
2022-10-17T10:43:05.784Z,2.30
2022-10-17T10:44:06.220Z,2.00
2022-10-17T10:45:05.217Z,2.30
2022-10-17T10:46:05.216Z,2.30
2022-10-17T10:47:05.241Z,2.30
2022-10-17T10:48:05.213Z,2.20
2022-10-17T10:49:05.218Z,2.00
2022-10-17T10:50:05.210Z,2.40
2022-10-17T10:51:05.167Z,2.10
2022-10-17T10:52:05.180Z,2.10
2022-10-17T10:53:05.501Z,2.20
2022-10-17T10:54:05.143Z,2.10
2022-10-17T10:55:05.137Z,2.30
2022-10-17T10:56:05.145Z,2.00
2022-10-17T10:57:05.127Z,2.20
2022-10-17T10:58:05.160Z,2.10
2022-10-17T10:59:05.116Z,2.20
2022-10-17T11:00:05.110Z,2.30
2022-10-17T11:01:05.148Z,2.30
2022-10-17T11:02:05.121Z,2.20
2022-10-17T11:03:06.806Z,2.20
2022-10-17T11:04:05.081Z,2.20
2022-10-17T11:05:05.063Z,2.20
2022-10-17T11:06:05.057Z,2.20
2022-10-17T11:07:05.036Z,2.20
2022-10-17T11:08:05.086Z,2.20
2022-10-17T11:09:05.033Z,2.40
2022-10-17T11:10:05.037Z,2.10
2022-10-17T11:11:05.030Z,2.30
2022-10-17T11:12:05.007Z,2.30
2022-10-17T11:13:05.030Z,2.30
2022-10-17T11:14:05.007Z,2.10
2022-10-17T11:15:04.997Z,2.10
2022-10-17T11:16:04.989Z,2.20
2022-10-17T11:17:04.978Z,2.10
2022-10-17T11:18:04.989Z,2.30
2022-10-17T11:19:04.958Z,2.10
2022-10-17T11:20:04.986Z,2.20
2022-10-17T11:21:04.962Z,2.00
2022-10-17T11:22:04.931Z,2.00
2022-10-17T11:23:04.951Z,2.10
2022-10-17T11:24:07.006Z,2.20
2022-10-17T11:25:04.954Z,2.20
2022-10-17T11:26:04.906Z,2.20
2022-10-17T11:27:04.929Z,1.90
2022-10-17T11:28:05.397Z,2.30
2022-10-17T11:29:05.912Z,2.10
2022-10-17T11:30:04.864Z,2.30
2022-10-17T11:31:07.199Z,2.20
2022-10-17T11:32:04.863Z,2.10
2022-10-17T11:33:04.886Z,2.00
2022-10-17T11:34:04.843Z,2.20
2022-10-17T11:35:04.839Z,2.40
2022-10-17T11:36:04.821Z,2.00
2022-10-17T11:37:04.822Z,2.00
2022-10-17T11:38:04.849Z,2.20
2022-10-17T11:39:04.818Z,1.90
2022-10-17T11:40:04.802Z,2.10
2022-10-17T11:41:04.801Z,2.20
2022-10-17T11:42:04.774Z,2.00
2022-10-17T11:43:04.804Z,2.10
2022-10-17T11:44:04.769Z,1.80
2022-10-17T11:45:04.758Z,2.10
2022-10-17T11:46:04.767Z,2.20
2022-10-17T11:47:04.765Z,1.90
2022-10-17T11:48:04.778Z,2.10
2022-10-17T11:49:04.823Z,1.90
2022-10-17T11:52:06.735Z,2.30
2022-10-17T11:53:05.030Z,2.20
2022-10-17T11:54:04.696Z,2.00
2022-10-17T11:55:04.716Z,2.20
2022-10-17T11:56:04.689Z,2.10
2022-10-17T11:57:04.677Z,2.10
2022-10-17T11:58:04.699Z,2.10
2022-10-17T11:59:04.687Z,2.30
2022-10-17T12:00:04.664Z,2.20
2022-10-17T12:01:04.650Z,2.20
2022-10-17T12:02:04.650Z,2.20
2022-10-17T12:03:04.664Z,2.20
2022-10-17T12:04:04.690Z,2.10
2022-10-17T12:05:04.613Z,2.20
2022-10-17T12:06:04.596Z,2.30
2022-10-17T12:07:04.600Z,2.20
2022-10-17T12:08:04.619Z,2.10
2022-10-17T12:09:04.616Z,2.10
2022-10-17T12:10:04.578Z,2.10
2022-10-17T12:11:04.567Z,2.00
2022-10-17T12:12:04.569Z,2.50
2022-10-17T12:13:04.589Z,2.10
2022-10-17T12:14:06.231Z,2.20
2022-10-17T12:15:05.573Z,2.30
2022-10-17T12:16:04.541Z,2.10
2022-10-17T12:17:04.538Z,2.20
2022-10-17T12:18:04.545Z,2.10
2022-10-17T12:19:04.554Z,2.10
2022-10-17T12:20:04.518Z,2.30
2022-10-17T12:21:04.480Z,2.30
2022-10-17T12:22:04.500Z,2.10
2022-10-17T12:23:04.503Z,2.30
2022-10-17T12:24:04.512Z,2.40
2022-10-17T12:25:04.465Z,2.30
2022-10-17T12:26:05.221Z,2.60
2022-10-17T12:27:05.470Z,2.30
2022-10-17T12:28:04.475Z,2.30
2022-10-17T12:29:04.491Z,2.40
2022-10-17T12:30:04.447Z,2.20
2022-10-17T12:31:04.442Z,2.40
2022-10-17T12:32:04.414Z,2.10
2022-10-17T12:33:06.622Z,2.30
2022-10-17T12:34:05.407Z,2.20
2022-10-17T12:35:04.407Z,2.00
2022-10-17T12:36:04.383Z,2.20
2022-10-17T12:37:04.764Z,2.40
2022-10-17T12:38:04.408Z,2.20
2022-10-17T12:39:04.371Z,2.20
2022-10-17T12:40:04.402Z,2.20
2022-10-17T12:41:04.349Z,2.40
2022-10-17T12:42:04.378Z,2.20
2022-10-17T12:43:04.369Z,2.20
2022-10-17T12:44:04.342Z,2.30
2022-10-17T12:45:04.314Z,2.40
2022-10-17T12:46:04.315Z,2.50
2022-10-17T12:47:04.318Z,2.30
2022-10-17T12:48:04.306Z,2.30
2022-10-17T12:49:04.330Z,2.20
2022-10-17T12:50:04.293Z,2.20
2022-10-17T12:51:30.866Z,2.10
2022-10-17T12:52:06.296Z,2.30
2022-10-17T12:53:04.255Z,2.10
2022-10-17T12:54:04.311Z,2.20
2022-10-17T12:55:13.265Z,2.00
2022-10-17T12:56:06.269Z,2.20
2022-10-17T12:57:04.250Z,2.30
2022-10-17T12:58:04.211Z,2.40
2022-10-17T12:59:04.257Z,2.50
2022-10-17T13:00:04.199Z,2.40
2022-10-17T13:01:24.205Z,2.20
2022-10-17T13:02:06.210Z,2.50
2022-10-17T13:03:04.257Z,2.20
2022-10-17T13:04:04.228Z,2.30
2022-10-17T13:05:04.190Z,2.20
2022-10-17T13:06:04.158Z,2.30
2022-10-17T13:07:04.155Z,2.50
2022-10-17T13:08:04.173Z,2.40
2022-10-17T13:09:05.500Z,2.30
2022-10-17T13:10:04.160Z,2.60
2022-10-17T13:11:04.143Z,2.40
2022-10-17T13:12:04.110Z,2.50
2022-10-17T13:13:04.105Z,2.50
2022-10-17T13:14:04.121Z,2.70
2022-10-17T13:15:04.110Z,2.20
2022-10-17T13:16:04.105Z,2.20
2022-10-17T13:17:04.079Z,2.40
2022-10-17T13:18:04.089Z,2.30
2022-10-17T13:19:04.112Z,2.20
2022-10-17T13:20:04.083Z,2.20
2022-10-17T13:21:04.057Z,2.50
2022-10-17T13:22:07.101Z,2.20
2022-10-17T13:23:05.068Z,2.20