createdAt,value
2023-03-21T00:00:39.855Z,41.10
2023-03-21T00:04:22.834Z,42.40
2023-03-21T00:07:49.929Z,42.30
2023-03-21T00:11:17.291Z,47.70
2023-03-21T00:14:44.876Z,49.90
2023-03-21T00:18:12.062Z,47.90
2023-03-21T00:22:03.276Z,46.30
2023-03-21T00:25:29.492Z,37.60
2023-03-21T00:28:56.556Z,40.10
2023-03-21T00:32:24.662Z,39.60
2023-03-21T00:36:02.260Z,36.20
2023-03-21T00:39:30.114Z,33.10
2023-03-21T00:42:57.121Z,40.40
2023-03-21T00:46:27.596Z,34.70
2023-03-21T00:49:57.324Z,40.20
2023-03-21T00:53:24.811Z,37.00
2023-03-21T00:56:51.995Z,37.90
2023-03-21T01:00:21.391Z,34.30
2023-03-21T01:03:51.008Z,32.80
2023-03-21T01:07:18.283Z,36.60
2023-03-21T01:10:47.419Z,40.10
2023-03-21T01:14:22.522Z,34.80
2023-03-21T01:17:50.531Z,32.20
2023-03-21T01:21:18.222Z,37.60
2023-03-21T01:24:53.763Z,43.70
2023-03-21T01:28:22.872Z,42.50
2023-03-21T01:31:50.357Z,46.30
2023-03-21T01:35:18.204Z,41.70
2023-03-21T01:38:45.801Z,38.20
2023-03-21T01:42:16.303Z,49.60
2023-03-21T01:46:21.531Z,43.30
2023-03-21T01:50:09.044Z,46.20
2023-03-21T01:53:52.595Z,39.60
2023-03-21T01:57:35.341Z,41.00
2023-03-21T02:01:10.744Z,44.90
2023-03-21T02:04:56.131Z,43.90
2023-03-21T02:08:36.887Z,33.10
2023-03-21T02:12:10.463Z,36.70
2023-03-21T02:15:39.663Z,36.60
2023-03-21T02:19:52.917Z,29.70
2023-03-21T02:24:00.985Z,26.00
2023-03-21T02:27:30.322Z,26.90
2023-03-21T02:31:23.839Z,36.10
2023-03-21T02:35:16.051Z,25.20
2023-03-21T02:38:49.252Z,29.60
2023-03-21T02:42:22.910Z,28.80
2023-03-21T02:45:54.731Z,28.50
2023-03-21T02:49:28.603Z,34.20
2023-03-21T02:52:58.233Z,44.80
2023-03-21T02:56:28.700Z,36.10
2023-03-21T03:00:00.406Z,36.50
2023-03-21T03:03:38.946Z,46.80
2023-03-21T03:07:31.240Z,40.70
2023-03-21T03:11:13.364Z,28.70
2023-03-21T03:15:02.988Z,27.00
2023-03-21T03:18:42.918Z,23.70
2023-03-21T03:22:14.760Z,26.20
2023-03-21T03:25:49.132Z,34.60
2023-03-21T03:29:19.462Z,23.90
2023-03-21T03:32:50.261Z,23.80
2023-03-21T03:36:31.068Z,22.20
2023-03-21T03:40:05.826Z,25.80
2023-03-21T03:43:40.823Z,26.30
2023-03-21T03:47:17.426Z,30.40
2023-03-21T03:50:58.626Z,32.20
2023-03-21T03:54:38.282Z,28.30
2023-03-21T03:58:10.629Z,34.30
2023-03-21T04:01:47.096Z,32.50
2023-03-21T04:05:14.585Z,32.20
2023-03-21T04:08:41.993Z,31.50
2023-03-21T04:12:09.369Z,37.90
2023-03-21T04:15:37.443Z,31.00
2023-03-21T04:19:10.978Z,33.30
2023-03-21T04:22:38.084Z,35.10
2023-03-21T04:26:05.866Z,31.80
2023-03-21T04:29:39.675Z,34.20
2023-03-21T04:33:32.927Z,40.90
2023-03-21T04:36:59.973Z,39.70
2023-03-21T04:40:27.780Z,37.60
2023-03-21T04:43:56.565Z,40.40
2023-03-21T04:47:24.096Z,41.70
2023-03-21T04:50:51.658Z,37.10
2023-03-21T04:54:19.132Z,35.80
2023-03-21T04:57:46.186Z,40.00
2023-03-21T05:01:14.702Z,37.10
2023-03-21T05:04:42.487Z,35.50
2023-03-21T05:08:09.725Z,40.40
2023-03-21T05:11:38.796Z,35.10
2023-03-21T05:15:07.028Z,36.90
2023-03-21T05:18:38.693Z,34.00
2023-03-21T05:22:12.240Z,34.90
2023-03-21T05:25:40.339Z,40.10
2023-03-21T05:29:13.939Z,35.20
2023-03-21T05:32:42.724Z,33.90
2023-03-21T05:36:12.921Z,35.50
2023-03-21T05:39:40.401Z,39.60
2023-03-21T05:43:12.359Z,32.40
2023-03-21T05:46:40.018Z,39.20
2023-03-21T05:50:08.510Z,38.30
2023-03-21T05:53:36.401Z,41.20
2023-03-21T05:57:04.813Z,37.00
2023-03-21T06:00:58.746Z,42.40
2023-03-21T06:04:29.733Z,41.50
2023-03-21T06:07:57.026Z,43.80
2023-03-21T06:11:28.421Z,38.00
2023-03-21T06:15:14.098Z,39.50
2023-03-21T06:18:54.775Z,35.60
2023-03-21T06:22:34.953Z,40.50
2023-03-21T06:26:02.542Z,40.40
2023-03-21T06:29:31.339Z,34.30
2023-03-21T06:32:58.596Z,40.70
2023-03-21T06:36:26.279Z,37.80
2023-03-21T06:39:55.400Z,38.30
2023-03-21T06:43:23.177Z,34.90
2023-03-21T06:46:50.710Z,32.30
2023-03-21T06:50:19.420Z,35.80
2023-03-21T06:53:46.803Z,33.40
2023-03-21T06:57:25.436Z,30.60
2023-03-21T07:00:53.967Z,32.70
2023-03-21T07:04:21.449Z,29.00
2023-03-21T07:07:49.075Z,27.10
2023-03-21T07:11:16.390Z,30.00
2023-03-21T07:14:46.895Z,26.30
2023-03-21T07:18:13.937Z,28.70
2023-03-21T07:21:43.117Z,31.90
2023-03-21T07:25:12.109Z,30.30
2023-03-21T07:28:40.071Z,29.60
2023-03-21T07:32:07.811Z,25.00
2023-03-21T07:35:36.659Z,25.70
2023-03-21T07:39:05.120Z,25.70
2023-03-21T07:46:04.235Z,31.30
2023-03-21T07:49:31.577Z,31.10
2023-03-21T07:52:58.663Z,46.50
2023-03-21T07:56:25.870Z,29.70
2023-03-21T07:59:53.020Z,31.90
2023-03-21T08:03:20.253Z,25.40
2023-03-21T08:06:48.054Z,22.60
2023-03-21T08:10:17.687Z,26.30
2023-03-21T08:13:54.241Z,27.50
2023-03-21T08:17:24.253Z,32.40
2023-03-21T08:20:57.104Z,41.30
2023-03-21T08:24:24.434Z,27.70
2023-03-21T08:27:56.752Z,25.90
2023-03-21T08:31:25.801Z,29.10
2023-03-21T08:34:53.730Z,30.00
2023-03-21T08:38:21.618Z,26.00
2023-03-21T08:41:51.453Z,26.90
2023-03-21T08:45:20.683Z,26.00
2023-03-21T08:48:47.839Z,26.00
2023-03-21T08:52:15.792Z,26.40
2023-03-21T08:55:42.953Z,29.20
2023-03-21T08:59:10.320Z,28.80
2023-03-21T09:02:37.486Z,23.90
2023-03-21T09:06:04.859Z,29.20
2023-03-21T09:09:32.978Z,28.10
2023-03-21T09:13:00.202Z,26.70
2023-03-21T09:16:27.568Z,26.60
2023-03-21T09:19:54.745Z,25.60
2023-03-21T09:23:21.834Z,22.40
2023-03-21T09:26:51.730Z,25.70
2023-03-21T09:30:23.726Z,26.10
2023-03-21T09:33:53.289Z,30.50
2023-03-21T09:37:22.470Z,26.60
2023-03-21T09:41:05.092Z,23.40
2023-03-21T09:44:45.038Z,30.00
2023-03-21T09:48:31.465Z,24.30
2023-03-21T09:52:03.564Z,26.20
2023-03-21T09:55:35.107Z,26.20
2023-03-21T09:59:05.081Z,26.40
2023-03-21T10:02:40.232Z,28.70
2023-03-21T10:06:13.215Z,27.80
2023-03-21T10:09:42.292Z,25.00
2023-03-21T10:13:16.819Z,27.80
2023-03-21T10:16:48.010Z,29.60
2023-03-21T10:20:21.440Z,28.60
2023-03-21T10:23:52.084Z,26.30
2023-03-21T10:27:19.346Z,28.70
2023-03-21T10:30:50.229Z,29.00
2023-03-21T10:34:21.794Z,32.80
2023-03-21T10:37:49.748Z,28.30
2023-03-21T10:41:17.228Z,30.40
2023-03-21T10:44:50.384Z,29.70
2023-03-21T10:48:18.078Z,28.70
2023-03-21T10:51:47.303Z,29.70
2023-03-21T10:55:24.385Z,31.50
2023-03-21T10:58:53.975Z,29.40
2023-03-21T11:02:26.504Z,28.80
2023-03-21T11:05:58.015Z,26.10
2023-03-21T11:09:26.116Z,25.60
2023-03-21T11:12:57.482Z,30.70
2023-03-21T11:16:33.310Z,26.50
2023-03-21T11:20:05.085Z,27.70
2023-03-21T11:23:35.598Z,28.80
2023-03-21T11:27:07.536Z,25.90
2023-03-21T11:30:34.932Z,27.40
2023-03-21T11:34:06.859Z,24.80
2023-03-21T11:37:46.367Z,19.80
2023-03-21T11:45:04.840Z,16.30
2023-03-21T11:48:33.355Z,20.20
2023-03-21T11:52:16.174Z,19.70
2023-03-21T11:55:55.418Z,17.10
2023-03-21T11:59:38.145Z,15.20
2023-03-21T12:03:48.602Z,22.90
2023-03-21T12:07:34.045Z,17.60
2023-03-21T12:11:09.681Z,19.20
2023-03-21T12:14:46.619Z,18.90
2023-03-21T12:18:27.145Z,15.40
2023-03-21T12:22:09.309Z,17.30
2023-03-21T12:25:41.687Z,18.50
2023-03-21T12:29:31.143Z,16.70
2023-03-21T12:33:15.736Z,18.90
2023-03-21T12:37:07.675Z,17.40
2023-03-21T12:40:51.189Z,20.00
2023-03-21T12:44:22.507Z,19.40
2023-03-21T12:47:57.227Z,21.70
2023-03-21T12:51:32.585Z,16.10
2023-03-21T12:55:04.820Z,18.70
2023-03-21T12:58:39.142Z,20.10
2023-03-21T13:02:18.984Z,21.50
2023-03-21T13:05:50.121Z,22.40
2023-03-21T13:09:36.740Z,21.70
2023-03-21T13:13:20.889Z,22.00
2023-03-21T13:16:56.274Z,36.50
2023-03-21T13:20:32.282Z,23.30
2023-03-21T13:24:19.702Z,28.50
2023-03-21T13:27:56.037Z,22.80
2023-03-21T13:31:32.024Z,28.70
2023-03-21T13:35:19.466Z,27.70
2023-03-21T13:38:54.071Z,24.30
2023-03-21T13:42:32.446Z,27.70
2023-03-21T13:46:09.398Z,27.10
2023-03-21T13:49:39.118Z,25.40
2023-03-21T13:57:00.007Z,27.20
2023-03-21T14:00:35.692Z,29.30
2023-03-21T14:04:11.721Z,27.00
2023-03-21T14:07:44.233Z,28.30
2023-03-21T14:11:17.444Z,32.80
2023-03-21T14:14:48.630Z,28.30
2023-03-21T14:18:28.240Z,25.40
2023-03-21T14:22:14.571Z,35.40
2023-03-21T14:25:47.518Z,32.30
2023-03-21T14:29:26.772Z,27.90
2023-03-21T14:32:57.724Z,24.70
2023-03-21T14:36:28.722Z,26.40
2023-03-21T14:40:02.942Z,22.60
2023-03-21T14:43:34.103Z,25.00
2023-03-21T14:47:05.856Z,27.30
2023-03-21T14:50:39.877Z,19.70
2023-03-21T14:54:07.671Z,20.90
2023-03-21T14:57:35.931Z,23.60
2023-03-21T15:01:05.706Z,22.30
2023-03-21T15:04:34.144Z,21.10
2023-03-21T15:08:03.128Z,23.40
2023-03-21T15:11:35.495Z,21.00
2023-03-21T15:15:04.002Z,22.50
2023-03-21T15:18:34.255Z,27.00
2023-03-21T15:22:07.318Z,28.10
2023-03-21T15:25:38.636Z,33.20
2023-03-21T15:29:09.208Z,27.00
2023-03-21T15:32:39.138Z,28.00
2023-03-21T15:36:12.721Z,29.90
2023-03-21T15:39:39.959Z,31.10
2023-03-21T15:43:17.443Z,29.90
2023-03-21T15:46:48.254Z,28.80
2023-03-21T15:50:26.772Z,28.40
2023-03-21T15:53:55.891Z,28.60
2023-03-21T15:57:25.900Z,29.50
2023-03-21T16:00:55.668Z,36.00
2023-03-21T16:04:24.437Z,33.40
2023-03-21T16:07:52.247Z,29.50
2023-03-21T16:11:25.630Z,32.30
2023-03-21T16:14:53.201Z,36.70
2023-03-21T16:18:22.874Z,34.00
2023-03-21T16:25:16.052Z,34.10
2023-03-21T16:28:43.713Z,42.70
2023-03-21T16:32:17.121Z,38.50
2023-03-21T16:35:44.341Z,30.20
2023-03-21T16:39:21.090Z,32.40
2023-03-21T16:42:48.402Z,31.40
2023-03-21T16:46:17.905Z,26.70
2023-03-21T16:49:47.963Z,28.10
2023-03-21T16:53:17.298Z,27.50
2023-03-21T16:56:47.561Z,31.10
2023-03-21T17:00:20.891Z,30.90
2023-03-21T17:03:48.770Z,33.10
2023-03-21T17:07:16.298Z,33.70
2023-03-21T17:10:44.146Z,30.30
2023-03-21T17:14:16.965Z,37.10
2023-03-21T17:17:44.744Z,37.50
2023-03-21T17:21:16.407Z,42.00
2023-03-21T17:24:43.821Z,42.70
2023-03-21T17:28:11.844Z,38.00
2023-03-21T17:31:40.297Z,35.80
2023-03-21T17:35:08.880Z,34.40
2023-03-21T17:38:39.431Z,39.70
2023-03-21T17:42:16.500Z,40.70
2023-03-21T17:45:44.311Z,47.90
2023-03-21T17:49:14.447Z,43.50
2023-03-21T17:52:42.125Z,41.10
2023-03-21T17:56:16.233Z,47.30
2023-03-21T17:59:44.198Z,39.20
2023-03-21T18:03:11.607Z,34.70
2023-03-21T18:06:39.070Z,43.10
2023-03-21T18:10:07.463Z,52.50
2023-03-21T18:13:35.767Z,70.80
2023-03-21T18:17:04.828Z,64.40
2023-03-21T18:24:22.341Z,56.20
2023-03-21T18:28:10.190Z,60.40
2023-03-21T18:31:38.809Z,63.10
2023-03-21T18:35:07.076Z,63.00
2023-03-21T18:38:34.250Z,55.30
2023-03-21T18:42:04.498Z,61.60
2023-03-21T18:45:34.782Z,57.70
2023-03-21T18:49:33.730Z,62.70
2023-03-21T18:52:49.756Z,57.60
2023-03-21T19:00:09.627Z,54.30
2023-03-21T19:03:37.790Z,60.00
2023-03-21T19:07:08.088Z,56.20
2023-03-21T19:10:37.860Z,50.50
2023-03-21T19:14:06.702Z,56.80
2023-03-21T19:21:22.024Z,61.20
2023-03-21T19:24:50.275Z,67.20
2023-03-21T19:28:17.542Z,73.50
2023-03-21T19:31:46.520Z,79.60
2023-03-21T19:35:15.179Z,76.60
2023-03-21T19:38:43.331Z,72.00
2023-03-21T19:42:16.948Z,74.90
2023-03-21T19:45:47.940Z,93.20
2023-03-21T19:49:20.152Z,95.20
2023-03-21T19:52:47.277Z,81.20
2023-03-21T19:56:22.495Z,103.20
2023-03-21T19:59:54.985Z,90.10
2023-03-21T20:03:23.013Z,96.70
2023-03-21T20:06:50.803Z,94.20
2023-03-21T20:10:18.724Z,91.90
2023-03-21T20:13:46.679Z,83.60
2023-03-21T20:17:17.136Z,80.60
2023-03-21T20:20:44.817Z,78.60
2023-03-21T20:24:13.074Z,74.90
2023-03-21T20:27:41.559Z,79.80
2023-03-21T20:31:09.838Z,76.20
2023-03-21T20:34:40.368Z,83.10
2023-03-21T20:38:09.734Z,77.60
2023-03-21T20:41:37.027Z,84.40
2023-03-21T20:45:04.034Z,79.50
2023-03-21T20:48:31.773Z,75.80
2023-03-21T20:55:47.314Z,83.10
2023-03-21T20:59:24.563Z,83.00
2023-03-21T21:02:54.090Z,77.40
2023-03-21T21:06:23.009Z,69.90
2023-03-21T21:09:51.430Z,79.70
2023-03-21T21:13:19.679Z,73.00
2023-03-21T21:16:47.857Z,76.70
2023-03-21T21:20:17.711Z,75.10
2023-03-21T21:27:10.899Z,68.40
2023-03-21T21:30:41.376Z,70.00
2023-03-21T21:34:08.677Z,71.30
2023-03-21T21:37:35.862Z,69.80
2023-03-21T21:41:04.339Z,70.00
2023-03-21T21:44:31.653Z,67.60
2023-03-21T21:47:59.005Z,71.70
2023-03-21T21:51:27.187Z,68.10
2023-03-21T21:54:54.638Z,75.10
2023-03-21T21:58:22.058Z,76.40
2023-03-21T22:01:51.291Z,81.00
2023-03-21T22:05:19.527Z,72.50
2023-03-21T22:08:48.363Z,78.00
2023-03-21T22:12:16.919Z,81.50
2023-03-21T22:15:44.539Z,81.40
2023-03-21T22:19:12.263Z,74.20
2023-03-21T22:22:43.113Z,81.00
2023-03-21T22:26:11.947Z,79.00
2023-03-21T22:29:39.365Z,79.30
2023-03-21T22:33:09.988Z,77.80
2023-03-21T22:36:38.184Z,75.10
2023-03-21T22:40:08.329Z,78.00
2023-03-21T22:43:35.808Z,84.10
2023-03-21T22:47:03.071Z,84.30
2023-03-21T22:50:31.285Z,80.10
2023-03-21T22:53:59.342Z,82.90
2023-03-21T22:57:27.003Z,84.30
2023-03-21T23:00:54.336Z,81.30
2023-03-21T23:04:21.866Z,83.80
2023-03-21T23:07:49.212Z,81.50
2023-03-21T23:11:16.506Z,80.70
2023-03-21T23:14:43.560Z,81.60
2023-03-21T23:18:11.031Z,80.30
2023-03-21T23:21:38.477Z,86.30
2023-03-21T23:25:07.605Z,86.60
2023-03-21T23:28:34.824Z,89.90
2023-03-21T23:32:02.218Z,80.20
2023-03-21T23:35:30.031Z,80.20
2023-03-21T23:38:57.171Z,87.80
2023-03-21T23:42:25.189Z,93.00
2023-03-21T23:45:52.601Z,89.60
2023-03-21T23:49:20.684Z,94.60
2023-03-21T23:52:47.714Z,91.80
2023-03-21T23:56:19.769Z,96.80
2023-03-21T23:59:47.210Z,97.20
