createdAt,value
2019-05-19T00:02:09.359Z,12.30
2019-05-19T00:04:46.237Z,12.30
2019-05-19T00:07:17.788Z,12.40
2019-05-19T00:09:48.839Z,12.40
2019-05-19T00:12:21.129Z,12.40
2019-05-19T00:14:52.341Z,12.40
2019-05-19T00:17:23.797Z,12.30
2019-05-19T00:19:54.854Z,12.30
2019-05-19T00:22:26.204Z,12.30
2019-05-19T00:24:57.272Z,12.20
2019-05-19T00:27:28.589Z,12.00
2019-05-19T00:29:59.739Z,11.90
2019-05-19T00:32:30.971Z,11.80
2019-05-19T00:35:02.291Z,11.80
2019-05-19T00:37:33.619Z,11.80
2019-05-19T00:40:05.091Z,11.80
2019-05-19T00:42:36.877Z,11.80
2019-05-19T00:45:09.058Z,11.90
2019-05-19T00:47:40.605Z,11.90
2019-05-19T00:50:11.792Z,11.90
2019-05-19T00:52:43.101Z,11.90
2019-05-19T00:55:14.181Z,11.80
2019-05-19T00:57:46.104Z,11.90
2019-05-19T01:00:17.148Z,12.00
2019-05-19T01:02:48.491Z,12.00
2019-05-19T01:05:20.825Z,12.00
2019-05-19T01:07:52.144Z,12.00
2019-05-19T01:10:23.168Z,12.10
2019-05-19T01:12:54.514Z,12.10
2019-05-19T01:15:25.977Z,12.10
2019-05-19T01:17:57.211Z,12.10
2019-05-19T01:20:28.269Z,12.10
2019-05-19T01:22:59.614Z,12.10
2019-05-19T01:25:30.803Z,12.10
2019-05-19T01:28:02.205Z,12.10
2019-05-19T01:30:33.250Z,12.10
2019-05-19T01:33:04.335Z,12.10
2019-05-19T01:35:35.461Z,12.10
2019-05-19T01:38:06.778Z,12.10
2019-05-19T01:40:37.937Z,12.10
2019-05-19T01:43:09.133Z,12.10
2019-05-19T01:45:40.250Z,12.10
2019-05-19T01:48:12.072Z,12.10
2019-05-19T01:50:43.097Z,12.00
2019-05-19T01:53:14.463Z,12.00
2019-05-19T01:55:45.498Z,12.00
2019-05-19T01:58:16.953Z,12.10
2019-05-19T02:00:49.275Z,12.10
2019-05-19T02:03:20.487Z,12.10
2019-05-19T02:05:51.729Z,12.00
2019-05-19T02:08:24.301Z,12.00
2019-05-19T02:10:55.347Z,12.00
2019-05-19T02:13:26.801Z,12.00
2019-05-19T02:15:57.886Z,12.00
2019-05-19T02:18:29.084Z,12.00
2019-05-19T02:21:00.200Z,12.00
2019-05-19T02:23:32.600Z,11.90
2019-05-19T02:26:03.699Z,11.90
2019-05-19T02:28:34.995Z,11.90
2019-05-19T02:31:25.101Z,11.90
2019-05-19T02:33:56.442Z,12.00
2019-05-19T02:36:27.489Z,12.00
2019-05-19T02:38:58.941Z,12.00
2019-05-19T02:41:32.736Z,12.00
2019-05-19T02:44:05.729Z,12.00
2019-05-19T02:46:38.117Z,12.00
2019-05-19T02:49:11.398Z,12.00
2019-05-19T02:51:45.067Z,12.00
2019-05-19T02:54:16.758Z,11.90
2019-05-19T02:56:48.620Z,11.90
2019-05-19T02:59:22.140Z,11.90
2019-05-19T03:02:05.141Z,11.90
2019-05-19T03:04:36.521Z,12.00
2019-05-19T03:07:07.654Z,12.00
2019-05-19T03:09:38.989Z,12.00
2019-05-19T03:12:10.032Z,11.90
2019-05-19T03:14:41.290Z,11.80
2019-05-19T03:17:31.480Z,11.80
2019-05-19T03:20:02.816Z,11.80
2019-05-19T03:22:34.232Z,11.80
2019-05-19T03:25:05.761Z,11.80
2019-05-19T03:27:36.844Z,11.80
2019-05-19T03:30:26.551Z,11.80
2019-05-19T03:33:00.547Z,11.80
2019-05-19T03:35:32.025Z,11.90
2019-05-19T03:38:03.297Z,11.90
2019-05-19T03:40:34.426Z,11.80
2019-05-19T03:43:05.527Z,11.90
2019-05-19T03:45:36.918Z,11.90
2019-05-19T03:48:09.174Z,11.80
2019-05-19T03:50:40.630Z,11.80
2019-05-19T03:53:11.696Z,11.80
2019-05-19T03:55:42.916Z,11.80
2019-05-19T03:58:14.011Z,11.80
2019-05-19T04:00:45.154Z,11.80
2019-05-19T04:03:16.316Z,11.70
2019-05-19T04:05:47.517Z,11.80
2019-05-19T04:08:20.528Z,11.80
2019-05-19T04:10:52.255Z,11.70
2019-05-19T04:13:24.075Z,11.70
2019-05-19T04:15:55.776Z,11.70
2019-05-19T04:18:27.273Z,11.80
2019-05-19T04:20:58.661Z,11.70
2019-05-19T04:23:29.827Z,11.70
2019-05-19T04:26:01.263Z,11.70
2019-05-19T04:28:32.283Z,11.70
2019-05-19T04:31:03.553Z,11.70
2019-05-19T04:33:34.624Z,11.70
2019-05-19T04:36:05.936Z,11.80
2019-05-19T04:38:37.023Z,11.90
2019-05-19T04:41:08.329Z,11.90
2019-05-19T04:43:39.374Z,11.80
2019-05-19T04:46:22.331Z,11.80
2019-05-19T04:48:53.360Z,11.90
2019-05-19T04:51:36.566Z,12.00
2019-05-19T04:54:07.609Z,12.00
2019-05-19T04:56:39.988Z,11.80
2019-05-19T04:59:11.471Z,11.80
2019-05-19T05:01:42.607Z,11.90
2019-05-19T05:04:14.628Z,12.00
2019-05-19T05:06:45.920Z,12.10
2019-05-19T05:09:16.997Z,12.00
2019-05-19T05:11:48.393Z,12.00
2019-05-19T05:14:19.399Z,12.00
2019-05-19T05:16:50.676Z,11.90
2019-05-19T05:19:21.827Z,11.80
2019-05-19T05:21:53.062Z,11.70
2019-05-19T05:24:24.093Z,11.70
2019-05-19T05:27:07.316Z,11.80
2019-05-19T05:29:38.954Z,11.90
2019-05-19T05:32:10.344Z,12.00
2019-05-19T05:34:41.358Z,12.00
2019-05-19T05:37:12.667Z,12.00
2019-05-19T05:39:51.573Z,12.10
2019-05-19T05:42:45.002Z,12.10
2019-05-19T05:45:17.304Z,12.10
2019-05-19T05:47:48.649Z,12.20
2019-05-19T05:50:19.747Z,12.40
2019-05-19T05:52:51.040Z,12.30
2019-05-19T05:55:22.189Z,12.40
2019-05-19T05:57:53.777Z,12.70
2019-05-19T06:00:24.932Z,12.60
2019-05-19T06:02:56.106Z,12.80
2019-05-19T06:05:27.335Z,12.70
2019-05-19T06:07:58.642Z,13.00
2019-05-19T06:10:29.799Z,13.00
2019-05-19T06:13:01.357Z,12.90
2019-05-19T06:15:32.533Z,12.90
2019-05-19T06:18:03.916Z,12.90
2019-05-19T06:20:36.051Z,13.10
2019-05-19T06:23:07.393Z,13.10
2019-05-19T06:25:38.554Z,13.20
2019-05-19T06:28:10.041Z,13.40
2019-05-19T06:30:52.571Z,13.40
2019-05-19T06:33:24.013Z,13.50
2019-05-19T06:35:55.113Z,13.50
2019-05-19T06:38:31.622Z,13.50
2019-05-19T06:41:02.784Z,13.50
2019-05-19T06:43:34.317Z,13.40
2019-05-19T06:46:05.436Z,13.60
2019-05-19T06:48:36.723Z,13.70
2019-05-19T06:51:07.842Z,13.50
2019-05-19T06:53:39.215Z,13.60
2019-05-19T06:56:11.647Z,13.50
2019-05-19T06:58:42.934Z,13.60
2019-05-19T07:01:14.064Z,13.50
2019-05-19T07:03:45.225Z,13.50
2019-05-19T07:06:16.259Z,13.50
2019-05-19T07:08:47.610Z,13.70
2019-05-19T07:11:18.721Z,13.80
2019-05-19T07:13:50.834Z,14.00
2019-05-19T07:16:21.884Z,14.20
2019-05-19T07:18:53.110Z,14.10
2019-05-19T07:21:24.186Z,14.00
2019-05-19T07:23:55.498Z,13.90
2019-05-19T07:26:26.757Z,14.30
2019-05-19T07:28:59.049Z,14.40
2019-05-19T07:31:30.252Z,14.40
2019-05-19T07:34:01.398Z,14.20
2019-05-19T07:36:32.544Z,14.40
2019-05-19T07:39:07.082Z,14.00
2019-05-19T07:41:38.133Z,14.00
2019-05-19T07:44:10.528Z,14.40
2019-05-19T07:46:41.637Z,14.40
2019-05-19T07:49:12.885Z,14.20
2019-05-19T07:51:44.030Z,14.60
2019-05-19T07:54:15.428Z,14.60
2019-05-19T07:56:46.603Z,15.20
2019-05-19T07:59:17.870Z,15.50
2019-05-19T08:01:48.972Z,15.70
2019-05-19T08:04:20.272Z,15.70
2019-05-19T08:06:51.307Z,15.40
2019-05-19T08:09:22.673Z,15.50
2019-05-19T08:11:54.900Z,15.80
2019-05-19T08:14:26.226Z,16.00
2019-05-19T08:16:57.278Z,16.10
2019-05-19T08:19:28.445Z,16.10
2019-05-19T08:21:59.510Z,16.10
2019-05-19T08:24:30.666Z,16.30
2019-05-19T08:27:01.730Z,16.20
2019-05-19T08:29:33.063Z,15.60
2019-05-19T08:32:04.129Z,15.60
2019-05-19T08:34:35.461Z,15.40
2019-05-19T08:37:06.606Z,15.50
2019-05-19T08:39:38.068Z,15.50
2019-05-19T08:42:09.210Z,15.50
2019-05-19T08:44:52.322Z,15.60
2019-05-19T08:47:23.411Z,15.80
2019-05-19T08:49:54.671Z,15.50
2019-05-19T08:52:25.902Z,15.30
2019-05-19T08:54:57.187Z,15.60
2019-05-19T08:57:28.286Z,15.70
2019-05-19T08:59:59.594Z,15.30
2019-05-19T09:02:30.665Z,15.30
2019-05-19T09:05:01.896Z,15.10
2019-05-19T09:07:33.057Z,15.30
2019-05-19T09:10:04.515Z,15.40
2019-05-19T09:12:35.733Z,15.20
2019-05-19T09:15:08.359Z,15.20
2019-05-19T09:17:39.429Z,15.40
2019-05-19T09:20:11.263Z,15.60
2019-05-19T09:22:42.332Z,15.50
2019-05-19T09:25:14.036Z,15.90
2019-05-19T09:27:45.271Z,15.80
2019-05-19T09:30:16.714Z,15.90
2019-05-19T09:32:47.912Z,16.10
2019-05-19T09:35:19.155Z,15.60
2019-05-19T09:37:50.230Z,15.50
2019-05-19T09:40:21.706Z,15.40
2019-05-19T09:42:52.975Z,15.70
2019-05-19T09:45:24.404Z,15.70
2019-05-19T09:47:55.566Z,15.60
2019-05-19T09:50:26.784Z,15.50
2019-05-19T09:52:57.986Z,15.90
2019-05-19T09:55:29.321Z,15.90
2019-05-19T09:58:00.388Z,15.70
2019-05-19T10:00:31.718Z,16.00
2019-05-19T10:03:02.856Z,16.20
2019-05-19T10:05:34.100Z,15.90
2019-05-19T10:08:05.294Z,15.80
2019-05-19T10:11:22.025Z,15.70
2019-05-19T10:13:53.224Z,15.80
2019-05-19T10:16:24.516Z,15.90
2019-05-19T10:18:55.598Z,16.10
2019-05-19T10:21:26.916Z,16.40
2019-05-19T10:24:09.838Z,16.50
2019-05-19T10:26:41.218Z,16.50
2019-05-19T10:29:12.330Z,16.50
2019-05-19T10:31:43.530Z,16.00
2019-05-19T10:34:14.650Z,15.70
2019-05-19T10:36:46.122Z,15.80
2019-05-19T10:39:17.311Z,16.10
2019-05-19T10:41:48.617Z,16.20
2019-05-19T10:44:25.087Z,16.10
2019-05-19T10:46:56.339Z,16.00
2019-05-19T10:49:27.424Z,16.00
2019-05-19T10:51:58.818Z,16.00
2019-05-19T10:54:29.920Z,16.30
2019-05-19T10:57:01.268Z,16.40
2019-05-19T10:59:32.544Z,16.20
2019-05-19T11:04:45.149Z,16.40
2019-05-19T11:07:28.041Z,16.60
2019-05-19T11:09:59.415Z,16.90
2019-05-19T11:12:30.458Z,17.00
2019-05-19T11:15:01.744Z,16.90
2019-05-19T11:17:33.168Z,17.10
2019-05-19T11:20:07.584Z,17.30
2019-05-19T11:22:38.676Z,17.50
2019-05-19T11:25:10.379Z,17.70
2019-05-19T11:28:00.469Z,17.80
2019-05-19T11:30:31.723Z,17.70
2019-05-19T11:33:02.774Z,17.80
2019-05-19T11:35:34.022Z,17.50
2019-05-19T11:38:05.085Z,17.70
2019-05-19T11:40:36.498Z,18.00
2019-05-19T11:43:07.602Z,18.30
2019-05-19T11:45:38.852Z,18.70
2019-05-19T11:48:09.881Z,19.10
2019-05-19T11:50:42.109Z,19.10
2019-05-19T11:53:13.394Z,18.60
2019-05-19T11:55:44.805Z,18.70
2019-05-19T11:58:15.855Z,19.30
2019-05-19T12:00:47.202Z,19.60
2019-05-19T12:03:18.337Z,19.70
2019-05-19T12:05:49.688Z,18.70
2019-05-19T12:08:20.728Z,18.60
2019-05-19T12:10:52.206Z,19.00
2019-05-19T12:13:23.340Z,18.50
2019-05-19T12:15:54.678Z,18.90
2019-05-19T12:18:25.784Z,18.50
2019-05-19T12:20:57.108Z,18.40
2019-05-19T12:23:28.236Z,18.90
2019-05-19T12:25:59.783Z,18.50
2019-05-19T12:28:30.900Z,18.60
2019-05-19T12:31:02.273Z,19.20
2019-05-19T12:33:33.433Z,19.70
2019-05-19T12:36:06.439Z,20.50
2019-05-19T12:38:49.574Z,20.60
2019-05-19T12:41:20.791Z,19.60
2019-05-19T12:43:51.854Z,19.30
2019-05-19T12:46:23.286Z,19.10
2019-05-19T12:49:13.423Z,18.80
2019-05-19T12:51:44.612Z,19.10
2019-05-19T12:54:15.711Z,19.50
2019-05-19T12:56:46.953Z,19.90
2019-05-19T12:59:18.056Z,20.00
2019-05-19T13:01:56.406Z,19.80
2019-05-19T13:04:38.799Z,19.80
2019-05-19T13:07:10.123Z,19.80
2019-05-19T13:09:41.241Z,19.70
2019-05-19T13:12:12.911Z,19.80
2019-05-19T13:14:43.994Z,19.60
2019-05-19T13:17:15.636Z,19.30
2019-05-19T13:19:46.872Z,19.70
2019-05-19T13:22:18.327Z,19.70
2019-05-19T13:24:49.442Z,19.40
2019-05-19T13:27:21.180Z,19.20
2019-05-19T13:29:52.288Z,19.30
2019-05-19T13:32:42.868Z,19.90
2019-05-19T13:35:14.708Z,19.90
2019-05-19T13:37:45.967Z,20.20
2019-05-19T13:40:17.048Z,20.30
2019-05-19T13:42:48.372Z,19.70
2019-05-19T13:45:20.160Z,19.20
2019-05-19T13:47:51.601Z,19.40
2019-05-19T13:50:22.702Z,19.50
2019-05-19T13:52:54.080Z,19.70
2019-05-19T13:55:25.149Z,20.30
2019-05-19T13:57:56.584Z,20.20
2019-05-19T14:00:27.662Z,19.80
2019-05-19T14:02:59.049Z,20.30
2019-05-19T14:05:30.138Z,20.70
2019-05-19T14:08:01.547Z,20.60
2019-05-19T14:10:32.664Z,20.50
2019-05-19T14:13:04.080Z,20.20
2019-05-19T14:15:35.158Z,20.20
2019-05-19T14:18:06.607Z,20.00
2019-05-19T14:20:38.353Z,19.90
2019-05-19T14:23:09.664Z,20.10
2019-05-19T14:25:40.724Z,20.20
2019-05-19T14:28:13.792Z,19.80
2019-05-19T14:30:44.914Z,20.00
2019-05-19T14:33:35.251Z,19.40
2019-05-19T14:36:06.318Z,19.30
2019-05-19T14:38:39.249Z,18.80
2019-05-19T14:41:10.334Z,18.80
2019-05-19T14:43:41.690Z,18.80
2019-05-19T14:46:12.858Z,18.80
2019-05-19T14:48:44.122Z,19.00
2019-05-19T14:51:15.343Z,19.40
2019-05-19T14:53:46.524Z,18.90
2019-05-19T14:56:17.575Z,18.50
2019-05-19T14:58:48.876Z,18.40
2019-05-19T15:01:19.919Z,18.50
2019-05-19T15:03:51.204Z,18.40
2019-05-19T15:06:22.222Z,18.10
2019-05-19T15:09:05.409Z,18.30
2019-05-19T15:11:36.636Z,18.50
2019-05-19T15:14:07.968Z,18.70
2019-05-19T15:16:39.026Z,18.70
2019-05-19T15:19:10.324Z,18.90
2019-05-19T15:21:41.384Z,18.50
2019-05-19T15:24:13.822Z,18.50
2019-05-19T15:26:44.889Z,18.60
2019-05-19T15:29:16.118Z,18.20
2019-05-19T15:31:47.161Z,18.20
2019-05-19T15:34:18.463Z,18.20
2019-05-19T15:36:49.518Z,18.20
2019-05-19T15:39:32.524Z,18.20
2019-05-19T15:42:03.675Z,18.20
2019-05-19T15:44:34.913Z,18.30
2019-05-19T15:47:06.018Z,18.30
2019-05-19T15:49:37.209Z,18.30
2019-05-19T15:52:08.378Z,18.60
2019-05-19T15:54:39.737Z,18.80
2019-05-19T15:57:10.841Z,18.70
2019-05-19T15:59:42.144Z,18.80
2019-05-19T16:02:13.250Z,19.00
2019-05-19T16:04:44.753Z,19.30
2019-05-19T16:07:15.820Z,19.50
2019-05-19T16:09:47.096Z,19.80
2019-05-19T16:12:18.187Z,20.00
2019-05-19T16:14:49.444Z,20.30
2019-05-19T16:17:20.492Z,20.80
2019-05-19T16:19:51.822Z,21.00
2019-05-19T16:22:22.909Z,20.90
2019-05-19T16:24:54.258Z,20.50
2019-05-19T16:27:25.440Z,20.00
2019-05-19T16:30:09.645Z,19.60
2019-05-19T16:32:40.872Z,19.70
2019-05-19T16:35:12.393Z,19.40
2019-05-19T16:37:43.536Z,19.40
2019-05-19T16:40:14.752Z,19.20
2019-05-19T16:42:45.838Z,18.70
2019-05-19T16:45:17.650Z,18.30
2019-05-19T16:47:48.831Z,18.20
2019-05-19T16:50:20.764Z,18.30
2019-05-19T16:52:52.330Z,18.20
2019-05-19T16:55:28.279Z,18.30
2019-05-19T16:57:59.643Z,18.30
2019-05-19T17:00:30.883Z,18.40
2019-05-19T17:03:02.304Z,18.20
2019-05-19T17:05:33.785Z,18.20
2019-05-19T17:08:05.036Z,18.30
2019-05-19T17:10:36.474Z,18.30
2019-05-19T17:13:07.560Z,18.10
2019-05-19T17:15:38.976Z,18.00
2019-05-19T17:18:10.037Z,18.10
2019-05-19T17:20:44.995Z,18.10
2019-05-19T17:23:16.297Z,18.10
2019-05-19T17:26:06.554Z,18.10
2019-05-19T17:28:37.634Z,18.10
2019-05-19T17:31:08.776Z,18.20
2019-05-19T17:33:46.927Z,17.90
2019-05-19T17:36:18.393Z,18.00
2019-05-19T17:38:49.624Z,17.90
2019-05-19T17:41:20.933Z,18.00
2019-05-19T17:43:53.069Z,17.80
2019-05-19T17:46:24.223Z,17.80
2019-05-19T17:49:06.559Z,17.80
2019-05-19T17:51:37.907Z,17.60
2019-05-19T17:54:09.514Z,17.20
2019-05-19T17:56:41.711Z,17.00
2019-05-19T17:59:16.618Z,17.00
2019-05-19T18:01:47.221Z,16.80
2019-05-19T18:04:18.419Z,16.80
2019-05-19T18:06:49.893Z,16.90
2019-05-19T18:09:21.376Z,16.90
2019-05-19T18:11:52.648Z,16.80
2019-05-19T18:14:23.808Z,16.70
2019-05-19T18:16:55.114Z,16.50
2019-05-19T18:19:26.382Z,16.60
2019-05-19T18:21:57.636Z,16.40
2019-05-19T18:24:28.670Z,16.40
2019-05-19T18:26:59.979Z,16.30
2019-05-19T18:29:31.838Z,16.30
2019-05-19T18:32:04.518Z,16.40
2019-05-19T18:34:35.930Z,16.30
2019-05-19T18:37:08.542Z,16.40
2019-05-19T18:39:40.634Z,16.20
2019-05-19T18:42:11.854Z,16.20
2019-05-19T18:44:42.944Z,16.30
2019-05-19T18:47:14.370Z,16.30
2019-05-19T18:49:45.482Z,16.10
2019-05-19T18:52:17.141Z,16.00
2019-05-19T18:54:50.367Z,16.10
2019-05-19T18:57:21.072Z,16.20
2019-05-19T18:59:52.274Z,16.20
2019-05-19T19:02:23.738Z,16.20
2019-05-19T19:04:54.819Z,16.30
2019-05-19T19:07:45.029Z,16.30
2019-05-19T19:10:16.152Z,16.30
2019-05-19T19:12:47.518Z,16.30
2019-05-19T19:15:19.748Z,16.20
2019-05-19T19:17:51.340Z,16.10
2019-05-19T19:20:22.634Z,16.00
2019-05-19T19:22:53.987Z,15.80
2019-05-19T19:25:25.068Z,15.60
2019-05-19T19:27:57.391Z,15.50
2019-05-19T19:30:28.547Z,15.40
2019-05-19T19:32:59.861Z,15.10
2019-05-19T19:35:42.563Z,14.90
2019-05-19T19:38:14.117Z,14.80
2019-05-19T19:40:45.211Z,14.80
2019-05-19T19:43:16.617Z,14.60
2019-05-19T19:45:47.680Z,14.50
2019-05-19T19:48:19.014Z,14.60
2019-05-19T19:50:50.177Z,14.60
2019-05-19T19:53:21.603Z,14.40
2019-05-19T19:55:52.662Z,14.20
2019-05-19T19:58:24.258Z,14.20
2019-05-19T20:00:55.459Z,14.20
2019-05-19T20:03:40.292Z,14.00
2019-05-19T20:06:11.007Z,13.90
2019-05-19T20:08:42.329Z,13.70
2019-05-19T20:11:14.173Z,13.60
2019-05-19T20:13:45.500Z,13.60
2019-05-19T20:16:16.671Z,13.70
2019-05-19T20:18:48.104Z,13.50
2019-05-19T20:21:20.419Z,13.50
2019-05-19T20:23:52.017Z,13.30
2019-05-19T20:26:23.115Z,13.10
2019-05-19T20:28:54.382Z,13.00
2019-05-19T20:31:25.710Z,13.10
2019-05-19T20:33:57.013Z,13.00
2019-05-19T20:36:28.231Z,13.00
2019-05-19T20:38:59.714Z,13.00
2019-05-19T20:41:30.917Z,13.00
2019-05-19T20:44:02.219Z,13.00
2019-05-19T20:46:33.308Z,13.10
2019-05-19T20:49:04.530Z,13.30
2019-05-19T20:51:35.684Z,13.40
2019-05-19T20:54:06.993Z,13.40
2019-05-19T20:56:38.163Z,13.30
2019-05-19T20:59:09.457Z,13.20
2019-05-19T21:01:40.583Z,13.30
2019-05-19T21:04:11.985Z,13.40
2019-05-19T21:06:43.047Z,13.40
2019-05-19T21:09:14.373Z,13.40
2019-05-19T21:11:45.492Z,13.40
2019-05-19T21:14:17.023Z,13.20
2019-05-19T21:16:48.231Z,13.20
2019-05-19T21:19:19.979Z,13.10
2019-05-19T21:21:51.847Z,13.10
2019-05-19T21:24:23.287Z,13.30
2019-05-19T21:26:54.429Z,13.30
2019-05-19T21:29:27.316Z,13.40
2019-05-19T21:31:58.458Z,13.40
2019-05-19T21:34:29.819Z,13.50
2019-05-19T21:37:00.855Z,13.50
2019-05-19T21:39:32.109Z,13.50
2019-05-19T21:42:03.194Z,13.40
2019-05-19T21:44:34.497Z,13.40
2019-05-19T21:47:05.572Z,13.40
2019-05-19T21:49:36.895Z,13.40
2019-05-19T21:52:08.018Z,13.40
2019-05-19T21:54:39.279Z,13.40
2019-05-19T21:57:10.371Z,13.30
2019-05-19T21:59:41.671Z,13.40
2019-05-19T22:02:12.783Z,13.40
2019-05-19T22:04:44.396Z,13.40
2019-05-19T22:07:26.395Z,13.40
2019-05-19T22:09:57.639Z,13.40
2019-05-19T22:12:28.756Z,13.40
2019-05-19T22:15:00.115Z,13.30
2019-05-19T22:17:31.272Z,13.10
2019-05-19T22:20:02.609Z,13.10
2019-05-19T22:22:33.785Z,13.00
2019-05-19T22:25:05.345Z,12.80
2019-05-19T22:27:36.636Z,12.80
2019-05-19T22:30:08.053Z,12.90
2019-05-19T22:32:39.172Z,12.80
2019-05-19T22:35:15.055Z,12.90
2019-05-19T22:37:46.199Z,12.90
2019-05-19T22:40:17.499Z,12.90
2019-05-19T22:42:48.590Z,13.00
2019-05-19T22:45:19.887Z,12.90
2019-05-19T22:47:50.977Z,12.90
2019-05-19T22:50:22.208Z,12.80
2019-05-19T22:52:54.428Z,12.80
2019-05-19T22:55:25.653Z,12.90
2019-05-19T22:57:56.744Z,13.00
2019-05-19T23:00:28.198Z,13.10
2019-05-19T23:02:59.238Z,13.00
2019-05-19T23:05:30.613Z,13.00
2019-05-19T23:08:01.755Z,13.00
2019-05-19T23:10:33.087Z,13.00
2019-05-19T23:13:04.140Z,13.10
2019-05-19T23:15:35.782Z,13.00
2019-05-19T23:18:06.935Z,12.90
2019-05-19T23:20:38.564Z,12.90
2019-05-19T23:23:11.153Z,12.90
2019-05-19T23:25:42.452Z,12.80
2019-05-19T23:28:13.886Z,12.80
2019-05-19T23:30:45.219Z,12.80
2019-05-19T23:33:16.398Z,12.80
2019-05-19T23:35:47.713Z,12.70
2019-05-19T23:38:18.813Z,12.70
2019-05-19T23:40:50.303Z,12.70
2019-05-19T23:43:21.566Z,12.70
2019-05-19T23:45:52.897Z,12.70
2019-05-19T23:48:23.989Z,12.60
2019-05-19T23:50:55.403Z,12.70
2019-05-19T23:53:26.466Z,12.70
2019-05-19T23:55:57.884Z,12.60
2019-05-19T23:58:28.941Z,12.60
