createdAt,value
2022-10-22T00:00:21.868Z,26.75
2022-10-22T00:00:51.981Z,26.75
2022-10-22T00:01:22.104Z,26.77
2022-10-22T00:01:52.093Z,26.75
2022-10-22T00:02:22.320Z,26.74
2022-10-22T00:02:52.276Z,26.74
2022-10-22T00:03:22.244Z,26.75
2022-10-22T00:03:52.352Z,26.75
2022-10-22T00:04:22.517Z,26.74
2022-10-22T00:04:52.496Z,26.73
2022-10-22T00:05:22.606Z,26.75
2022-10-22T00:05:52.723Z,26.75
2022-10-22T00:06:22.964Z,26.77
2022-10-22T00:06:52.949Z,26.75
2022-10-22T00:07:23.058Z,26.74
2022-10-22T00:07:53.168Z,26.74
2022-10-22T00:08:23.280Z,26.74
2022-10-22T00:08:53.443Z,26.74
2022-10-22T00:09:23.436Z,26.75
2022-10-22T00:09:53.557Z,26.74
2022-10-22T00:10:23.664Z,26.77
2022-10-22T00:10:53.776Z,26.77
2022-10-22T00:11:23.906Z,26.75
2022-10-22T00:11:53.892Z,26.75
2022-10-22T00:12:24.002Z,26.73
2022-10-22T00:12:54.110Z,26.73
2022-10-22T00:13:24.189Z,26.74
2022-10-22T00:13:54.303Z,26.74
2022-10-22T00:14:24.374Z,26.74
2022-10-22T00:14:54.374Z,26.74
2022-10-22T00:15:24.452Z,26.74
2022-10-22T00:15:54.564Z,26.73
2022-10-22T00:16:24.678Z,26.77
2022-10-22T00:16:54.661Z,26.74
2022-10-22T00:17:24.797Z,26.74
2022-10-22T00:17:54.887Z,26.75
2022-10-22T00:18:24.996Z,26.73
2022-10-22T00:18:55.107Z,26.75
2022-10-22T00:19:25.214Z,26.73
2022-10-22T00:19:55.326Z,26.74
2022-10-22T00:20:25.448Z,26.77
2022-10-22T00:20:55.554Z,26.73
2022-10-22T00:21:25.678Z,26.73
2022-10-22T00:21:55.662Z,26.73
2022-10-22T00:22:25.771Z,26.74
2022-10-22T00:22:55.901Z,26.74
2022-10-22T00:23:25.996Z,26.74
2022-10-22T00:23:56.112Z,26.74
2022-10-22T00:24:26.221Z,26.74
2022-10-22T00:24:56.328Z,26.74
2022-10-22T00:25:26.441Z,26.73
2022-10-22T00:25:56.548Z,26.74
2022-10-22T00:26:26.667Z,26.75
2022-10-22T00:26:56.656Z,26.74
2022-10-22T00:27:26.761Z,26.74
2022-10-22T00:27:56.878Z,26.73
2022-10-22T00:28:26.987Z,26.74
2022-10-22T00:28:57.102Z,26.74
2022-10-22T00:29:27.215Z,26.73
2022-10-22T00:29:57.330Z,26.77
2022-10-22T00:30:27.446Z,26.74
2022-10-22T00:30:57.557Z,26.68
2022-10-22T00:31:27.669Z,26.73
2022-10-22T00:31:57.662Z,26.73
2022-10-22T00:32:27.793Z,26.73
2022-10-22T00:32:57.881Z,26.73
2022-10-22T00:33:27.999Z,26.73
2022-10-22T00:33:58.105Z,26.74
2022-10-22T00:34:28.226Z,26.73
2022-10-22T00:34:58.327Z,26.74
2022-10-22T00:35:28.437Z,26.71
2022-10-22T00:35:58.551Z,26.73
2022-10-22T00:36:28.671Z,26.74
2022-10-22T00:36:58.658Z,26.74
2022-10-22T00:37:28.769Z,26.73
2022-10-22T00:37:58.878Z,26.75
2022-10-22T00:38:28.995Z,26.71
2022-10-22T00:38:59.106Z,26.73
2022-10-22T00:39:29.350Z,26.73
2022-10-22T00:39:59.314Z,26.74
2022-10-22T00:40:29.424Z,26.73
2022-10-22T00:40:59.539Z,26.74
2022-10-22T00:41:29.658Z,26.75
2022-10-22T00:41:59.772Z,26.75
2022-10-22T00:42:29.880Z,26.73
2022-10-22T00:42:59.990Z,26.74
2022-10-22T00:43:30.109Z,26.73
2022-10-22T00:44:00.216Z,26.74
2022-10-22T00:44:30.331Z,26.71
2022-10-22T00:45:00.440Z,26.71
2022-10-22T00:45:30.549Z,26.74
2022-10-22T00:46:00.660Z,26.73
2022-10-22T00:46:30.787Z,26.73
2022-10-22T00:47:00.770Z,26.73
2022-10-22T00:47:30.911Z,26.74
2022-10-22T00:48:00.995Z,26.74
2022-10-22T00:48:31.108Z,26.73
2022-10-22T00:49:01.217Z,26.74
2022-10-22T00:49:31.326Z,26.73
2022-10-22T00:50:01.441Z,26.74
2022-10-22T00:50:31.554Z,26.73
2022-10-22T00:51:01.662Z,26.73
2022-10-22T00:51:31.786Z,26.73
2022-10-22T00:52:01.766Z,26.73
2022-10-22T00:52:31.787Z,26.71
2022-10-22T00:53:01.811Z,26.71
2022-10-22T00:53:31.833Z,26.71
2022-10-22T00:54:01.857Z,26.73
2022-10-22T00:54:31.873Z,26.73
2022-10-22T00:55:01.899Z,26.71
2022-10-22T00:55:31.919Z,26.73
2022-10-22T00:56:01.939Z,26.73
2022-10-22T00:56:31.972Z,26.74
2022-10-22T00:57:01.994Z,26.73
2022-10-22T00:57:32.022Z,26.73
2022-10-22T00:58:02.045Z,26.71
2022-10-22T00:58:32.069Z,26.73
2022-10-22T00:59:02.107Z,26.73
2022-10-22T00:59:32.121Z,26.73
2022-10-22T01:00:02.145Z,26.74
2022-10-22T01:00:32.245Z,26.74
2022-10-22T01:01:02.273Z,26.73
2022-10-22T01:01:32.178Z,26.71
2022-10-22T01:02:02.204Z,26.73
2022-10-22T01:02:32.223Z,26.71
2022-10-22T01:03:02.264Z,26.70
2022-10-22T01:03:32.268Z,26.74
2022-10-22T01:04:02.289Z,26.71
2022-10-22T01:04:32.320Z,26.73
2022-10-22T01:05:02.339Z,26.71
2022-10-22T01:05:32.368Z,26.73
2022-10-22T01:06:02.392Z,26.71
2022-10-22T01:06:32.420Z,26.73
2022-10-22T01:07:02.439Z,26.71
2022-10-22T01:07:32.461Z,26.71
2022-10-22T01:08:02.579Z,26.73
2022-10-22T01:08:32.530Z,26.74
2022-10-22T01:09:02.668Z,26.73
2022-10-22T01:09:32.557Z,26.74
2022-10-22T01:10:02.581Z,26.71
2022-10-22T01:10:32.600Z,26.73
2022-10-22T01:11:02.636Z,26.73
2022-10-22T01:11:32.666Z,26.74
2022-10-22T01:12:02.686Z,26.73
2022-10-22T01:12:32.711Z,26.74
2022-10-22T01:13:02.733Z,26.73
2022-10-22T01:13:32.757Z,26.73
2022-10-22T01:14:02.781Z,26.73
2022-10-22T01:14:32.810Z,26.73
2022-10-22T01:15:02.835Z,26.71
2022-10-22T01:15:32.854Z,26.71
2022-10-22T01:16:02.886Z,26.71
2022-10-22T01:16:32.913Z,26.73
2022-10-22T01:17:02.941Z,26.74
2022-10-22T01:17:32.966Z,26.73
2022-10-22T01:18:02.992Z,26.73
2022-10-22T01:18:33.042Z,26.74
2022-10-22T01:19:03.034Z,26.71
2022-10-22T01:19:33.060Z,26.73
2022-10-22T01:20:03.089Z,26.71
2022-10-22T01:20:33.107Z,26.71
2022-10-22T01:21:03.145Z,26.74
2022-10-22T01:21:33.152Z,26.73
2022-10-22T01:22:03.177Z,26.74
2022-10-22T01:22:33.197Z,26.75
2022-10-22T01:23:03.222Z,26.73
2022-10-22T01:23:33.261Z,26.73
2022-10-22T01:24:03.284Z,26.73
2022-10-22T01:24:33.311Z,26.73
2022-10-22T01:25:03.339Z,26.74
2022-10-22T01:25:33.357Z,26.73
2022-10-22T01:26:03.399Z,26.74
2022-10-22T01:26:33.410Z,26.74
2022-10-22T01:27:03.437Z,26.73
2022-10-22T01:27:33.459Z,26.73
2022-10-22T01:28:03.483Z,26.74
2022-10-22T01:28:33.502Z,26.73
2022-10-22T01:29:03.527Z,26.73
2022-10-22T01:29:33.551Z,26.74
2022-10-22T01:30:03.577Z,26.74
2022-10-22T01:30:33.601Z,26.74
2022-10-22T01:31:03.629Z,26.73
2022-10-22T01:31:33.658Z,26.74
2022-10-22T01:32:03.691Z,26.74
2022-10-22T01:32:33.718Z,26.71
2022-10-22T01:33:03.739Z,26.74
2022-10-22T01:33:33.760Z,26.68
2022-10-22T01:34:03.809Z,26.74
2022-10-22T01:34:33.809Z,26.73
2022-10-22T01:35:03.833Z,26.73
2022-10-22T01:36:03.863Z,26.71
2022-10-22T01:36:33.890Z,26.73
2022-10-22T01:37:03.918Z,26.70
2022-10-22T01:37:33.949Z,26.71
2022-10-22T01:38:03.962Z,26.73
2022-10-22T01:38:33.985Z,26.73
2022-10-22T01:39:04.008Z,26.74
2022-10-22T01:39:34.033Z,26.71
2022-10-22T01:40:04.059Z,26.71
2022-10-22T01:40:34.102Z,26.70
2022-10-22T01:41:04.127Z,26.71
2022-10-22T01:41:34.150Z,26.73
2022-10-22T01:42:04.175Z,26.70
2022-10-22T01:42:34.285Z,26.70
2022-10-22T01:43:04.395Z,26.71
2022-10-22T01:43:34.511Z,26.71
2022-10-22T01:44:04.622Z,26.70
2022-10-22T01:45:04.848Z,26.68
2022-10-22T01:45:34.980Z,26.70
2022-10-22T01:46:04.966Z,26.73
2022-10-22T01:46:35.078Z,26.70
2022-10-22T01:47:05.193Z,26.71
2022-10-22T01:47:35.305Z,26.70
2022-10-22T01:48:05.417Z,26.71
2022-10-22T01:48:35.535Z,26.70
2022-10-22T01:49:05.648Z,26.70
2022-10-22T01:49:35.780Z,26.68
2022-10-22T01:50:05.878Z,26.70
2022-10-22T01:50:36.006Z,26.70
2022-10-22T01:51:05.991Z,26.73
2022-10-22T01:51:36.109Z,26.70
2022-10-22T01:52:06.225Z,26.70
2022-10-22T01:52:36.254Z,26.68
2022-10-22T01:53:06.278Z,26.71
2022-10-22T01:53:36.361Z,26.71
2022-10-22T01:54:06.417Z,26.68
2022-10-22T01:54:36.444Z,26.67
2022-10-22T01:55:06.473Z,26.68
2022-10-22T01:55:36.536Z,26.67
2022-10-22T01:56:06.563Z,26.70
2022-10-22T01:56:36.592Z,26.68
2022-10-22T01:57:06.663Z,26.67
2022-10-22T01:57:36.693Z,26.70
2022-10-22T01:58:06.717Z,26.68
2022-10-22T01:58:36.744Z,26.67
2022-10-22T01:59:06.798Z,26.68
2022-10-22T01:59:36.824Z,26.68
2022-10-22T02:00:06.868Z,26.71
2022-10-22T02:00:36.978Z,26.68
2022-10-22T02:01:06.937Z,26.68
2022-10-22T02:01:36.984Z,26.68
2022-10-22T02:02:07.010Z,26.67
2022-10-22T02:02:37.124Z,26.68
2022-10-22T02:03:07.068Z,26.68
2022-10-22T02:03:37.093Z,26.68
2022-10-22T02:04:07.121Z,26.70
2022-10-22T02:04:37.148Z,26.67
2022-10-22T02:05:07.279Z,26.68
2022-10-22T02:05:37.301Z,26.71
2022-10-22T02:06:07.301Z,26.68
2022-10-22T02:06:37.325Z,26.68
2022-10-22T02:07:07.361Z,26.68
2022-10-22T02:07:37.433Z,26.68
2022-10-22T02:08:07.499Z,26.70
2022-10-22T02:08:37.579Z,26.67
2022-10-22T02:09:07.706Z,26.68
2022-10-22T02:09:37.647Z,26.71
2022-10-22T02:10:07.673Z,26.70
2022-10-22T02:10:37.713Z,26.68
2022-10-22T02:11:07.738Z,26.70
2022-10-22T02:11:37.761Z,26.68
2022-10-22T02:12:07.791Z,26.68
2022-10-22T02:12:38.211Z,26.67
2022-10-22T02:13:07.882Z,26.70
2022-10-22T02:13:37.913Z,26.70
2022-10-22T02:14:07.933Z,26.67
2022-10-22T02:14:37.971Z,26.70
2022-10-22T02:15:07.994Z,26.67
2022-10-22T02:15:38.057Z,26.67
2022-10-22T02:16:08.086Z,26.70
2022-10-22T02:16:38.114Z,26.68
2022-10-22T02:17:08.137Z,26.68
2022-10-22T02:17:38.200Z,26.67
2022-10-22T02:18:08.225Z,26.68
2022-10-22T02:18:39.520Z,26.68
2022-10-22T02:19:08.336Z,26.67
2022-10-22T02:19:38.355Z,26.68
2022-10-22T02:20:08.385Z,26.67
2022-10-22T02:20:38.430Z,26.68
2022-10-22T02:21:38.549Z,26.70
2022-10-22T02:22:08.573Z,26.67
2022-10-22T02:22:38.975Z,26.70
2022-10-22T02:23:08.646Z,26.67
2022-10-22T02:23:38.683Z,26.70
2022-10-22T02:24:08.710Z,26.68
2022-10-22T02:24:38.762Z,26.67
2022-10-22T02:25:08.784Z,26.67
2022-10-22T02:25:38.862Z,26.65
2022-10-22T02:26:08.896Z,26.68
2022-10-22T02:26:38.916Z,26.68
2022-10-22T02:27:08.942Z,26.68
2022-10-22T02:27:38.962Z,26.65
2022-10-22T02:28:08.991Z,26.68
2022-10-22T02:28:39.013Z,26.65
2022-10-22T02:29:09.045Z,26.68
2022-10-22T02:29:39.070Z,26.68
2022-10-22T02:30:09.243Z,26.68
2022-10-22T02:30:39.275Z,26.67
2022-10-22T02:31:09.300Z,26.68
2022-10-22T02:31:39.321Z,26.68
2022-10-22T02:32:09.350Z,26.67
2022-10-22T02:32:39.771Z,26.67
2022-10-22T02:33:09.478Z,26.67
2022-10-22T02:33:39.511Z,26.70
2022-10-22T02:34:09.538Z,26.68
2022-10-22T02:34:39.567Z,26.67
2022-10-22T02:35:09.585Z,26.67
2022-10-22T02:35:39.609Z,26.65
2022-10-22T02:36:09.664Z,26.68
2022-10-22T02:36:39.679Z,26.68
2022-10-22T02:37:09.705Z,26.67
2022-10-22T02:37:39.728Z,26.65
2022-10-22T02:38:09.755Z,26.68
2022-10-22T02:38:39.775Z,26.67
2022-10-22T02:39:09.822Z,26.64
2022-10-22T02:39:39.836Z,26.68
2022-10-22T02:40:09.861Z,26.68
2022-10-22T02:40:39.891Z,26.67
2022-10-22T02:41:09.919Z,26.68
2022-10-22T02:41:39.943Z,26.65
2022-10-22T02:42:09.962Z,26.67
2022-10-22T02:42:40.209Z,26.67
2022-10-22T02:43:10.124Z,26.67
2022-10-22T02:43:40.238Z,26.65
2022-10-22T02:44:10.353Z,26.65
2022-10-22T02:44:40.463Z,26.67
2022-10-22T02:45:10.578Z,26.70
2022-10-22T02:45:40.693Z,26.67
2022-10-22T02:46:10.811Z,26.67
2022-10-22T02:46:40.924Z,26.67
2022-10-22T02:47:11.039Z,26.65
2022-10-22T02:47:41.150Z,26.67
2022-10-22T02:48:11.318Z,26.68
2022-10-22T02:48:41.333Z,26.64
2022-10-22T02:49:11.450Z,26.67
2022-10-22T02:49:41.563Z,26.67
2022-10-22T02:50:11.681Z,26.67
2022-10-22T02:50:41.792Z,26.65
2022-10-22T02:51:11.938Z,26.68
2022-10-22T02:51:42.023Z,26.67
2022-10-22T02:52:12.023Z,26.67
2022-10-22T02:52:42.507Z,26.65
2022-10-22T02:53:12.067Z,26.67
2022-10-22T02:53:42.095Z,26.64
2022-10-22T02:54:12.116Z,26.67
2022-10-22T02:54:42.145Z,26.67
2022-10-22T02:55:12.179Z,26.68
2022-10-22T02:55:42.199Z,26.65
2022-10-22T02:56:12.245Z,26.65
2022-10-22T02:56:42.272Z,26.65
2022-10-22T02:57:12.319Z,26.67
2022-10-22T02:57:42.832Z,26.68
2022-10-22T02:58:12.320Z,26.65
2022-10-22T02:58:42.344Z,26.65
2022-10-22T02:59:12.367Z,26.65
2022-10-22T02:59:42.391Z,26.65
2022-10-22T03:00:12.424Z,26.68
2022-10-22T03:00:42.508Z,26.65
2022-10-22T03:01:15.339Z,26.67
2022-10-22T03:01:42.603Z,26.65
2022-10-22T03:02:12.628Z,26.65
2022-10-22T03:02:42.654Z,26.67
2022-10-22T03:03:12.679Z,26.64
2022-10-22T03:03:42.703Z,26.63
2022-10-22T03:04:12.727Z,26.65
2022-10-22T03:04:42.760Z,26.64
2022-10-22T03:05:12.785Z,26.63
2022-10-22T03:05:42.804Z,26.65
2022-10-22T03:06:12.903Z,26.64
2022-10-22T03:06:42.959Z,26.65
2022-10-22T03:07:12.958Z,26.67
2022-10-22T03:07:43.305Z,26.64
2022-10-22T03:08:12.995Z,26.64
2022-10-22T03:08:43.071Z,26.64
2022-10-22T03:09:13.083Z,26.64
2022-10-22T03:09:43.113Z,26.64
2022-10-22T03:10:13.143Z,26.65
2022-10-22T03:10:43.168Z,26.63
2022-10-22T03:11:13.199Z,26.64
2022-10-22T03:11:43.220Z,26.63
2022-10-22T03:12:13.256Z,26.65
2022-10-22T03:12:43.268Z,26.64
2022-10-22T03:13:13.300Z,26.65
2022-10-22T03:13:43.322Z,26.67
2022-10-22T03:14:13.348Z,26.64
2022-10-22T03:14:43.374Z,26.64
2022-10-22T03:15:13.395Z,26.64
2022-10-22T03:15:43.429Z,26.64
2022-10-22T03:16:13.451Z,26.65
2022-10-22T03:16:43.485Z,26.65
2022-10-22T03:17:13.514Z,26.64
2022-10-22T03:17:43.654Z,26.64
2022-10-22T03:18:13.576Z,26.64
2022-10-22T03:18:43.600Z,26.63
2022-10-22T03:19:13.627Z,26.65
2022-10-22T03:19:43.656Z,26.65
2022-10-22T03:20:13.678Z,26.64
2022-10-22T03:20:43.703Z,26.65
2022-10-22T03:21:13.730Z,26.65
2022-10-22T03:21:43.758Z,26.64
2022-10-22T03:22:13.806Z,26.65
2022-10-22T03:22:43.802Z,26.64
2022-10-22T03:23:13.830Z,26.64
2022-10-22T03:23:43.848Z,26.64
2022-10-22T03:24:13.873Z,26.64
2022-10-22T03:24:43.893Z,26.63
2022-10-22T03:25:13.925Z,26.64
2022-10-22T03:25:43.954Z,26.63
2022-10-22T03:26:13.978Z,26.65
2022-10-22T03:26:44.005Z,26.64
2022-10-22T03:27:14.024Z,26.64
2022-10-22T03:27:44.169Z,26.64
2022-10-22T03:28:14.075Z,26.64
2022-10-22T03:28:44.099Z,26.64
2022-10-22T03:29:14.126Z,26.65
2022-10-22T03:29:44.147Z,26.64
2022-10-22T03:30:14.174Z,26.67
2022-10-22T03:30:44.198Z,26.65
2022-10-22T03:31:14.226Z,26.67
2022-10-22T03:31:44.252Z,26.64
2022-10-22T03:32:14.281Z,26.64
2022-10-22T03:32:44.310Z,26.67
2022-10-22T03:33:14.333Z,26.61
2022-10-22T03:33:44.358Z,26.65
2022-10-22T03:34:14.390Z,26.64
2022-10-22T03:34:44.409Z,26.64
2022-10-22T03:35:14.447Z,26.64
2022-10-22T03:35:44.466Z,26.63
2022-10-22T03:36:14.499Z,26.67
2022-10-22T03:36:44.520Z,26.67
2022-10-22T03:37:14.541Z,26.63
2022-10-22T03:37:44.588Z,26.67
2022-10-22T03:38:14.604Z,26.61
2022-10-22T03:38:44.620Z,26.65
2022-10-22T03:39:14.642Z,26.63
2022-10-22T03:39:44.668Z,26.64
2022-10-22T03:40:14.701Z,26.64
2022-10-22T03:40:44.725Z,26.64
2022-10-22T03:41:14.754Z,26.64
2022-10-22T03:41:44.774Z,26.63
2022-10-22T03:42:14.781Z,26.64
2022-10-22T03:42:44.892Z,26.64
2022-10-22T03:43:15.001Z,26.61
2022-10-22T03:43:45.116Z,26.65
2022-10-22T03:44:15.229Z,26.64
2022-10-22T03:44:45.346Z,26.65
2022-10-22T03:45:15.458Z,26.64
2022-10-22T03:45:45.802Z,26.65
2022-10-22T03:46:15.667Z,26.64
2022-10-22T03:46:45.658Z,26.65
2022-10-22T03:47:15.766Z,26.63
2022-10-22T03:47:45.877Z,26.65
2022-10-22T03:48:15.987Z,26.64
2022-10-22T03:48:46.099Z,26.63
2022-10-22T03:49:16.215Z,26.65
2022-10-22T03:49:46.321Z,26.65
2022-10-22T03:50:16.432Z,26.65
2022-10-22T03:50:46.553Z,26.67
2022-10-22T03:51:16.664Z,26.64
2022-10-22T03:51:46.773Z,26.63
2022-10-22T03:52:16.785Z,26.65
2022-10-22T03:52:46.806Z,26.65
2022-10-22T03:53:16.859Z,26.64
2022-10-22T03:53:46.857Z,26.65
2022-10-22T03:54:16.880Z,26.64
2022-10-22T03:54:46.904Z,26.65
2022-10-22T03:55:16.931Z,26.64
2022-10-22T03:55:46.967Z,26.65
2022-10-22T03:56:16.993Z,26.64
2022-10-22T03:56:47.022Z,26.63
2022-10-22T03:57:17.060Z,26.64
2022-10-22T03:57:47.081Z,26.63
2022-10-22T03:58:17.111Z,26.64
2022-10-22T03:58:47.129Z,26.63
2022-10-22T03:59:17.156Z,26.63
2022-10-22T03:59:47.177Z,26.63
2022-10-22T04:00:17.210Z,26.64
2022-10-22T04:00:47.290Z,26.61
2022-10-22T04:01:17.349Z,26.63
2022-10-22T04:01:47.354Z,26.63
2022-10-22T04:02:17.378Z,26.64
2022-10-22T04:02:47.397Z,26.63
2022-10-22T04:03:17.422Z,26.63
2022-10-22T04:03:47.443Z,26.64
2022-10-22T04:04:17.472Z,26.61
2022-10-22T04:04:47.492Z,26.64
2022-10-22T04:05:17.529Z,26.63
2022-10-22T04:05:47.563Z,26.60
2022-10-22T04:06:17.580Z,26.61
2022-10-22T04:06:47.616Z,26.63
2022-10-22T04:07:17.630Z,26.64
2022-10-22T04:07:47.655Z,26.63
2022-10-22T04:08:17.679Z,26.60
2022-10-22T04:08:47.807Z,26.63
2022-10-22T04:09:17.776Z,26.61
2022-10-22T04:09:47.796Z,26.60
2022-10-22T04:10:17.827Z,26.63
2022-10-22T04:10:47.854Z,26.61
2022-10-22T04:11:17.880Z,26.63
2022-10-22T04:11:47.906Z,26.61
2022-10-22T04:12:17.926Z,26.60
2022-10-22T04:12:47.951Z,26.63
2022-10-22T04:13:17.980Z,26.63
2022-10-22T04:13:48.008Z,26.60
2022-10-22T04:14:18.033Z,26.61
2022-10-22T04:14:48.058Z,26.60
2022-10-22T04:15:18.082Z,26.58
2022-10-22T04:15:48.107Z,26.61
2022-10-22T04:16:18.138Z,26.58
2022-10-22T04:16:48.159Z,26.60
2022-10-22T04:17:18.187Z,26.58
2022-10-22T04:17:48.213Z,26.60
2022-10-22T04:18:18.237Z,26.63
2022-10-22T04:18:48.267Z,26.60
2022-10-22T04:19:18.289Z,26.58
2022-10-22T04:19:48.312Z,26.60
2022-10-22T04:20:18.336Z,26.60
2022-10-22T04:20:48.366Z,26.60
2022-10-22T04:21:18.398Z,26.63
2022-10-22T04:21:48.418Z,26.60
2022-10-22T04:22:18.445Z,26.60
2022-10-22T04:22:48.468Z,26.63
2022-10-22T04:23:18.493Z,26.60
2022-10-22T04:23:48.520Z,26.58
2022-10-22T04:24:18.580Z,26.60
2022-10-22T04:24:48.573Z,26.58
2022-10-22T04:25:18.598Z,26.58
2022-10-22T04:25:48.644Z,26.61
2022-10-22T04:26:18.663Z,26.58
2022-10-22T04:26:48.687Z,26.61
2022-10-22T04:27:18.725Z,26.60
2022-10-22T04:27:48.753Z,26.61
2022-10-22T04:28:18.783Z,26.58
2022-10-22T04:28:48.800Z,26.58
2022-10-22T04:29:18.822Z,26.60
2022-10-22T04:29:48.848Z,26.61
2022-10-22T04:30:18.865Z,26.58
2022-10-22T04:30:48.908Z,26.63
2022-10-22T04:31:18.932Z,26.60
2022-10-22T04:31:48.955Z,26.58
2022-10-22T04:32:18.982Z,26.58
2022-10-22T04:32:49.002Z,26.60
2022-10-22T04:33:19.040Z,26.58
2022-10-22T04:33:49.064Z,26.60
2022-10-22T04:34:19.097Z,26.60
2022-10-22T04:34:49.118Z,26.61
2022-10-22T04:35:19.193Z,26.60
2022-10-22T04:35:49.194Z,26.60
2022-10-22T04:36:19.218Z,26.60
2022-10-22T04:36:49.242Z,26.58
2022-10-22T04:37:19.268Z,26.60
2022-10-22T04:37:49.291Z,26.58
2022-10-22T04:38:19.317Z,26.60
2022-10-22T04:38:49.339Z,26.60
2022-10-22T04:39:19.370Z,26.60
2022-10-22T04:39:49.420Z,26.58
2022-10-22T04:40:19.423Z,26.58
2022-10-22T04:40:49.457Z,26.58
2022-10-22T04:41:19.488Z,26.57
2022-10-22T04:41:49.508Z,26.60
2022-10-22T04:42:19.508Z,26.58
2022-10-22T04:42:49.623Z,26.58
2022-10-22T04:43:19.737Z,26.60
2022-10-22T04:43:49.848Z,26.58
2022-10-22T04:44:19.899Z,26.58
2022-10-22T04:44:49.905Z,26.58
2022-10-22T04:45:20.021Z,26.60
2022-10-22T04:45:50.086Z,26.60
2022-10-22T04:46:20.051Z,26.57
2022-10-22T04:46:50.158Z,26.58
2022-10-22T04:47:20.269Z,26.58
2022-10-22T04:47:50.384Z,26.57
2022-10-22T04:48:20.495Z,26.58
2022-10-22T04:48:50.609Z,26.58
2022-10-22T04:49:20.723Z,26.58
2022-10-22T04:49:50.838Z,26.57
2022-10-22T04:50:20.946Z,26.57
2022-10-22T04:50:51.066Z,26.60
2022-10-22T04:51:21.054Z,26.57
2022-10-22T04:51:51.172Z,26.58
2022-10-22T04:52:21.186Z,26.55
2022-10-22T04:52:51.212Z,26.58
2022-10-22T04:53:21.241Z,26.58
2022-10-22T04:53:51.265Z,26.58
2022-10-22T04:54:21.293Z,26.60
2022-10-22T04:54:51.320Z,26.57
2022-10-22T04:55:21.478Z,26.57
2022-10-22T04:55:51.408Z,26.58
2022-10-22T04:56:21.432Z,26.60
2022-10-22T04:56:51.459Z,26.58
2022-10-22T04:57:21.490Z,26.58
2022-10-22T04:57:51.514Z,26.58
2022-10-22T04:58:21.587Z,26.58
2022-10-22T04:58:51.611Z,26.57
2022-10-22T04:59:21.637Z,26.58
2022-10-22T04:59:51.662Z,26.57
2022-10-22T05:00:21.691Z,26.58
2022-10-22T05:00:51.755Z,26.58
2022-10-22T05:01:21.846Z,26.57
2022-10-22T05:01:51.889Z,26.60
2022-10-22T05:02:21.919Z,26.57
2022-10-22T05:02:51.942Z,26.57
2022-10-22T05:03:21.969Z,26.58
2022-10-22T05:03:51.999Z,26.57
2022-10-22T05:04:22.026Z,26.57
2022-10-22T05:04:52.050Z,26.57
2022-10-22T05:05:22.084Z,26.57
2022-10-22T05:05:52.159Z,26.60
2022-10-22T05:06:22.190Z,26.57
2022-10-22T05:06:52.223Z,26.58
2022-10-22T05:07:22.242Z,26.57
2022-10-22T05:07:52.292Z,26.57
2022-10-22T05:08:22.317Z,26.58
2022-10-22T05:08:52.445Z,26.57
2022-10-22T05:09:22.420Z,26.57
2022-10-22T05:09:52.411Z,26.58
2022-10-22T05:10:22.441Z,26.55
2022-10-22T05:10:52.500Z,26.55
2022-10-22T05:11:22.501Z,26.58
2022-10-22T05:11:52.529Z,26.57
2022-10-22T05:12:22.554Z,26.57
2022-10-22T05:12:52.590Z,26.58
2022-10-22T05:13:22.614Z,26.57
2022-10-22T05:13:52.648Z,26.57
2022-10-22T05:14:22.672Z,26.55
2022-10-22T05:14:52.695Z,26.57
2022-10-22T05:15:22.721Z,26.57
2022-10-22T05:15:52.774Z,26.57
2022-10-22T05:16:22.791Z,26.58
2022-10-22T05:16:52.824Z,26.58
2022-10-22T05:17:22.846Z,26.55
2022-10-22T05:17:52.880Z,26.54
2022-10-22T05:18:22.898Z,26.54
2022-10-22T05:18:52.925Z,26.57
2022-10-22T05:19:22.951Z,26.55
2022-10-22T05:19:52.976Z,26.58
2022-10-22T05:20:23.007Z,26.57
2022-10-22T05:20:53.071Z,26.55
2022-10-22T05:21:23.104Z,26.54
2022-10-22T05:21:53.135Z,26.54
2022-10-22T05:22:23.159Z,26.55
2022-10-22T05:22:53.193Z,26.55
2022-10-22T05:23:23.220Z,26.57
2022-10-22T05:23:53.253Z,26.57
2022-10-22T05:24:23.276Z,26.55
2022-10-22T05:24:53.308Z,26.54
2022-10-22T05:25:23.327Z,26.54
2022-10-22T05:25:53.392Z,26.57
2022-10-22T05:26:23.444Z,26.54
2022-10-22T05:26:53.446Z,26.57
2022-10-22T05:27:23.471Z,26.55
2022-10-22T05:27:56.189Z,26.57
2022-10-22T05:28:23.560Z,26.55
2022-10-22T05:28:53.593Z,26.55
2022-10-22T05:29:23.613Z,26.54
2022-10-22T05:29:53.642Z,26.53
2022-10-22T05:30:23.666Z,26.54
2022-10-22T05:30:53.727Z,26.57
2022-10-22T05:31:23.755Z,26.53
2022-10-22T05:31:53.774Z,26.54
2022-10-22T05:32:23.801Z,26.57
2022-10-22T05:32:53.827Z,26.55
2022-10-22T05:33:24.202Z,26.54
2022-10-22T05:33:53.910Z,26.54
2022-10-22T05:34:23.944Z,26.55
2022-10-22T05:34:53.963Z,26.55
2022-10-22T05:35:23.987Z,26.55
2022-10-22T05:35:54.072Z,26.57
2022-10-22T05:36:24.096Z,26.54
2022-10-22T05:36:54.125Z,26.54
2022-10-22T05:37:24.153Z,26.55
2022-10-22T05:37:54.207Z,26.55
2022-10-22T05:38:24.235Z,26.54
2022-10-22T05:38:54.261Z,26.54
2022-10-22T05:39:24.287Z,26.53
2022-10-22T05:40:01.876Z,26.54
2022-10-22T05:40:31.001Z,26.53
2022-10-22T05:40:54.459Z,26.57
2022-10-22T05:41:24.484Z,26.53
2022-10-22T05:41:54.529Z,26.54
2022-10-22T05:42:24.629Z,26.55
2022-10-22T05:42:54.735Z,26.53
2022-10-22T05:43:24.849Z,26.54
2022-10-22T05:43:54.962Z,26.54
2022-10-22T05:44:25.074Z,26.58
2022-10-22T05:44:55.190Z,26.53
2022-10-22T05:45:25.299Z,26.54
2022-10-22T05:45:55.446Z,26.53
2022-10-22T05:46:25.436Z,26.54
2022-10-22T05:46:55.548Z,26.55
2022-10-22T05:47:25.669Z,26.54
2022-10-22T05:47:55.776Z,26.54
2022-10-22T05:48:25.811Z,26.54
2022-10-22T05:48:55.787Z,26.55
2022-10-22T05:49:25.896Z,26.53
2022-10-22T05:49:56.013Z,26.55
2022-10-22T05:50:26.125Z,26.54
2022-10-22T05:50:56.259Z,26.54
2022-10-22T05:51:26.246Z,26.57
2022-10-22T05:51:56.354Z,26.54
2022-10-22T05:52:26.412Z,26.54
2022-10-22T05:52:56.449Z,26.54
2022-10-22T05:53:26.469Z,26.53
2022-10-22T05:53:56.499Z,26.57
2022-10-22T05:54:26.524Z,26.57
2022-10-22T05:54:56.550Z,26.55
2022-10-22T05:55:26.576Z,26.55
2022-10-22T05:55:56.645Z,26.55
2022-10-22T05:56:26.678Z,26.54
2022-10-22T05:56:56.727Z,26.57
2022-10-22T05:57:26.731Z,26.57
2022-10-22T05:57:56.758Z,26.54
2022-10-22T05:58:26.788Z,26.57
2022-10-22T05:58:56.860Z,26.55
2022-10-22T05:59:26.900Z,26.55
2022-10-22T05:59:56.928Z,26.55
2022-10-22T06:00:26.952Z,26.55
2022-10-22T06:00:56.978Z,26.55
2022-10-22T06:01:27.010Z,26.58
2022-10-22T06:01:57.127Z,26.55
2022-10-22T06:02:27.206Z,26.58
2022-10-22T06:02:57.205Z,26.54
2022-10-22T06:03:27.231Z,26.57
2022-10-22T06:03:57.260Z,26.55
2022-10-22T06:04:27.290Z,26.57
2022-10-22T06:04:57.319Z,26.55
2022-10-22T06:05:27.341Z,26.55
2022-10-22T06:05:57.369Z,26.55
2022-10-22T06:06:27.396Z,26.58
2022-10-22T06:06:57.426Z,26.58
2022-10-22T06:07:27.451Z,26.57
2022-10-22T06:07:57.494Z,26.57
2022-10-22T06:08:27.502Z,26.58
2022-10-22T06:08:57.587Z,26.58
2022-10-22T06:09:27.683Z,26.58
2022-10-22T06:09:57.623Z,26.58
2022-10-22T06:10:27.647Z,26.58
2022-10-22T06:10:57.678Z,26.58
2022-10-22T06:11:29.912Z,26.60
2022-10-22T06:11:57.781Z,26.57
2022-10-22T06:12:27.848Z,26.58
2022-10-22T06:12:57.845Z,26.58
2022-10-22T06:13:27.874Z,26.58
2022-10-22T06:13:57.930Z,26.58
2022-10-22T06:14:27.928Z,26.58
2022-10-22T06:14:57.959Z,26.57
2022-10-22T06:15:27.978Z,26.57
2022-10-22T06:15:58.005Z,26.58
2022-10-22T06:16:28.034Z,26.58
2022-10-22T06:16:58.066Z,26.58
2022-10-22T06:17:28.090Z,26.58
2022-10-22T06:17:58.118Z,26.58
2022-10-22T06:18:28.160Z,26.57
2022-10-22T06:18:58.174Z,26.58
2022-10-22T06:19:28.204Z,26.57
2022-10-22T06:19:58.282Z,26.57
2022-10-22T06:20:28.328Z,26.55
2022-10-22T06:20:58.336Z,26.55
2022-10-22T06:21:28.360Z,26.57
2022-10-22T06:21:58.386Z,26.60
2022-10-22T06:22:28.410Z,26.55
2022-10-22T06:22:58.438Z,26.57
2022-10-22T06:23:28.470Z,26.57
2022-10-22T06:23:58.522Z,26.55
2022-10-22T06:24:28.546Z,26.58
2022-10-22T06:24:58.577Z,26.54
2022-10-22T06:25:28.600Z,26.58
2022-10-22T06:25:58.627Z,26.57
2022-10-22T06:26:28.655Z,26.55
2022-10-22T06:26:58.681Z,26.57
2022-10-22T06:27:28.701Z,26.54
2022-10-22T06:27:58.749Z,26.57
2022-10-22T06:28:28.757Z,26.57