createdAt,value
2019-01-14T00:00:04.808Z,3.5
2019-01-14T00:01:04.727Z,3.4
2019-01-14T00:02:04.634Z,3.4
2019-01-14T00:03:04.513Z,3.5
2019-01-14T00:04:04.432Z,3.4
2019-01-14T00:05:04.313Z,3.4
2019-01-14T00:06:10.870Z,3.4
2019-01-14T00:07:10.758Z,3.3
2019-01-14T00:08:11.078Z,3.3
2019-01-14T00:09:10.994Z,3.3
2019-01-14T00:10:10.898Z,3.3
2019-01-14T00:11:10.794Z,3.4
2019-01-14T00:12:10.702Z,3.4
2019-01-14T00:14:10.415Z,3.5
2019-01-14T00:15:10.331Z,3.6
2019-01-14T00:17:09.942Z,3.7
2019-01-14T00:18:10.301Z,3.7
2019-01-14T00:19:10.196Z,3.7
2019-01-14T00:20:10.111Z,3.7
2019-01-14T00:21:09.991Z,3.7
2019-01-14T00:22:09.884Z,3.7
2019-01-14T00:23:09.785Z,3.6
2019-01-14T00:24:09.672Z,3.5
2019-01-14T00:25:09.560Z,3.5
2019-01-14T00:26:11.328Z,3.5
2019-01-14T00:27:11.234Z,3.4
2019-01-14T00:28:11.564Z,3.4
2019-01-14T00:29:11.458Z,3.4
2019-01-14T00:30:11.380Z,3.4
2019-01-14T00:31:11.286Z,3.4
2019-01-14T00:32:11.188Z,3.3
2019-01-14T00:33:11.101Z,3.3
2019-01-14T00:34:10.990Z,3.3
2019-01-14T00:35:10.888Z,3.2
2019-01-14T00:36:18.220Z,3.2
2019-01-14T00:37:18.162Z,3.2
2019-01-14T00:38:18.463Z,3.1
2019-01-14T00:39:18.359Z,3.1
2019-01-14T00:40:18.260Z,3.1
2019-01-14T00:41:18.233Z,3
2019-01-14T00:42:18.114Z,3.1
2019-01-14T00:43:17.999Z,3
2019-01-14T00:44:17.892Z,3
2019-01-14T00:45:17.780Z,3
2019-01-14T00:46:17.678Z,2.9
2019-01-14T00:47:17.586Z,3
2019-01-14T00:48:17.903Z,2.9
2019-01-14T00:49:17.792Z,2.9
2019-01-14T00:50:17.675Z,2.9
2019-01-14T00:51:17.567Z,2.9
2019-01-14T00:52:17.476Z,2.9
2019-01-14T00:53:17.367Z,2.9
2019-01-14T00:54:17.323Z,3
2019-01-14T00:55:17.203Z,2.9
2019-01-14T00:56:17.097Z,2.9
2019-01-14T00:57:17.018Z,2.9
2019-01-14T00:58:17.337Z,2.9
2019-01-14T00:59:17.265Z,2.9
2019-01-14T01:00:17.148Z,2.9
2019-01-14T01:01:17.053Z,2.9
2019-01-14T01:02:16.978Z,3
2019-01-14T01:03:16.850Z,2.9
2019-01-14T01:04:16.748Z,2.9
2019-01-14T01:05:16.655Z,2.9
2019-01-14T01:06:16.547Z,2.9
2019-01-14T01:07:16.466Z,2.9
2019-01-14T01:08:16.778Z,2.9
2019-01-14T01:09:16.664Z,2.9
2019-01-14T01:10:16.552Z,2.9
2019-01-14T01:11:16.451Z,2.9
2019-01-14T01:12:16.384Z,2.9
2019-01-14T01:13:16.260Z,2.9
2019-01-14T01:14:16.157Z,3
2019-01-14T01:15:16.044Z,3
2019-01-14T01:16:15.944Z,2.9
2019-01-14T01:17:15.858Z,3
2019-01-14T01:18:16.204Z,3
2019-01-14T01:19:16.090Z,3
2019-01-14T01:20:15.986Z,3
2019-01-14T01:21:15.895Z,3
2019-01-14T01:22:15.786Z,3
2019-01-14T01:23:15.727Z,3
2019-01-14T01:24:15.620Z,3
2019-01-14T01:25:15.503Z,3
2019-01-14T01:26:15.388Z,3
2019-01-14T01:27:15.259Z,3
2019-01-14T01:28:15.572Z,3
2019-01-14T01:29:15.488Z,3
2019-01-14T01:30:15.388Z,3
2019-01-14T01:31:15.289Z,3
2019-01-14T01:32:15.184Z,3.1
2019-01-14T01:33:15.081Z,3.2
2019-01-14T01:34:14.980Z,3.3
2019-01-14T01:36:14.668Z,3.4
2019-01-14T01:38:16.147Z,3.5
2019-01-14T01:39:16.034Z,3.5
2019-01-14T01:40:15.929Z,3.5
2019-01-14T01:41:15.870Z,3.5
2019-01-14T01:42:15.757Z,3.4
2019-01-14T01:43:15.635Z,3.4
2019-01-14T01:44:15.533Z,3.4
2019-01-14T01:45:15.445Z,3.3
2019-01-14T01:46:15.342Z,3.3
2019-01-14T01:47:15.249Z,3.2
2019-01-14T01:48:15.645Z,3.2
2019-01-14T01:49:15.537Z,3.2
2019-01-14T01:50:15.496Z,3.1
2019-01-14T01:51:15.404Z,3.2
2019-01-14T01:52:15.307Z,3.2
2019-01-14T01:53:15.210Z,3.2
2019-01-14T01:54:15.105Z,3.2
2019-01-14T01:55:14.994Z,3.2
2019-01-14T01:56:14.903Z,3.3
2019-01-14T01:57:15.639Z,3.4
2019-01-14T01:58:15.973Z,3.3
2019-01-14T01:59:15.890Z,3.3
2019-01-14T02:00:15.798Z,3.3
2019-01-14T02:01:15.725Z,3.4
2019-01-14T02:02:15.639Z,3.3
2019-01-14T02:03:15.538Z,3.3
2019-01-14T02:04:15.433Z,3.3
2019-01-14T02:05:15.321Z,3.3
2019-01-14T02:06:15.237Z,3.2
2019-01-14T02:07:15.145Z,3.1
2019-01-14T02:08:15.484Z,3.1
2019-01-14T02:09:15.363Z,3
2019-01-14T02:10:15.257Z,3
2019-01-14T02:11:15.151Z,3
2019-01-14T02:12:15.074Z,2.9
2019-01-14T02:13:14.963Z,2.9
2019-01-14T02:14:14.911Z,2.9
2019-01-14T02:15:14.808Z,2.8
2019-01-14T02:16:14.696Z,2.6
2019-01-14T02:17:14.594Z,2.6
2019-01-14T02:18:14.935Z,2.6
2019-01-14T02:19:14.831Z,2.6
2019-01-14T02:20:14.715Z,2.5
2019-01-14T02:21:14.603Z,2.4
2019-01-14T02:22:14.478Z,2.4
2019-01-14T02:23:14.397Z,2.4
2019-01-14T02:24:14.293Z,2.4
2019-01-14T02:25:14.189Z,2.3
2019-01-14T02:26:14.077Z,2.3
2019-01-14T02:27:13.974Z,2.3
2019-01-14T02:28:14.315Z,2.3
2019-01-14T02:29:14.205Z,2.3
2019-01-14T02:30:14.099Z,2.3
2019-01-14T02:31:14.008Z,2.3
2019-01-14T02:32:13.885Z,2.3
2019-01-14T02:33:13.787Z,2.4
2019-01-14T02:34:13.670Z,2.3
2019-01-14T02:35:13.621Z,2.3
2019-01-14T02:36:13.501Z,2.3
2019-01-14T02:37:13.405Z,2.3
2019-01-14T02:38:13.724Z,2.3
2019-01-14T02:39:13.645Z,2.2
2019-01-14T02:40:13.552Z,2.2
2019-01-14T02:41:13.431Z,2.2
2019-01-14T02:42:13.305Z,2.3
2019-01-14T02:43:13.203Z,2.2
2019-01-14T02:44:13.101Z,2.3
2019-01-14T02:45:13.003Z,2.3
2019-01-14T02:46:12.928Z,2.3
2019-01-14T02:47:12.835Z,2.3
2019-01-14T02:48:13.148Z,2.3
2019-01-14T02:49:13.055Z,2.2
2019-01-14T02:50:12.970Z,2.3
2019-01-14T02:51:12.920Z,2.4
2019-01-14T02:53:12.529Z,2.6
2019-01-14T02:54:12.434Z,2.7
2019-01-14T02:58:12.083Z,3
2019-01-14T02:59:11.966Z,3
2019-01-14T03:00:11.861Z,3
2019-01-14T03:01:11.753Z,2.9
2019-01-14T03:02:11.658Z,2.9
2019-01-14T03:03:11.556Z,2.9
2019-01-14T03:04:11.438Z,2.9
2019-01-14T03:05:11.351Z,2.8
2019-01-14T03:06:11.235Z,2.8
2019-01-14T03:07:11.123Z,2.8
2019-01-14T03:08:11.457Z,2.8
2019-01-14T03:09:11.344Z,2.7
2019-01-14T03:10:11.244Z,2.7
2019-01-14T03:11:11.194Z,2.7
2019-01-14T03:12:11.128Z,2.7
2019-01-14T03:13:11.045Z,2.6
2019-01-14T03:14:10.924Z,2.7
2019-01-14T03:15:10.855Z,2.7
2019-01-14T03:16:10.749Z,2.6
2019-01-14T03:17:10.667Z,2.6
2019-01-14T03:18:11.063Z,2.6
2019-01-14T03:19:10.953Z,2.6
2019-01-14T03:20:10.851Z,2.6
2019-01-14T03:21:10.741Z,2.5
2019-01-14T03:22:10.630Z,2.6
2019-01-14T03:23:10.520Z,2.5
2019-01-14T03:24:10.418Z,2.5
2019-01-14T03:25:10.339Z,2.5
2019-01-14T03:26:10.262Z,2.4
2019-01-14T03:27:10.163Z,2.5
2019-01-14T03:28:10.498Z,2.4
2019-01-14T03:29:10.398Z,2.4
2019-01-14T03:30:10.310Z,2.4
2019-01-14T03:31:10.234Z,2.5
2019-01-14T03:32:10.141Z,2.4
2019-01-14T03:33:10.061Z,2.4
2019-01-14T03:34:09.985Z,2.4
2019-01-14T03:35:09.892Z,2.4
2019-01-14T03:36:09.801Z,2.4
2019-01-14T03:37:09.682Z,2.4
2019-01-14T03:38:10.059Z,2.3
2019-01-14T03:39:09.944Z,2.3
2019-01-14T03:40:09.875Z,2.3
2019-01-14T03:41:09.778Z,2.3
2019-01-14T03:42:09.676Z,2.3
2019-01-14T03:43:09.584Z,2.3
2019-01-14T03:44:09.483Z,2.3
2019-01-14T03:45:09.392Z,2.3
2019-01-14T03:46:09.306Z,2.3
2019-01-14T03:47:09.210Z,2.3
2019-01-14T03:48:09.540Z,2.2
2019-01-14T03:49:09.435Z,2.3
2019-01-14T03:50:09.323Z,2.3
2019-01-14T03:51:09.235Z,2.3
2019-01-14T03:52:09.132Z,2.3
2019-01-14T03:53:09.026Z,2.3
2019-01-14T03:54:08.938Z,2.3
2019-01-14T03:55:08.821Z,2.3
2019-01-14T03:56:08.752Z,2.3
2019-01-14T03:57:08.641Z,2.3
2019-01-14T03:58:08.971Z,2.3
2019-01-14T03:59:08.924Z,2.3
2019-01-14T04:00:08.816Z,2.3
2019-01-14T04:01:08.686Z,2.3
2019-01-14T04:02:08.635Z,2.3
2019-01-14T04:03:08.528Z,2.3
2019-01-14T04:04:08.426Z,2.3
2019-01-14T04:05:08.330Z,2.3
2019-01-14T04:06:08.234Z,2.3
2019-01-14T04:07:14.450Z,2.3
2019-01-14T04:08:14.780Z,2.3
2019-01-14T04:09:14.669Z,2.3
2019-01-14T04:10:14.564Z,2.3
2019-01-14T04:11:14.463Z,2.3
2019-01-14T04:12:14.390Z,2.3
2019-01-14T04:13:14.266Z,2.3
2019-01-14T04:14:14.164Z,2.3
2019-01-14T04:15:14.081Z,2.3
2019-01-14T04:16:13.958Z,2.3
2019-01-14T04:17:13.842Z,2.3
2019-01-14T04:18:14.145Z,2.3
2019-01-14T04:19:14.044Z,2.2
2019-01-14T04:20:13.958Z,2.2
2019-01-14T04:21:13.855Z,2.2
2019-01-14T04:22:13.768Z,2.2
2019-01-14T04:23:13.654Z,2.2
2019-01-14T04:24:13.549Z,2.2
2019-01-14T04:25:13.444Z,2.2
2019-01-14T04:26:13.346Z,2.1
2019-01-14T04:27:13.264Z,2.1
2019-01-14T04:28:13.567Z,2.1
2019-01-14T04:29:13.456Z,2.1
2019-01-14T04:30:13.347Z,2.1
2019-01-14T04:31:13.247Z,2.2
2019-01-14T04:34:12.610Z,2.4
2019-01-14T04:37:12.024Z,2.6
2019-01-14T04:38:12.309Z,2.6
2019-01-14T04:39:12.200Z,2.6
2019-01-14T04:40:12.089Z,2.6
2019-01-14T04:41:11.985Z,2.6
2019-01-14T04:42:11.891Z,2.6
2019-01-14T04:43:11.783Z,2.6
2019-01-14T04:44:11.681Z,2.6
2019-01-14T04:45:11.610Z,2.5
2019-01-14T04:46:11.524Z,2.4
2019-01-14T04:47:11.406Z,2.4
2019-01-14T04:48:11.761Z,2.4
2019-01-14T04:49:11.656Z,2.3
2019-01-14T04:50:11.548Z,2.3
2019-01-14T04:51:11.465Z,2.3
2019-01-14T04:52:11.433Z,2.3
2019-01-14T04:53:11.339Z,2.3
2019-01-14T04:54:11.222Z,2.4
2019-01-14T04:57:10.574Z,2.7
2019-01-14T04:58:10.900Z,2.7
2019-01-14T04:59:10.794Z,2.7
2019-01-14T05:00:10.661Z,2.7
2019-01-14T05:01:10.544Z,2.7
2019-01-14T05:02:10.429Z,2.6
2019-01-14T05:03:10.325Z,2.6
2019-01-14T05:04:10.218Z,2.5
2019-01-14T05:05:10.093Z,2.5
2019-01-14T05:06:09.978Z,2.5
2019-01-14T05:07:09.873Z,2.4
2019-01-14T05:08:10.186Z,2.4
2019-01-14T05:09:10.104Z,2.4
2019-01-14T05:10:10.062Z,2.3
2019-01-14T05:11:09.953Z,2.3
2019-01-14T05:12:09.832Z,2.3
2019-01-14T05:13:09.729Z,2.3
2019-01-14T05:14:09.640Z,2.3
2019-01-14T05:15:09.581Z,2.2
2019-01-14T05:16:09.469Z,2.2
2019-01-14T05:17:09.351Z,2.2
2019-01-14T05:18:09.675Z,2.2
2019-01-14T05:19:09.563Z,2.1
2019-01-14T05:20:09.460Z,2.1
2019-01-14T05:21:09.365Z,2.1
2019-01-14T05:28:08.104Z,2.7
2019-01-14T05:29:08.000Z,2.7
2019-01-14T05:30:07.907Z,2.7
2019-01-14T05:31:07.807Z,2.6
2019-01-14T05:32:07.716Z,2.6
2019-01-14T05:33:07.624Z,2.6
2019-01-14T05:34:07.762Z,2.5
2019-01-14T05:35:07.665Z,2.5
2019-01-14T05:36:07.601Z,2.5
2019-01-14T05:37:07.506Z,2.4
2019-01-14T05:38:08.175Z,2.4
2019-01-14T05:39:08.066Z,2.4
2019-01-14T05:40:07.981Z,2.4
2019-01-14T05:41:07.878Z,2.4
2019-01-14T05:42:07.789Z,2.4
2019-01-14T05:44:07.385Z,2.6
2019-01-14T05:45:07.303Z,2.7
2019-01-14T05:46:07.204Z,2.7
2019-01-14T05:48:07.235Z,2.8
2019-01-14T05:49:07.123Z,2.8
2019-01-14T05:50:07.037Z,2.8
2019-01-14T05:51:06.923Z,2.8
2019-01-14T05:52:06.801Z,2.8
2019-01-14T05:53:06.695Z,2.8
2019-01-14T05:54:06.573Z,2.7
2019-01-14T05:55:06.448Z,2.7
2019-01-14T05:56:06.346Z,2.6
2019-01-14T05:57:06.237Z,2.6
2019-01-14T05:58:06.571Z,2.5
2019-01-14T05:59:06.451Z,2.6
2019-01-14T06:00:06.345Z,2.5
2019-01-14T06:01:06.242Z,2.5
2019-01-14T06:02:06.128Z,2.4
2019-01-14T06:03:06.019Z,2.4
2019-01-14T06:04:05.967Z,2.4
2019-01-14T06:05:05.850Z,2.3
2019-01-14T06:06:05.773Z,2.3
2019-01-14T06:07:05.668Z,2.3
2019-01-14T06:08:06.000Z,2.3
2019-01-14T06:09:05.875Z,2.2
2019-01-14T06:10:05.754Z,2.2
2019-01-14T06:11:05.695Z,2.3
2019-01-14T06:12:05.604Z,2.2
2019-01-14T06:13:05.490Z,2.3
2019-01-14T06:14:05.391Z,2.3
2019-01-14T06:15:05.276Z,2.3
2019-01-14T06:16:05.166Z,2.2
2019-01-14T06:17:05.073Z,2.2
2019-01-14T06:18:05.401Z,2.2
2019-01-14T06:19:05.278Z,2.2
2019-01-14T06:20:05.171Z,2.2
2019-01-14T06:21:05.042Z,2.2
2019-01-14T06:22:04.951Z,2.2
2019-01-14T06:23:04.846Z,2.2
2019-01-14T06:24:04.725Z,2.2
2019-01-14T06:25:04.607Z,2.1
2019-01-14T06:26:04.509Z,2.1
2019-01-14T06:27:04.413Z,2.1
2019-01-14T06:28:04.719Z,2
2019-01-14T06:29:04.603Z,2
2019-01-14T06:30:04.488Z,2
2019-01-14T06:31:04.377Z,2
2019-01-14T06:32:04.260Z,2
2019-01-14T06:33:04.166Z,2
2019-01-14T06:34:04.073Z,1.9
2019-01-14T06:35:03.979Z,2
2019-01-14T06:36:03.885Z,2
2019-01-14T06:37:03.778Z,2
2019-01-14T06:38:04.160Z,2
2019-01-14T06:39:04.055Z,1.9
2019-01-14T06:40:03.965Z,2
2019-01-14T06:41:03.861Z,2
2019-01-14T06:42:08.085Z,2
2019-01-14T06:43:07.977Z,2
2019-01-14T06:44:07.860Z,2
2019-01-14T06:45:07.770Z,2.1
2019-01-14T06:46:07.652Z,2
2019-01-14T06:47:07.538Z,2
2019-01-14T06:48:07.850Z,2
2019-01-14T06:49:07.727Z,2
2019-01-14T06:50:07.620Z,2
2019-01-14T06:51:07.514Z,2
2019-01-14T06:52:07.412Z,2
2019-01-14T06:53:07.317Z,2
2019-01-14T06:54:07.204Z,2
2019-01-14T06:55:07.080Z,2
2019-01-14T06:56:06.968Z,2
2019-01-14T06:57:06.856Z,2
2019-01-14T06:58:07.200Z,2
2019-01-14T06:59:07.104Z,2
2019-01-14T07:00:07.001Z,2
2019-01-14T07:01:06.897Z,2
2019-01-14T07:02:06.788Z,2
2019-01-14T07:03:06.733Z,2
2019-01-14T07:04:06.626Z,2
2019-01-14T07:05:06.530Z,2
2019-01-14T07:06:06.424Z,2
2019-01-14T07:07:06.313Z,2
2019-01-14T07:08:06.628Z,1.9
2019-01-14T07:09:06.535Z,2
2019-01-14T07:10:06.429Z,2
2019-01-14T07:11:06.374Z,1.9
2019-01-14T07:12:06.260Z,2
2019-01-14T07:13:06.208Z,1.9
2019-01-14T07:14:06.091Z,1.9
2019-01-14T07:15:05.968Z,1.9
2019-01-14T07:16:05.857Z,1.9
2019-01-14T07:17:05.752Z,1.9
2019-01-14T07:18:06.090Z,1.8
2019-01-14T07:19:05.994Z,1.9
2019-01-14T07:20:05.868Z,1.9
2019-01-14T07:21:05.750Z,1.9
2019-01-14T07:22:05.648Z,1.8
2019-01-14T07:23:05.584Z,1.9
2019-01-14T07:24:05.462Z,1.9
2019-01-14T07:25:05.352Z,1.8
2019-01-14T07:26:05.257Z,1.8
2019-01-14T07:27:05.154Z,1.8
2019-01-14T07:28:05.503Z,1.8
2019-01-14T07:29:07.035Z,1.8
2019-01-14T07:30:06.929Z,1.9
2019-01-14T07:31:06.820Z,1.9
2019-01-14T07:38:07.709Z,2.5
2019-01-14T07:39:07.600Z,2.5
2019-01-14T07:40:07.498Z,2.5
2019-01-14T07:41:07.383Z,2.4
2019-01-14T07:42:07.272Z,2.4
2019-01-14T07:43:07.192Z,2.4
2019-01-14T07:44:07.109Z,2.4
2019-01-14T07:45:06.990Z,2.4
2019-01-14T07:46:06.868Z,2.4
2019-01-14T07:47:06.769Z,2.3
2019-01-14T07:48:07.060Z,2.3
2019-01-14T07:49:06.980Z,2.2
2019-01-14T07:50:06.878Z,2.2
2019-01-14T07:51:06.750Z,2.2
2019-01-14T07:52:06.649Z,2.2
2019-01-14T07:53:06.534Z,2.1
2019-01-14T07:54:06.427Z,2.1
2019-01-14T07:55:06.334Z,2.1
2019-01-14T07:56:06.231Z,2.2
2019-01-14T07:57:06.113Z,2.2
2019-01-14T07:58:06.412Z,2.2
2019-01-14T07:59:06.296Z,2.1
2019-01-14T08:00:06.193Z,2.1
2019-01-14T08:01:06.088Z,2.1
2019-01-14T08:02:05.972Z,2.1
2019-01-14T08:03:05.848Z,2
2019-01-14T08:04:05.751Z,2
2019-01-14T08:05:05.681Z,2
2019-01-14T08:06:05.574Z,2
2019-01-14T08:07:05.464Z,2
2019-01-14T08:08:05.780Z,2
2019-01-14T08:09:05.668Z,2
2019-01-14T08:10:05.571Z,2
2019-01-14T08:11:05.476Z,2
2019-01-14T08:13:05.087Z,2.2
2019-01-14T08:18:04.345Z,2.6
2019-01-14T08:19:04.240Z,2.5
2019-01-14T08:20:04.135Z,2.5
2019-01-14T08:21:04.018Z,2.5
2019-01-14T08:22:03.896Z,2.4
2019-01-14T08:23:03.805Z,2.4
2019-01-14T08:24:03.698Z,2.4
2019-01-14T08:25:03.608Z,2.3
2019-01-14T08:26:03.536Z,2.3
2019-01-14T08:27:03.436Z,2.3
2019-01-14T08:28:03.741Z,2.3
2019-01-14T08:29:03.643Z,2.2
2019-01-14T08:30:03.535Z,2.2
2019-01-14T08:31:03.479Z,2.2
2019-01-14T08:32:03.378Z,2.1
2019-01-14T08:33:03.271Z,2.1
2019-01-14T08:34:03.180Z,2.1
2019-01-14T08:35:03.101Z,2.1
2019-01-14T08:36:02.981Z,2.1
2019-01-14T08:37:02.877Z,2
2019-01-14T08:38:03.207Z,2.1
2019-01-14T08:39:03.093Z,2.1
2019-01-14T08:40:03.001Z,2.1
2019-01-14T08:41:02.879Z,2.1
2019-01-14T08:42:02.778Z,2
2019-01-14T08:43:02.726Z,2.1
2019-01-14T08:44:02.663Z,2.1
2019-01-14T08:45:02.566Z,2.1
2019-01-14T08:46:02.443Z,2
2019-01-14T08:47:02.343Z,2
2019-01-14T08:48:02.644Z,2
2019-01-14T08:49:02.588Z,2
2019-01-14T08:50:02.499Z,2
2019-01-14T08:51:02.423Z,2.1
2019-01-14T08:58:01.170Z,2.5
2019-01-14T08:59:01.071Z,2.5
2019-01-14T09:00:00.975Z,2.4
2019-01-14T09:01:00.943Z,2.4
2019-01-14T09:02:00.871Z,2.4
2019-01-14T09:03:00.771Z,2.4
2019-01-14T09:04:00.659Z,2.4
2019-01-14T09:05:00.558Z,2.4
2019-01-14T09:06:00.533Z,2.3
2019-01-14T09:07:00.439Z,2.3
2019-01-14T09:08:00.781Z,2.2
2019-01-14T09:09:00.669Z,1.9
2019-01-14T09:10:00.828Z,1.6
2019-01-14T09:11:00.795Z,1.6
2019-01-14T09:12:00.692Z,1.4
2019-01-14T09:13:00.603Z,1.3
2019-01-14T09:14:00.488Z,1.4
2019-01-14T09:15:00.498Z,1.5
2019-01-14T09:16:00.393Z,1.6
2019-01-14T09:17:00.265Z,1.7
2019-01-14T09:18:03.550Z,1.8
2019-01-14T09:19:03.451Z,1.8
2019-01-14T09:20:03.350Z,1.9
2019-01-14T09:21:03.262Z,1.9
2019-01-14T09:22:03.169Z,1.9
2019-01-14T09:23:03.109Z,1.9
2019-01-14T09:24:02.993Z,2
2019-01-14T09:25:02.903Z,2
2019-01-14T09:26:02.805Z,2
2019-01-14T09:27:02.693Z,2.1
2019-01-14T09:28:03.041Z,2.1
2019-01-14T09:29:02.930Z,2
2019-01-14T09:30:02.819Z,2
2019-01-14T09:31:02.744Z,2
2019-01-14T09:32:02.641Z,2
2019-01-14T09:33:02.554Z,2
2019-01-14T09:34:02.473Z,2
2019-01-14T09:35:02.370Z,2.1
2019-01-14T09:36:02.261Z,2.1
2019-01-14T09:37:02.169Z,2.1
2019-01-14T09:38:02.563Z,2.1
2019-01-14T09:39:02.457Z,2.1
2019-01-14T09:40:02.352Z,2.2
2019-01-14T09:41:03.884Z,2.2
2019-01-14T09:42:03.996Z,2.3
2019-01-14T09:43:03.898Z,2.4
2019-01-14T09:45:03.555Z,2.6
2019-01-14T09:47:03.219Z,2.6
2019-01-14T09:48:03.525Z,2.6
2019-01-14T09:49:03.418Z,2.7
2019-01-14T09:50:03.346Z,2.6
2019-01-14T09:51:03.235Z,2.6
2019-01-14T09:52:03.136Z,2.5
2019-01-14T09:53:03.038Z,2.5
2019-01-14T09:54:02.939Z,2.5
2019-01-14T09:55:06.394Z,2.5
2019-01-14T09:56:06.296Z,2.4
2019-01-14T09:57:06.185Z,2.4
2019-01-14T09:58:06.498Z,2.4
2019-01-14T09:59:06.376Z,2.4
2019-01-14T10:00:06.291Z,2.3
2019-01-14T10:01:06.210Z,2.3
2019-01-14T10:02:06.096Z,2.3
2019-01-14T10:03:07.710Z,2.2
2019-01-14T10:04:07.592Z,2.2
2019-01-14T10:05:07.480Z,2.3
2019-01-14T10:06:07.402Z,2.3
2019-01-14T10:07:07.325Z,2.2
2019-01-14T10:08:07.772Z,2.1
2019-01-14T10:09:07.670Z,2.1
2019-01-14T10:10:07.556Z,2.2
2019-01-14T10:11:07.449Z,2.1
2019-01-14T10:12:07.357Z,2.2
2019-01-14T10:13:07.269Z,2.1
2019-01-14T10:14:07.178Z,2.2
2019-01-14T10:15:07.074Z,2.2
2019-01-14T10:16:06.967Z,2.2
2019-01-14T10:17:06.875Z,2.2
2019-01-14T10:18:07.229Z,2.2
2019-01-14T10:19:07.114Z,2.2
2019-01-14T10:20:07.019Z,2.2
2019-01-14T10:21:06.909Z,2.2
2019-01-14T10:23:06.549Z,2.4
2019-01-14T10:26:05.916Z,2.7
2019-01-14T10:28:06.000Z,2.7
2019-01-14T10:29:05.892Z,2.8
2019-01-14T10:30:05.793Z,2.8
2019-01-14T10:31:05.690Z,2.8
2019-01-14T10:32:05.588Z,2.8
2019-01-14T10:33:05.478Z,2.8
2019-01-14T10:34:05.398Z,2.8
2019-01-14T10:36:05.043Z,2.8
2019-01-14T10:37:04.941Z,2.9
2019-01-14T10:38:05.286Z,2.8
2019-01-14T10:39:05.168Z,2.8
2019-01-14T10:40:05.161Z,2.8
2019-01-14T10:41:05.069Z,2.7
2019-01-14T10:42:05.770Z,2.6
2019-01-14T10:43:05.669Z,2.6
2019-01-14T10:44:05.563Z,2.6
2019-01-14T10:45:05.489Z,2.5
2019-01-14T10:46:05.393Z,2.5
2019-01-14T10:47:05.307Z,2.4
2019-01-14T10:48:05.631Z,2.3
2019-01-14T10:49:07.509Z,2.4
2019-01-14T10:50:07.428Z,2.3
2019-01-14T10:51:07.322Z,2.3
2019-01-14T10:52:07.227Z,2.2
2019-01-14T10:53:07.128Z,2.1
2019-01-14T10:54:07.027Z,2.1
2019-01-14T10:55:13.133Z,2.2
2019-01-14T10:56:13.031Z,2.1
2019-01-14T10:57:12.918Z,2.2
2019-01-14T10:58:13.244Z,2.1
2019-01-14T10:59:13.124Z,2.2
2019-01-14T11:00:13.028Z,2.2
2019-01-14T11:01:12.945Z,2.3
2019-01-14T11:02:12.845Z,2.3
2019-01-14T11:03:12.791Z,2.4
2019-01-14T11:08:13.306Z,2.7
2019-01-14T11:09:13.206Z,2.7
2019-01-14T11:10:14.782Z,2.8
2019-01-14T11:11:14.687Z,2.7
2019-01-14T11:12:14.575Z,2.7
2019-01-14T11:13:14.463Z,2.7
2019-01-14T11:14:14.347Z,2.6
2019-01-14T11:15:14.254Z,2.6
2019-01-14T11:16:14.175Z,2.5
2019-01-14T11:17:14.083Z,2.6
2019-01-14T11:18:14.406Z,2.6
2019-01-14T11:19:14.298Z,2.5
2019-01-14T11:20:14.176Z,2.5
2019-01-14T11:21:15.116Z,2.4
2019-01-14T11:22:15.021Z,2.4
2019-01-14T11:23:14.923Z,2.4
2019-01-14T11:24:14.796Z,2.4
2019-01-14T11:25:14.671Z,2.3
2019-01-14T11:26:14.591Z,2.3
2019-01-14T11:27:14.507Z,2.3
2019-01-14T11:28:14.819Z,2.3
2019-01-14T11:29:14.706Z,2.3
2019-01-14T11:30:14.757Z,2.3
2019-01-14T11:31:14.667Z,2.3
2019-01-14T11:32:14.617Z,2.3
2019-01-14T11:33:14.542Z,2.2
2019-01-14T11:34:14.423Z,2.2
2019-01-14T11:35:14.305Z,2.2
2019-01-14T11:36:14.207Z,2.2
2019-01-14T11:37:14.103Z,2.2
2019-01-14T11:38:14.439Z,2.2
2019-01-14T11:39:14.335Z,2.1
2019-01-14T11:40:14.222Z,2.2
2019-01-14T11:41:14.106Z,2.2
2019-01-14T11:42:13.997Z,2.1
2019-01-14T11:43:13.899Z,2.1
2019-01-14T11:44:13.790Z,2.1
2019-01-14T11:45:13.678Z,2.1
2019-01-14T11:46:13.566Z,2
2019-01-14T11:47:13.451Z,2.1
2019-01-14T11:48:13.842Z,2.1
2019-01-14T11:49:13.751Z,2.1
2019-01-14T11:50:13.641Z,2.1
2019-01-14T11:51:13.538Z,2.1
2019-01-14T11:52:13.421Z,2.2
2019-01-14T11:53:13.298Z,2.2
2019-01-14T11:54:13.248Z,2.1
2019-01-14T11:55:13.140Z,2.1
2019-01-14T11:56:13.044Z,2.2
2019-01-14T11:57:12.939Z,2.2
2019-01-14T11:58:13.273Z,2.2
2019-01-14T11:59:13.177Z,2.2
2019-01-14T12:00:13.090Z,2.2
2019-01-14T12:01:12.995Z,2.2
2019-01-14T12:02:12.880Z,2.2
2019-01-14T12:03:12.816Z,2.2
2019-01-14T12:04:12.717Z,2.2
2019-01-14T12:05:12.630Z,2.1
2019-01-14T12:06:12.570Z,2.1
2019-01-14T12:07:12.469Z,2
2019-01-14T12:08:12.775Z,2
2019-01-14T12:09:13.218Z,2.1
2019-01-14T12:10:13.134Z,2
2019-01-14T12:11:13.030Z,2
2019-01-14T12:12:12.921Z,2
2019-01-14T12:13:12.811Z,2.1
2019-01-14T12:14:12.696Z,2
2019-01-14T12:15:12.605Z,2
2019-01-14T12:16:12.508Z,2
2019-01-14T12:17:12.413Z,2.1
2019-01-14T12:18:12.760Z,2
2019-01-14T12:19:12.716Z,2.1
2019-01-14T12:20:12.607Z,2
2019-01-14T12:21:12.526Z,2
2019-01-14T12:22:12.441Z,2
2019-01-14T12:23:12.337Z,2
2019-01-14T12:24:12.239Z,2
2019-01-14T12:25:12.135Z,2.1
2019-01-14T12:26:12.065Z,2
2019-01-14T12:27:11.938Z,2
2019-01-14T12:28:12.250Z,1.9
2019-01-14T12:29:12.138Z,2
2019-01-14T12:30:12.042Z,2
2019-01-14T12:31:11.954Z,2.2
2019-01-14T12:32:11.866Z,2.3
2019-01-14T12:38:10.874Z,2.8
2019-01-14T12:39:10.757Z,2.8
2019-01-14T12:40:10.674Z,2.8
2019-01-14T12:41:10.580Z,2.7
2019-01-14T12:42:10.459Z,2.7
2019-01-14T12:43:10.382Z,2.7
2019-01-14T12:44:10.265Z,2.6
2019-01-14T12:45:10.201Z,2.6
2019-01-14T12:46:10.079Z,2.6
2019-01-14T12:47:09.959Z,2.5
2019-01-14T12:48:10.330Z,2.4
2019-01-14T12:49:10.245Z,2.4
2019-01-14T12:50:10.178Z,2.3
2019-01-14T12:51:10.068Z,2.3
2019-01-14T12:52:09.969Z,2.2
2019-01-14T12:53:09.859Z,2.3
2019-01-14T12:54:09.771Z,2.2
2019-01-14T12:55:09.664Z,2.2
2019-01-14T12:56:09.558Z,2.2
2019-01-14T12:57:09.453Z,2.2
2019-01-14T12:58:09.772Z,2.2
2019-01-14T12:59:09.687Z,2.3
2019-01-14T13:00:09.584Z,2.2
2019-01-14T13:01:09.468Z,2.2
2019-01-14T13:02:09.376Z,2.2
2019-01-14T13:03:09.246Z,2.1
2019-01-14T13:04:09.132Z,2.2
2019-01-14T13:05:09.057Z,2.2
2019-01-14T13:06:08.957Z,2.2
2019-01-14T13:07:08.850Z,2.2
2019-01-14T13:08:09.153Z,2.2
2019-01-14T13:09:09.047Z,2.2
2019-01-14T13:10:08.977Z,2.3
2019-01-14T13:11:08.881Z,2.2
2019-01-14T13:12:08.781Z,2.2
2019-01-14T13:13:08.675Z,2.2
2019-01-14T13:14:08.581Z,2.2
2019-01-14T13:15:08.481Z,2.2
2019-01-14T13:16:08.375Z,2.1
2019-01-14T13:17:08.276Z,2.2
2019-01-14T13:18:08.647Z,2.2
2019-01-14T13:19:08.539Z,2.2
2019-01-14T13:20:08.425Z,2.2
2019-01-14T13:21:08.348Z,2.3
2019-01-14T13:23:08.013Z,2.5
2019-01-14T13:28:07.245Z,2.7
2019-01-14T13:29:07.115Z,2.6
2019-01-14T13:30:07.004Z,2.6
2019-01-14T13:31:06.906Z,2.7
2019-01-14T13:32:06.804Z,2.6
2019-01-14T13:33:06.677Z,2.5
2019-01-14T13:34:06.583Z,2.5
2019-01-14T13:35:06.491Z,2.5
2019-01-14T13:36:06.401Z,2.5
2019-01-14T13:37:06.279Z,2.5
2019-01-14T13:38:06.599Z,2.5
2019-01-14T13:39:06.498Z,2.5
2019-01-14T13:40:06.389Z,2.4
2019-01-14T13:41:06.300Z,2.3
2019-01-14T13:42:06.217Z,2.4
2019-01-14T13:43:06.108Z,2.4
2019-01-14T13:44:06.017Z,2.4
2019-01-14T13:45:05.903Z,2.3
2019-01-14T13:46:05.809Z,2.2
2019-01-14T13:47:05.703Z,2.3
2019-01-14T13:48:06.033Z,2.3
2019-01-14T13:49:05.931Z,2.3
2019-01-14T13:50:05.814Z,2.3
2019-01-14T13:51:05.722Z,2.2
2019-01-14T13:52:05.616Z,2.1
2019-01-14T13:53:05.525Z,2.1
2019-01-14T13:54:05.435Z,2.1
2019-01-14T13:55:05.316Z,2.1
2019-01-14T13:56:05.208Z,2.1
2019-01-14T13:57:05.104Z,2.1
2019-01-14T13:58:05.440Z,2
2019-01-14T13:59:05.327Z,1.9
2019-01-14T14:00:05.207Z,1.9
2019-01-14T14:01:05.127Z,2
2019-01-14T14:06:05.614Z,2.4
2019-01-14T14:08:05.671Z,2.4
2019-01-14T14:09:05.569Z,2.4
2019-01-14T14:10:05.453Z,2.4
2019-01-14T14:11:05.352Z,2.5
2019-01-14T14:12:05.247Z,2.3
2019-01-14T14:13:05.162Z,2.4
2019-01-14T14:14:05.053Z,2.4
2019-01-14T14:15:04.934Z,2.3
2019-01-14T14:16:04.813Z,2.3
2019-01-14T14:17:04.711Z,2.3
2019-01-14T14:18:05.043Z,2.2
2019-01-14T14:19:04.954Z,2.2
2019-01-14T14:20:04.849Z,2.2
2019-01-14T14:21:04.728Z,2.2
2019-01-14T14:22:12.070Z,2.1
2019-01-14T14:23:11.957Z,2.1
2019-01-14T14:24:11.844Z,2
2019-01-14T14:25:11.733Z,2.1
2019-01-14T14:26:11.647Z,2
2019-01-14T14:27:11.559Z,2
2019-01-14T14:28:11.906Z,1.9
2019-01-14T14:29:11.817Z,1.9
2019-01-14T14:30:11.713Z,1.9
2019-01-14T14:31:11.633Z,2
2019-01-14T14:33:11.279Z,2.2
2019-01-14T14:38:10.504Z,2.5
2019-01-14T14:39:10.391Z,2.5
2019-01-14T14:40:10.289Z,2.5
2019-01-14T14:41:10.185Z,2.5
2019-01-14T14:42:10.082Z,2.4
2019-01-14T14:43:10.005Z,2.4
2019-01-14T14:44:09.913Z,2.2
2019-01-14T14:45:09.814Z,2.2
2019-01-14T14:46:10.728Z,2.2
2019-01-14T14:47:10.626Z,2.2
2019-01-14T14:48:10.966Z,2.2
2019-01-14T14:49:11.114Z,2.1
2019-01-14T14:50:11.078Z,2.1
2019-01-14T14:51:13.981Z,2.1
2019-01-14T14:52:13.874Z,2.1
2019-01-14T14:59:13.667Z,2.7
2019-01-14T15:01:13.996Z,2.6
2019-01-14T15:03:13.602Z,2.7
2019-01-14T15:06:13.690Z,2.7
2019-01-14T15:07:13.606Z,2.7
2019-01-14T15:09:15.023Z,2.8
2019-01-14T15:10:14.921Z,2.7
2019-01-14T15:11:14.825Z,2.6
2019-01-14T15:12:15.443Z,2.7
2019-01-14T15:14:15.114Z,2.7
2019-01-14T15:15:15.041Z,2.7
2019-01-14T15:16:14.963Z,2.7