createdAt,value
2018-11-29T00:01:57.298Z,7.47
2018-11-29T00:04:25.473Z,7.00
2018-11-29T00:06:53.633Z,6.47
2018-11-29T00:09:21.751Z,7.30
2018-11-29T00:11:49.997Z,7.33
2018-11-29T00:14:18.162Z,8.77
2018-11-29T00:16:46.457Z,7.17
2018-11-29T00:19:14.615Z,7.43
2018-11-29T00:21:42.758Z,5.97
2018-11-29T00:24:10.945Z,6.70
2018-11-29T00:26:39.102Z,7.20
2018-11-29T00:29:07.381Z,6.90
2018-11-29T00:31:35.528Z,8.80
2018-11-29T00:34:03.812Z,6.90
2018-11-29T00:36:31.972Z,7.00
2018-11-29T00:39:00.199Z,7.20
2018-11-29T00:41:28.351Z,7.30
2018-11-29T00:43:56.538Z,7.10
2018-11-29T00:46:24.703Z,7.50
2018-11-29T00:48:52.852Z,7.47
2018-11-29T00:51:21.058Z,7.27
2018-11-29T00:53:49.197Z,7.60
2018-11-29T00:56:17.330Z,7.87
2018-11-29T00:58:45.517Z,8.00
2018-11-29T01:01:13.691Z,8.50
2018-11-29T01:03:41.994Z,7.63
2018-11-29T01:06:10.156Z,7.63
2018-11-29T01:08:38.325Z,7.57
2018-11-29T01:11:06.475Z,8.27
2018-11-29T01:13:34.649Z,9.00
2018-11-29T01:16:02.892Z,9.20
2018-11-29T01:18:30.995Z,9.37
2018-11-29T01:20:59.121Z,8.93
2018-11-29T01:23:27.321Z,9.20
2018-11-29T01:25:55.399Z,9.57
2018-11-29T01:28:23.564Z,9.20
2018-11-29T01:30:51.709Z,9.90
2018-11-29T01:33:19.845Z,9.87
2018-11-29T01:35:48.077Z,9.63
2018-11-29T01:38:16.230Z,9.77
2018-11-29T01:40:44.332Z,9.87
2018-11-29T01:43:12.664Z,10.00
2018-11-29T01:45:40.808Z,10.23
2018-11-29T01:48:08.946Z,10.50
2018-11-29T01:50:37.122Z,9.87
2018-11-29T01:53:05.353Z,10.37
2018-11-29T01:55:33.912Z,9.87
2018-11-29T01:58:02.047Z,10.50
2018-11-29T02:00:30.197Z,10.37
2018-11-29T02:02:58.301Z,9.90
2018-11-29T02:05:26.457Z,10.07
2018-11-29T02:07:54.893Z,9.93
2018-11-29T02:10:26.695Z,11.73
2018-11-29T02:12:55.489Z,10.77
2018-11-29T02:15:23.654Z,10.47
2018-11-29T02:17:51.800Z,11.93
2018-11-29T02:20:20.434Z,11.50
2018-11-29T02:22:48.596Z,10.17
2018-11-29T02:25:16.713Z,10.53
2018-11-29T02:27:44.902Z,10.57
2018-11-29T02:30:23.321Z,11.87
2018-11-29T02:32:52.337Z,10.43
2018-11-29T02:35:20.502Z,10.20
2018-11-29T02:37:48.633Z,10.60
2018-11-29T02:40:17.401Z,11.23
2018-11-29T02:42:48.286Z,10.67
2018-11-29T02:45:18.627Z,10.63
2018-11-29T02:47:46.776Z,10.77
2018-11-29T02:50:14.902Z,10.93
2018-11-29T02:52:43.326Z,11.13
2018-11-29T02:55:12.206Z,10.63
2018-11-29T02:57:40.717Z,10.73
2018-11-29T03:00:17.576Z,10.87
2018-11-29T03:02:45.695Z,11.70
2018-11-29T03:05:13.999Z,11.43
2018-11-29T03:07:42.166Z,12.67
2018-11-29T03:10:12.065Z,11.37
2018-11-29T03:12:40.394Z,11.17
2018-11-29T03:15:12.618Z,11.60
2018-11-29T03:17:40.742Z,11.70
2018-11-29T03:20:10.850Z,11.50
2018-11-29T03:22:39.144Z,11.57
2018-11-29T03:25:09.642Z,11.38
2018-11-29T03:27:38.039Z,12.10
2018-11-29T03:30:09.771Z,11.17
2018-11-29T03:32:39.198Z,12.23
2018-11-29T03:35:07.905Z,12.40
2018-11-29T03:37:36.044Z,12.00
2018-11-29T03:40:06.576Z,13.13
2018-11-29T03:42:34.940Z,12.87
2018-11-29T03:45:03.045Z,12.47
2018-11-29T03:47:32.137Z,12.07
2018-11-29T03:50:00.260Z,12.37
2018-11-29T03:52:28.376Z,11.60
2018-11-29T03:54:56.525Z,12.00
2018-11-29T03:57:24.656Z,13.27
2018-11-29T03:59:52.790Z,12.77
2018-11-29T04:02:20.948Z,12.43
2018-11-29T04:04:49.047Z,12.83
2018-11-29T04:07:17.170Z,12.73
2018-11-29T04:09:45.328Z,12.23
2018-11-29T04:12:13.442Z,13.40
2018-11-29T04:14:41.624Z,12.70
2018-11-29T04:17:09.780Z,12.57
2018-11-29T04:19:37.912Z,13.20
2018-11-29T04:22:06.124Z,12.83
2018-11-29T04:24:34.256Z,14.20
2018-11-29T04:27:02.376Z,13.93
2018-11-29T04:29:30.536Z,13.43
2018-11-29T04:31:58.664Z,12.83
2018-11-29T04:34:26.810Z,13.20
2018-11-29T04:36:55.080Z,13.67
2018-11-29T04:39:23.205Z,12.80
2018-11-29T04:41:51.308Z,12.67
2018-11-29T04:44:19.481Z,13.13
2018-11-29T04:46:49.024Z,12.60
2018-11-29T04:49:17.134Z,14.70
2018-11-29T04:51:45.288Z,12.13
2018-11-29T04:54:13.405Z,13.60
2018-11-29T04:56:41.608Z,11.97
2018-11-29T04:59:09.795Z,12.37
2018-11-29T05:01:38.440Z,12.33
2018-11-29T05:04:06.920Z,12.40
2018-11-29T05:06:35.084Z,12.43
2018-11-29T05:09:04.544Z,11.23
2018-11-29T05:11:32.698Z,10.87
2018-11-29T05:14:00.968Z,11.37
2018-11-29T05:16:29.138Z,11.23
2018-11-29T05:18:57.372Z,11.43
2018-11-29T05:21:25.512Z,11.27
2018-11-29T05:23:53.693Z,10.90
2018-11-29T05:26:21.864Z,11.67
2018-11-29T05:28:50.012Z,11.30
2018-11-29T05:31:18.268Z,11.77
2018-11-29T05:33:46.657Z,11.57
2018-11-29T05:36:15.069Z,11.93
2018-11-29T05:38:43.239Z,11.23
2018-11-29T05:41:11.451Z,11.50
2018-11-29T05:43:39.551Z,11.20
2018-11-29T05:46:07.750Z,10.87
2018-11-29T05:48:35.881Z,11.40
2018-11-29T05:51:04.021Z,10.40
2018-11-29T05:53:32.463Z,11.07
2018-11-29T05:56:00.604Z,11.63
2018-11-29T05:58:28.732Z,11.90
2018-11-29T06:00:58.448Z,11.33
2018-11-29T06:03:26.580Z,12.67
2018-11-29T06:05:54.781Z,12.20
2018-11-29T06:08:22.929Z,12.67
2018-11-29T06:10:51.069Z,12.47
2018-11-29T06:13:19.171Z,12.57
2018-11-29T06:15:47.376Z,12.97
2018-11-29T06:18:15.496Z,12.97
2018-11-29T06:20:43.626Z,13.17
2018-11-29T06:23:11.776Z,13.73
2018-11-29T06:25:39.926Z,12.97
2018-11-29T06:28:08.137Z,13.53
2018-11-29T06:30:37.096Z,13.37
2018-11-29T06:33:05.797Z,13.63
2018-11-29T06:35:34.165Z,13.73
2018-11-29T06:38:02.387Z,14.27
2018-11-29T06:40:30.519Z,13.20
2018-11-29T06:42:58.712Z,14.27
2018-11-29T06:45:27.030Z,14.27
2018-11-29T06:47:55.148Z,15.13
2018-11-29T06:50:23.631Z,15.00
2018-11-29T06:52:52.290Z,14.97
2018-11-29T06:55:24.230Z,15.23
2018-11-29T06:57:53.141Z,15.53
2018-11-29T07:00:27.948Z,15.37
2018-11-29T07:02:56.144Z,14.60
2018-11-29T07:05:24.256Z,16.97
2018-11-29T07:07:52.412Z,17.47
2018-11-29T07:10:26.214Z,18.17
2018-11-29T07:12:54.439Z,17.97
2018-11-29T07:15:22.628Z,17.37
2018-11-29T07:17:50.937Z,16.17
2018-11-29T07:20:19.077Z,17.60
2018-11-29T07:22:47.436Z,17.90
2018-11-29T07:25:15.591Z,18.60
2018-11-29T07:27:43.792Z,17.73
2018-11-29T07:30:14.226Z,17.10
2018-11-29T07:32:42.363Z,18.17
2018-11-29T07:35:11.408Z,17.57
2018-11-29T07:37:40.037Z,16.60
2018-11-29T07:40:10.164Z,17.07
2018-11-29T07:42:37.745Z,17.57
2018-11-29T07:45:12.076Z,17.63
2018-11-29T07:47:40.203Z,17.70
2018-11-29T07:50:10.280Z,17.13
2018-11-29T07:52:38.535Z,18.90
2018-11-29T07:55:09.707Z,17.90
2018-11-29T07:57:37.870Z,17.37
2018-11-29T08:00:11.594Z,18.97
2018-11-29T08:02:39.754Z,17.07
2018-11-29T08:05:10.793Z,20.87
2018-11-29T08:07:39.812Z,17.87
2018-11-29T08:10:10.420Z,18.40
2018-11-29T08:12:38.574Z,15.83
2018-11-29T08:15:08.957Z,17.77
2018-11-29T08:17:37.094Z,16.90
2018-11-29T08:20:11.974Z,18.30
2018-11-29T08:22:40.161Z,17.47
2018-11-29T08:25:09.193Z,17.37
2018-11-29T08:27:37.441Z,17.07
2018-11-29T08:30:07.887Z,17.90
2018-11-29T08:32:36.323Z,17.93
2018-11-29T08:35:04.621Z,18.87
2018-11-29T08:37:32.759Z,16.53
2018-11-29T08:40:00.888Z,18.43
2018-11-29T08:42:29.396Z,17.40
2018-11-29T08:44:57.578Z,17.93
2018-11-29T08:47:26.749Z,17.33
2018-11-29T08:49:54.888Z,17.03
2018-11-29T08:52:23.029Z,19.47
2018-11-29T08:54:51.146Z,18.13
2018-11-29T08:57:19.307Z,19.10
2018-11-29T08:59:47.448Z,17.67
2018-11-29T09:02:15.623Z,17.97
2018-11-29T09:04:43.785Z,19.63
2018-11-29T09:07:11.928Z,20.37
2018-11-29T09:09:40.049Z,18.73
2018-11-29T09:12:08.225Z,19.20
2018-11-29T09:14:36.367Z,18.87
2018-11-29T09:17:04.505Z,18.97
2018-11-29T09:19:34.011Z,17.57
2018-11-29T09:22:00.831Z,20.10
2018-11-29T09:24:28.968Z,18.73
2018-11-29T09:26:57.103Z,18.20
2018-11-29T09:29:25.316Z,18.67
2018-11-29T09:31:53.690Z,19.37
2018-11-29T09:34:21.808Z,19.07
2018-11-29T09:36:49.924Z,18.30
2018-11-29T09:39:18.114Z,18.47
2018-11-29T09:41:46.268Z,18.70
2018-11-29T09:44:14.394Z,19.43
2018-11-29T09:46:42.564Z,17.87
2018-11-29T09:49:10.725Z,18.83
2018-11-29T09:51:38.887Z,17.77
2018-11-29T09:54:07.067Z,18.07
2018-11-29T09:56:35.209Z,17.93
2018-11-29T09:59:04.024Z,16.97
2018-11-29T10:01:32.228Z,17.90
2018-11-29T10:04:00.384Z,18.63
2018-11-29T10:06:28.530Z,16.37
2018-11-29T10:08:56.686Z,18.70
2018-11-29T10:11:24.841Z,17.70
2018-11-29T10:13:52.973Z,19.43
2018-11-29T10:16:21.164Z,18.97
2018-11-29T10:18:49.296Z,18.63
2018-11-29T10:21:17.411Z,19.40
2018-11-29T10:23:45.560Z,17.37
2018-11-29T10:26:13.719Z,18.57
2018-11-29T10:28:41.804Z,16.63
2018-11-29T10:31:10.006Z,18.80
2018-11-29T10:33:38.135Z,17.73
2018-11-29T10:36:06.253Z,16.80
2018-11-29T10:38:34.457Z,19.50
2018-11-29T10:41:02.878Z,17.30
2018-11-29T10:43:31.004Z,18.37
2018-11-29T10:45:59.196Z,15.57
2018-11-29T10:48:27.316Z,16.33
2018-11-29T10:50:55.436Z,15.80
2018-11-29T10:53:23.627Z,17.10
2018-11-29T10:55:51.774Z,16.07
2018-11-29T10:58:19.924Z,18.27
2018-11-29T11:00:53.475Z,18.73
2018-11-29T11:03:22.037Z,16.43
2018-11-29T11:05:53.383Z,14.80
2018-11-29T11:08:21.792Z,14.97
2018-11-29T11:10:50.146Z,15.80
2018-11-29T11:13:18.436Z,14.87
2018-11-29T11:15:46.567Z,14.60
2018-11-29T11:18:15.619Z,15.77
2018-11-29T11:20:43.756Z,15.57
2018-11-29T11:23:11.890Z,15.63
2018-11-29T11:25:40.048Z,17.47
2018-11-29T11:28:09.090Z,16.57
2018-11-29T11:30:40.000Z,15.77
2018-11-29T11:33:08.147Z,17.40
2018-11-29T11:35:36.315Z,16.87
2018-11-29T11:38:04.910Z,15.77
2018-11-29T11:40:33.049Z,16.07
2018-11-29T11:43:05.063Z,18.33
2018-11-29T11:45:29.603Z,17.53
2018-11-29T11:48:03.291Z,18.77
2018-11-29T11:50:26.012Z,17.47
2018-11-29T11:52:55.058Z,18.40
2018-11-29T11:55:30.082Z,19.67
2018-11-29T11:57:52.588Z,19.63
2018-11-29T12:00:21.965Z,17.50
2018-11-29T12:02:52.396Z,20.00
2018-11-29T12:05:20.521Z,18.50
2018-11-29T12:07:48.699Z,18.63
2018-11-29T12:10:16.909Z,16.07
2018-11-29T12:12:45.036Z,16.93
2018-11-29T12:15:14.811Z,16.40
2018-11-29T12:17:44.142Z,17.83
2018-11-29T12:20:14.376Z,18.00
2018-11-29T12:22:42.654Z,18.10
2018-11-29T12:25:13.828Z,18.83
2018-11-29T12:27:42.004Z,17.17
2018-11-29T12:30:15.508Z,18.30
2018-11-29T12:32:43.623Z,18.87
2018-11-29T12:35:11.765Z,16.80
2018-11-29T12:37:40.106Z,16.03
2018-11-29T12:40:12.452Z,14.40
2018-11-29T12:42:40.625Z,15.90
2018-11-29T12:45:09.948Z,17.20
2018-11-29T12:47:38.200Z,16.17
2018-11-29T12:50:15.110Z,17.70
2018-11-29T12:52:43.234Z,17.77
2018-11-29T12:55:12.149Z,17.00
2018-11-29T12:57:42.136Z,17.10
2018-11-29T13:00:18.429Z,17.33
2018-11-29T13:02:57.640Z,16.70
2018-11-29T13:05:26.459Z,18.10
2018-11-29T13:07:54.612Z,16.07
2018-11-29T13:10:23.901Z,18.33
2018-11-29T13:12:52.309Z,18.27
2018-11-29T13:15:23.680Z,16.67
2018-11-29T13:17:51.796Z,16.60
2018-11-29T13:20:19.981Z,17.73
2018-11-29T13:22:48.112Z,16.10
2018-11-29T13:25:17.370Z,16.90
2018-11-29T13:27:45.653Z,19.67
2018-11-29T13:30:17.696Z,18.00
2018-11-29T13:32:46.112Z,17.10
2018-11-29T13:35:19.761Z,15.87
2018-11-29T13:37:56.188Z,16.33
2018-11-29T13:40:24.388Z,15.53
2018-11-29T13:42:52.526Z,18.00
2018-11-29T13:45:21.098Z,16.03
2018-11-29T13:47:49.228Z,16.37
2018-11-29T13:50:17.903Z,15.23
2018-11-29T13:52:46.672Z,17.57
2018-11-29T13:55:16.244Z,15.73
2018-11-29T13:57:48.315Z,18.17
2018-11-29T14:00:18.309Z,15.13
2018-11-29T14:02:47.658Z,16.10
2018-11-29T14:05:15.858Z,17.50
2018-11-29T14:07:44.006Z,13.83
2018-11-29T14:10:16.200Z,13.30
2018-11-29T14:12:44.813Z,13.40
2018-11-29T14:15:20.944Z,13.90
2018-11-29T14:17:49.056Z,15.67
2018-11-29T14:20:17.192Z,16.33
2018-11-29T14:22:45.355Z,14.03
2018-11-29T14:25:14.289Z,15.80
2018-11-29T14:27:44.531Z,16.63
2018-11-29T14:30:14.397Z,16.70
2018-11-29T14:32:42.512Z,16.80
2018-11-29T14:35:10.692Z,15.47
2018-11-29T14:37:38.912Z,14.73
2018-11-29T14:40:11.716Z,14.10
2018-11-29T14:42:40.057Z,15.93
2018-11-29T14:45:10.927Z,14.17
2018-11-29T14:47:39.020Z,12.40
2018-11-29T14:51:11.885Z,14.73
2018-11-29T14:53:39.855Z,14.23
2018-11-29T14:56:07.956Z,15.77
2018-11-29T14:58:36.149Z,15.10
2018-11-29T15:01:04.330Z,15.20
2018-11-29T15:03:32.520Z,14.50
2018-11-29T15:06:00.644Z,17.30
2018-11-29T15:08:28.841Z,15.93
2018-11-29T15:10:57.217Z,16.33
2018-11-29T15:13:25.389Z,15.10
2018-11-29T15:15:53.537Z,17.57
2018-11-29T15:18:21.933Z,14.07
2018-11-29T15:20:50.136Z,16.57
2018-11-29T15:23:19.317Z,14.73
2018-11-29T15:25:47.537Z,17.63
2018-11-29T15:28:15.744Z,16.17
2018-11-29T15:30:43.914Z,18.43
2018-11-29T15:33:12.207Z,17.43
2018-11-29T15:35:40.352Z,17.93
2018-11-29T15:38:08.505Z,17.70
2018-11-29T15:40:36.833Z,17.97
2018-11-29T15:43:05.062Z,14.97
2018-11-29T15:45:33.611Z,16.10
2018-11-29T15:48:01.807Z,16.83
2018-11-29T15:50:30.016Z,16.23
2018-11-29T15:52:58.160Z,16.07
2018-11-29T15:55:26.400Z,16.03
2018-11-29T15:57:54.694Z,14.83
2018-11-29T16:00:23.962Z,16.53
2018-11-29T16:02:52.569Z,16.27
2018-11-29T16:05:20.809Z,17.97
2018-11-29T16:07:48.953Z,17.60
2018-11-29T16:10:18.423Z,16.33
2018-11-29T16:12:46.610Z,17.80
2018-11-29T16:15:15.664Z,17.33
2018-11-29T16:17:44.356Z,15.27
2018-11-29T16:20:17.164Z,16.80
2018-11-29T16:22:45.145Z,16.10
2018-11-29T16:25:13.261Z,17.03
2018-11-29T16:27:41.604Z,17.07
2018-11-29T16:30:43.539Z,16.73
2018-11-29T16:33:14.693Z,18.30
2018-11-29T16:35:43.036Z,16.37
2018-11-29T16:38:11.297Z,17.17
2018-11-29T16:40:39.423Z,17.43
2018-11-29T16:43:08.174Z,19.20
2018-11-29T16:45:36.824Z,14.70
2018-11-29T16:48:05.359Z,18.77
2018-11-29T16:50:33.580Z,16.47
2018-11-29T16:53:01.945Z,16.37
2018-11-29T16:55:32.210Z,16.50
2018-11-29T16:58:03.079Z,19.10
2018-11-29T17:00:32.152Z,15.33
2018-11-29T17:03:01.243Z,15.90
2018-11-29T17:05:30.583Z,16.90
2018-11-29T17:07:59.648Z,14.93
2018-11-29T17:10:30.617Z,16.47
2018-11-29T17:13:01.262Z,16.00
2018-11-29T17:15:30.305Z,16.57
2018-11-29T17:17:59.439Z,18.57
2018-11-29T17:20:27.610Z,16.90
2018-11-29T17:22:55.854Z,16.80
2018-11-29T17:25:25.091Z,17.57
2018-11-29T17:27:53.312Z,16.43
2018-11-29T17:30:22.447Z,14.93
2018-11-29T17:32:53.630Z,17.90
2018-11-29T17:35:21.805Z,17.27
2018-11-29T17:37:50.239Z,15.77
2018-11-29T17:40:19.396Z,15.93
2018-11-29T17:42:47.542Z,16.77
2018-11-29T17:45:17.268Z,17.77
2018-11-29T17:47:46.201Z,15.13
2018-11-29T17:50:18.816Z,15.83
2018-11-29T17:52:46.975Z,16.40
2018-11-29T17:55:15.129Z,15.77
2018-11-29T17:57:43.332Z,15.53
2018-11-29T18:00:13.844Z,14.30
2018-11-29T18:02:42.121Z,15.37
2018-11-29T18:05:10.274Z,14.27
2018-11-29T18:07:38.463Z,15.07
2018-11-29T18:10:10.665Z,15.08
2018-11-29T18:12:38.920Z,13.50
2018-11-29T18:15:11.129Z,16.12
2018-11-29T18:17:40.701Z,12.67
2018-11-29T18:20:10.359Z,16.60
2018-11-29T18:22:38.589Z,18.40
2018-11-29T18:25:10.235Z,13.72
2018-11-29T18:27:38.373Z,16.23
2018-11-29T18:30:10.409Z,14.60
2018-11-29T18:32:40.079Z,14.07
2018-11-29T18:35:09.039Z,14.33
2018-11-29T18:37:37.221Z,14.63
2018-11-29T18:40:09.082Z,14.97
2018-11-29T18:42:37.300Z,13.70
2018-11-29T18:45:08.389Z,15.23
2018-11-29T18:47:36.856Z,14.10
2018-11-29T18:50:06.604Z,14.30
2018-11-29T18:52:34.772Z,14.73
2018-11-29T18:55:03.026Z,13.87
2018-11-29T18:57:31.207Z,13.57
2018-11-29T18:59:59.394Z,12.87
2018-11-29T19:02:27.628Z,13.73
2018-11-29T19:04:55.800Z,13.53
2018-11-29T19:07:23.957Z,14.13
2018-11-29T19:09:52.166Z,12.87
2018-11-29T19:12:20.352Z,14.13
2018-11-29T19:14:48.605Z,14.17
2018-11-29T19:17:16.855Z,13.63
2018-11-29T19:19:45.163Z,13.87
2018-11-29T19:22:13.392Z,12.53
2018-11-29T19:24:41.926Z,13.73
2018-11-29T19:27:10.133Z,12.97
2018-11-29T19:29:38.356Z,14.10
2018-11-29T19:32:06.783Z,13.80
2018-11-29T19:34:34.937Z,13.33
2018-11-29T19:37:03.167Z,14.40
2018-11-29T19:39:31.315Z,13.47
2018-11-29T19:41:59.473Z,12.43
2018-11-29T19:44:28.653Z,12.93
2018-11-29T19:46:56.793Z,12.27
2018-11-29T19:49:24.958Z,13.83
2018-11-29T19:51:53.244Z,13.57
2018-11-29T19:54:21.463Z,12.90
2018-11-29T19:56:49.613Z,12.37
2018-11-29T19:59:17.808Z,11.13
2018-11-29T20:01:45.950Z,11.57
2018-11-29T20:04:14.078Z,11.80
2018-11-29T20:06:42.268Z,12.03
2018-11-29T20:09:10.453Z,11.97
2018-11-29T20:11:38.598Z,10.83
2018-11-29T20:14:06.756Z,9.70
2018-11-29T20:16:35.084Z,9.23
2018-11-29T20:19:03.226Z,9.50
2018-11-29T20:21:31.367Z,10.40
2018-11-29T20:23:59.548Z,10.70
2018-11-29T20:26:27.665Z,9.80
2018-11-29T20:28:55.800Z,10.23
2018-11-29T20:31:23.960Z,9.40
2018-11-29T20:33:52.348Z,10.67
2018-11-29T20:36:20.508Z,9.77
2018-11-29T20:38:48.763Z,9.30
2018-11-29T20:41:16.899Z,10.13
2018-11-29T20:43:45.044Z,10.73
2018-11-29T20:46:13.249Z,9.23
2018-11-29T20:48:41.377Z,9.20
2018-11-29T20:51:09.560Z,9.60
2018-11-29T20:53:39.283Z,8.73
2018-11-29T20:56:12.740Z,8.60
2018-11-29T20:58:40.911Z,9.20
2018-11-29T21:01:09.696Z,9.20
2018-11-29T21:03:37.880Z,9.50
2018-11-29T21:06:08.456Z,9.27
2018-11-29T21:08:36.556Z,9.33
2018-11-29T21:11:04.716Z,8.63
2018-11-29T21:13:32.877Z,9.60
2018-11-29T21:16:01.010Z,10.97
2018-11-29T21:18:29.144Z,9.03
2018-11-29T21:20:57.337Z,13.33
2018-11-29T21:23:25.468Z,10.40
2018-11-29T21:25:53.596Z,9.83
2018-11-29T21:28:21.740Z,10.57
2018-11-29T21:30:49.869Z,9.47
2018-11-29T21:33:18.007Z,9.97
2018-11-29T21:35:46.174Z,13.90
2018-11-29T21:38:15.436Z,10.10
2018-11-29T21:40:45.709Z,10.43
2018-11-29T21:43:13.904Z,10.20
2018-11-29T21:45:42.100Z,11.30
2018-11-29T21:48:10.336Z,9.30
2018-11-29T21:50:38.465Z,8.53
2018-11-29T21:53:06.856Z,8.70
2018-11-29T21:55:35.056Z,9.20
2018-11-29T21:58:03.206Z,7.60
2018-11-29T22:00:31.352Z,8.77
2018-11-29T22:03:00.153Z,8.87
2018-11-29T22:05:28.278Z,10.13
2018-11-29T22:07:56.406Z,8.80
2018-11-29T22:10:24.893Z,8.97
2018-11-29T22:12:53.020Z,8.37
2018-11-29T22:15:21.129Z,8.20
2018-11-29T22:18:22.748Z,8.70
2018-11-29T22:20:52.543Z,12.67
2018-11-29T22:23:20.664Z,11.03
2018-11-29T22:25:48.839Z,9.07
2018-11-29T22:28:16.966Z,9.20
2018-11-29T22:30:45.084Z,8.70
2018-11-29T22:33:14.097Z,9.73
2018-11-29T22:35:42.240Z,9.53
2018-11-29T22:38:10.934Z,9.57
2018-11-29T22:40:39.111Z,9.77
2018-11-29T22:43:07.257Z,9.53
2018-11-29T22:45:35.372Z,9.97
2018-11-29T22:48:03.529Z,8.63
2018-11-29T22:50:31.644Z,10.40
2018-11-29T22:52:59.820Z,9.63
2018-11-29T22:55:27.970Z,10.37
2018-11-29T22:57:56.091Z,9.10
2018-11-29T23:00:24.254Z,8.60
2018-11-29T23:02:52.377Z,9.47
2018-11-29T23:05:20.545Z,12.30
2018-11-29T23:07:48.684Z,7.83
2018-11-29T23:10:16.793Z,8.57
2018-11-29T23:12:44.988Z,8.97
2018-11-29T23:15:13.165Z,8.90
2018-11-29T23:17:41.324Z,9.63
2018-11-29T23:20:10.936Z,11.90
2018-11-29T23:22:39.719Z,8.67
2018-11-29T23:25:11.491Z,9.70
2018-11-29T23:27:39.636Z,9.83
2018-11-29T23:30:13.040Z,9.77
2018-11-29T23:32:41.824Z,7.73
2018-11-29T23:35:10.033Z,9.63
2018-11-29T23:37:38.185Z,9.80
2018-11-29T23:40:10.235Z,8.73
2018-11-29T23:42:38.443Z,8.50
2018-11-29T23:45:09.072Z,8.17
2018-11-29T23:47:37.232Z,11.13
2018-11-29T23:50:08.536Z,11.40
2018-11-29T23:52:36.721Z,8.77
2018-11-29T23:55:05.854Z,7.67
2018-11-29T23:57:33.986Z,9.20
