createdAt,value
2023-03-12T00:00:53.622Z,0.60
2023-03-12T00:01:55.888Z,0.50
2023-03-12T00:02:58.285Z,0.60
2023-03-12T00:04:03.723Z,0.50
2023-03-12T00:05:06.879Z,0.60
2023-03-12T00:06:10.955Z,0.60
2023-03-12T00:07:13.518Z,0.60
2023-03-12T00:08:15.758Z,0.60
2023-03-12T00:09:18.095Z,0.60
2023-03-12T00:10:21.182Z,0.50
2023-03-12T00:11:23.476Z,0.60
2023-03-12T00:12:25.724Z,0.60
2023-03-12T00:13:27.976Z,0.60
2023-03-12T00:14:30.281Z,0.60
2023-03-12T00:15:35.394Z,0.60
2023-03-12T00:16:37.713Z,0.60
2023-03-12T00:17:39.965Z,0.60
2023-03-12T00:18:43.501Z,0.60
2023-03-12T00:19:45.808Z,0.60
2023-03-12T00:20:54.622Z,0.60
2023-03-12T00:21:57.029Z,0.60
2023-03-12T00:22:59.361Z,0.60
2023-03-12T00:24:01.601Z,0.60
2023-03-12T00:25:06.232Z,0.60
2023-03-12T00:26:13.335Z,0.70
2023-03-12T00:27:15.639Z,0.70
2023-03-12T00:28:17.864Z,0.70
2023-03-12T00:29:20.142Z,0.70
2023-03-12T00:30:22.532Z,0.70
2023-03-12T00:31:27.819Z,0.70
2023-03-12T00:32:32.472Z,0.70
2023-03-12T00:33:34.773Z,0.70
2023-03-12T00:34:37.225Z,0.70
2023-03-12T00:35:39.580Z,0.70
2023-03-12T00:36:41.942Z,0.70
2023-03-12T00:37:44.506Z,0.70
2023-03-12T00:38:46.986Z,0.70
2023-03-12T00:39:49.444Z,0.70
2023-03-12T00:40:51.685Z,0.70
2023-03-12T00:41:53.965Z,0.70
2023-03-12T00:42:56.213Z,0.80
2023-03-12T00:43:58.830Z,0.70
2023-03-12T00:45:01.222Z,0.70
2023-03-12T00:46:03.621Z,0.70
2023-03-12T00:47:06.296Z,0.70
2023-03-12T00:48:08.575Z,0.70
2023-03-12T00:49:11.847Z,0.70
2023-03-12T00:50:14.152Z,0.70
2023-03-12T00:51:16.473Z,0.70
2023-03-12T00:52:18.773Z,0.70
2023-03-12T00:53:21.253Z,0.70
2023-03-12T00:54:23.681Z,0.70
2023-03-12T00:55:26.064Z,0.70
2023-03-12T00:56:28.354Z,0.70
2023-03-12T00:57:30.762Z,0.70
2023-03-12T00:58:33.143Z,0.70
2023-03-12T00:59:35.631Z,0.70
2023-03-12T01:00:37.967Z,0.70
2023-03-12T01:01:40.322Z,0.70
2023-03-12T01:02:45.613Z,0.70
2023-03-12T01:03:48.167Z,0.70
2023-03-12T01:04:50.486Z,0.70
2023-03-12T01:05:55.799Z,0.60
2023-03-12T01:06:58.120Z,0.60
2023-03-12T01:08:00.347Z,0.60
2023-03-12T01:09:05.327Z,0.70
2023-03-12T01:10:08.891Z,0.70
2023-03-12T01:11:19.569Z,0.70
2023-03-12T01:12:21.830Z,0.70
2023-03-12T01:13:24.072Z,0.70
2023-03-12T01:14:26.359Z,0.70
2023-03-12T01:15:29.452Z,0.70
2023-03-12T01:16:31.804Z,0.70
2023-03-12T01:17:34.133Z,0.70
2023-03-12T01:18:36.503Z,0.70
2023-03-12T01:19:38.788Z,0.70
2023-03-12T01:20:41.400Z,0.70
2023-03-12T01:21:43.646Z,0.70
2023-03-12T01:22:46.697Z,0.70
2023-03-12T01:23:49.037Z,0.60
2023-03-12T01:24:51.281Z,0.60
2023-03-12T01:25:55.616Z,0.60
2023-03-12T01:26:58.490Z,0.70
2023-03-12T01:28:00.950Z,0.60
2023-03-12T01:29:03.479Z,0.60
2023-03-12T01:30:06.476Z,0.60
2023-03-12T01:31:10.847Z,0.60
2023-03-12T01:32:13.496Z,0.60
2023-03-12T01:33:16.900Z,0.60
2023-03-12T01:34:19.225Z,0.60
2023-03-12T01:35:21.580Z,0.60
2023-03-12T01:36:29.570Z,0.70
2023-03-12T01:37:33.007Z,0.60
2023-03-12T01:38:35.300Z,0.60
2023-03-12T01:39:37.886Z,0.60
2023-03-12T01:40:41.491Z,0.60
2023-03-12T01:41:43.792Z,0.60
2023-03-12T01:42:54.136Z,0.60
2023-03-12T01:43:56.507Z,0.60
2023-03-12T01:45:01.734Z,0.60
2023-03-12T01:46:30.360Z,0.60
2023-03-12T01:47:33.210Z,0.60
2023-03-12T01:48:42.754Z,0.60
2023-03-12T01:49:46.307Z,0.60
2023-03-12T01:50:48.997Z,0.60
2023-03-12T01:52:06.265Z,0.60
2023-03-12T01:53:22.935Z,0.60
2023-03-12T01:54:35.482Z,0.60
2023-03-12T01:55:38.138Z,0.60
2023-03-12T01:56:41.453Z,0.60
2023-03-12T01:57:48.296Z,0.50
2023-03-12T01:58:55.953Z,0.50
2023-03-12T02:00:05.691Z,0.50
2023-03-12T02:01:17.832Z,0.50
2023-03-12T02:02:26.612Z,0.50
2023-03-12T02:03:32.003Z,0.50
2023-03-12T02:04:36.363Z,0.50
2023-03-12T02:05:55.242Z,0.50
2023-03-12T02:07:11.398Z,0.50
2023-03-12T02:08:15.510Z,0.50
2023-03-12T02:09:20.320Z,0.50
2023-03-12T02:10:24.749Z,0.50
2023-03-12T02:11:27.765Z,0.50
2023-03-12T02:12:30.284Z,0.50
2023-03-12T02:13:33.097Z,0.50
2023-03-12T02:14:36.364Z,0.50
2023-03-12T02:15:39.452Z,0.50
2023-03-12T02:16:43.680Z,0.60
2023-03-12T02:17:47.264Z,0.60
2023-03-12T02:18:51.616Z,0.50
2023-03-12T02:20:11.027Z,0.60
2023-03-12T02:21:29.959Z,0.50
2023-03-12T02:22:32.416Z,0.60
2023-03-12T02:23:55.001Z,0.60
2023-03-12T02:25:12.585Z,0.60
2023-03-12T02:26:16.651Z,0.60
2023-03-12T02:27:19.782Z,0.60
2023-03-12T02:28:25.211Z,0.60
2023-03-12T02:29:32.027Z,0.60
2023-03-12T02:30:35.638Z,0.60
2023-03-12T02:31:43.507Z,0.50
2023-03-12T02:32:48.595Z,0.50
2023-03-12T02:33:53.303Z,0.50
2023-03-12T02:34:57.542Z,0.50
2023-03-12T02:36:00.156Z,0.50
2023-03-12T02:37:02.709Z,0.50
2023-03-12T02:38:45.092Z,0.50
2023-03-12T02:39:55.896Z,0.50
2023-03-12T02:41:02.014Z,0.50
2023-03-12T02:42:04.866Z,0.50
2023-03-12T02:43:09.296Z,0.50
2023-03-12T02:44:13.028Z,0.50
2023-03-12T02:45:15.636Z,0.50
2023-03-12T02:46:18.123Z,0.50
2023-03-12T02:47:20.383Z,0.50
2023-03-12T02:48:23.004Z,0.50
2023-03-12T02:49:28.995Z,0.50
2023-03-12T02:50:31.235Z,0.50
2023-03-12T02:51:33.553Z,0.50
2023-03-12T02:52:38.025Z,0.50
2023-03-12T02:53:40.381Z,0.50
2023-03-12T02:54:42.928Z,0.50
2023-03-12T02:55:45.620Z,0.50
2023-03-12T02:56:48.424Z,0.50
2023-03-12T02:57:50.984Z,0.50
2023-03-12T02:58:53.834Z,0.50
2023-03-12T02:59:57.182Z,0.50
2023-03-12T03:00:59.700Z,0.50
2023-03-12T03:02:02.342Z,0.50
2023-03-12T03:03:04.907Z,0.50
2023-03-12T03:04:08.893Z,0.40
2023-03-12T03:05:12.011Z,0.50
2023-03-12T03:06:15.238Z,0.40
2023-03-12T03:07:17.560Z,0.40
2023-03-12T03:08:19.932Z,0.40
2023-03-12T03:09:22.522Z,0.40
2023-03-12T03:10:25.426Z,0.40
2023-03-12T03:11:27.788Z,0.40
2023-03-12T03:12:32.407Z,0.40
2023-03-12T03:13:35.948Z,0.40
2023-03-12T03:14:38.368Z,0.40
2023-03-12T03:15:40.944Z,0.40
2023-03-12T03:16:43.191Z,0.40
2023-03-12T03:17:46.807Z,0.40
2023-03-12T03:18:49.837Z,0.40
2023-03-12T03:19:52.749Z,0.50
2023-03-12T03:20:57.094Z,0.50
2023-03-12T03:21:59.388Z,0.60
2023-03-12T03:23:01.920Z,0.60
2023-03-12T03:24:04.625Z,0.60
2023-03-12T03:25:08.759Z,0.70
2023-03-12T03:26:11.411Z,0.70
2023-03-12T03:27:15.009Z,0.70
2023-03-12T03:28:17.356Z,0.70
2023-03-12T03:29:19.589Z,0.80
2023-03-12T03:30:22.625Z,0.80
2023-03-12T03:31:27.068Z,0.80
2023-03-12T03:32:29.442Z,0.80
2023-03-12T03:33:33.625Z,0.80
2023-03-12T03:34:36.072Z,0.70
2023-03-12T03:35:38.587Z,0.70
2023-03-12T03:36:40.896Z,0.70
2023-03-12T03:37:48.525Z,0.70
2023-03-12T03:38:50.812Z,0.60
2023-03-12T03:39:54.377Z,0.60
2023-03-12T03:40:57.086Z,0.60
2023-03-12T03:41:59.645Z,0.50
2023-03-12T03:43:04.101Z,0.50
2023-03-12T03:44:07.842Z,0.50
2023-03-12T03:45:11.677Z,0.50
2023-03-12T03:46:16.697Z,0.40
2023-03-12T03:47:23.189Z,0.40
2023-03-12T03:48:25.768Z,0.40
2023-03-12T03:49:28.042Z,0.40
2023-03-12T03:50:31.527Z,0.40
2023-03-12T03:51:33.940Z,0.30
2023-03-12T03:52:41.333Z,0.40
2023-03-12T03:53:44.107Z,0.40
2023-03-12T03:54:46.391Z,0.40
2023-03-12T03:55:48.726Z,0.30
2023-03-12T03:56:51.115Z,0.40
2023-03-12T03:57:53.554Z,0.40
2023-03-12T03:58:55.921Z,0.40
2023-03-12T04:00:03.674Z,0.50
2023-03-12T04:01:16.183Z,0.60
2023-03-12T04:02:19.972Z,0.60
2023-03-12T04:03:22.771Z,0.60
2023-03-12T04:04:25.083Z,0.60
2023-03-12T04:05:27.644Z,0.70
2023-03-12T04:06:30.248Z,0.70
2023-03-12T04:07:33.091Z,0.70
2023-03-12T04:08:37.242Z,0.80
2023-03-12T04:09:41.965Z,0.80
2023-03-12T04:10:44.261Z,0.80
2023-03-12T04:11:46.479Z,0.80
2023-03-12T04:12:51.297Z,0.80
2023-03-12T04:13:53.618Z,0.80
2023-03-12T04:14:59.432Z,0.80
2023-03-12T04:16:01.799Z,0.80
2023-03-12T04:17:04.204Z,0.80
2023-03-12T04:18:06.543Z,0.80
2023-03-12T04:19:08.879Z,0.80
2023-03-12T04:20:11.805Z,0.90
2023-03-12T04:21:15.810Z,0.90
2023-03-12T04:22:18.933Z,0.80
2023-03-12T04:23:21.194Z,0.80
2023-03-12T04:24:23.552Z,0.80
2023-03-12T04:25:25.882Z,0.80
2023-03-12T04:26:28.161Z,0.80
2023-03-12T04:27:31.442Z,0.80
2023-03-12T04:28:34.811Z,0.80
2023-03-12T04:29:39.269Z,0.90
2023-03-12T04:30:41.652Z,0.80
2023-03-12T04:31:45.807Z,0.80
2023-03-12T04:32:48.484Z,0.80
2023-03-12T04:33:50.847Z,0.80
2023-03-12T04:34:55.160Z,0.80
2023-03-12T04:35:57.902Z,0.80
2023-03-12T04:37:02.184Z,0.80
2023-03-12T04:38:04.856Z,0.70
2023-03-12T04:39:09.493Z,0.70
2023-03-12T04:40:13.692Z,0.70
2023-03-12T04:41:16.716Z,0.60
2023-03-12T04:42:23.827Z,0.60
2023-03-12T04:43:26.635Z,0.60
2023-03-12T04:44:29.118Z,0.60
2023-03-12T04:45:31.439Z,0.50
2023-03-12T04:46:33.775Z,0.50
2023-03-12T04:47:36.735Z,0.40
2023-03-12T04:48:39.459Z,0.50
2023-03-12T04:49:42.639Z,0.40
2023-03-12T04:50:45.136Z,0.30
2023-03-12T04:51:48.118Z,0.40
2023-03-12T04:52:50.661Z,0.40
2023-03-12T04:53:52.941Z,0.40
2023-03-12T04:54:55.491Z,0.40
2023-03-12T04:55:57.840Z,0.40
2023-03-12T04:57:00.158Z,0.40
2023-03-12T04:58:02.944Z,0.40
2023-03-12T04:59:05.844Z,0.40
2023-03-12T05:00:12.986Z,0.40
2023-03-12T05:01:28.202Z,0.40
2023-03-12T05:02:30.480Z,0.40
2023-03-12T05:03:33.020Z,0.40
2023-03-12T05:04:35.942Z,0.30
2023-03-12T05:05:38.250Z,0.40
2023-03-12T05:06:41.110Z,0.30
2023-03-12T05:07:43.438Z,0.30
2023-03-12T05:08:46.238Z,0.30
2023-03-12T05:09:48.563Z,0.30
2023-03-12T05:10:50.908Z,0.30
2023-03-12T05:11:53.357Z,0.30
2023-03-12T05:12:57.364Z,0.30
2023-03-12T05:14:00.788Z,0.20
2023-03-12T05:15:04.028Z,0.20
2023-03-12T05:16:06.810Z,0.20
2023-03-12T05:17:09.045Z,0.10
2023-03-12T05:18:11.703Z,0.10
2023-03-12T05:19:14.084Z,0.10
2023-03-12T05:20:17.898Z,0.10
2023-03-12T05:21:22.050Z,0.10
2023-03-12T05:22:27.672Z,0.10
2023-03-12T05:23:30.760Z,0.00
2023-03-12T05:24:33.998Z,0.00
2023-03-12T05:25:41.277Z,0.00
2023-03-12T05:26:43.884Z,0.00
2023-03-12T05:27:51.606Z,0.00
2023-03-12T05:28:54.800Z,0.00
2023-03-12T05:29:59.243Z,0.00
2023-03-12T05:31:02.191Z,0.00
2023-03-12T05:32:07.549Z,0.00
2023-03-12T05:33:10.315Z,0.00
2023-03-12T05:34:14.042Z,0.00
2023-03-12T05:35:18.666Z,0.00
2023-03-12T05:36:21.776Z,0.00
2023-03-12T05:37:24.660Z,0.00
2023-03-12T05:38:26.904Z,0.10
2023-03-12T05:39:29.592Z,0.00
2023-03-12T05:40:35.956Z,0.10
2023-03-12T05:41:38.524Z,0.00
2023-03-12T05:42:48.615Z,0.00
2023-03-12T05:43:52.750Z,0.00
2023-03-12T05:44:55.527Z,0.00
2023-03-12T05:46:03.992Z,0.00
2023-03-12T05:47:07.815Z,0.00
2023-03-12T05:48:10.248Z,0.00
2023-03-12T05:49:12.537Z,0.00
2023-03-12T05:50:16.464Z,0.00
2023-03-12T05:51:19.621Z,0.00
2023-03-12T05:52:22.153Z,0.00
2023-03-12T05:53:25.211Z,0.00
2023-03-12T05:54:29.209Z,0.00
2023-03-12T05:55:36.113Z,0.00
2023-03-12T05:56:38.690Z,-0.10
2023-03-12T05:57:41.795Z,0.00
2023-03-12T05:58:45.286Z,0.00
2023-03-12T05:59:47.623Z,-0.10
2023-03-12T06:00:50.116Z,0.00
2023-03-12T06:01:53.071Z,0.00
2023-03-12T06:02:55.711Z,0.00
2023-03-12T06:03:58.404Z,0.00
2023-03-12T06:05:01.488Z,0.00
2023-03-12T06:06:03.948Z,0.00
2023-03-12T06:07:06.249Z,0.00
2023-03-12T06:08:09.865Z,0.00
2023-03-12T06:09:13.438Z,0.00
2023-03-12T06:10:17.022Z,0.00
2023-03-12T06:11:20.233Z,0.00
2023-03-12T06:12:23.478Z,0.10
2023-03-12T06:13:27.446Z,0.10
2023-03-12T06:14:31.542Z,0.10
2023-03-12T06:15:35.737Z,0.10
2023-03-12T06:16:40.021Z,0.10
2023-03-12T06:17:42.799Z,0.20
2023-03-12T06:18:47.042Z,0.20
2023-03-12T06:19:52.910Z,0.20
2023-03-12T06:20:56.120Z,0.20
2023-03-12T06:21:58.651Z,0.20
2023-03-12T06:23:02.772Z,0.30
2023-03-12T06:24:07.222Z,0.30
2023-03-12T06:25:17.781Z,0.30
2023-03-12T06:26:21.881Z,0.30
2023-03-12T06:27:24.243Z,0.30
2023-03-12T06:28:26.500Z,0.30
2023-03-12T06:29:28.817Z,0.30
2023-03-12T06:30:32.060Z,0.40
2023-03-12T06:31:35.968Z,0.40
2023-03-12T06:32:40.338Z,0.40
2023-03-12T06:33:43.144Z,0.40
2023-03-12T06:34:45.562Z,0.40
2023-03-12T06:35:48.141Z,0.40
2023-03-12T06:36:50.506Z,0.40
2023-03-12T06:37:52.770Z,0.40
2023-03-12T06:38:57.114Z,0.40
2023-03-12T06:39:59.679Z,0.50
2023-03-12T06:41:07.278Z,0.50
2023-03-12T06:42:09.629Z,0.50
2023-03-12T06:43:12.376Z,0.50
2023-03-12T06:44:14.672Z,0.50
2023-03-12T06:45:17.120Z,0.60
2023-03-12T06:46:21.895Z,0.60
2023-03-12T06:47:24.309Z,0.60
2023-03-12T06:48:29.974Z,0.60
2023-03-12T06:49:33.350Z,0.60
2023-03-12T06:50:35.840Z,0.70
2023-03-12T06:51:38.281Z,0.70
2023-03-12T06:52:40.636Z,0.70
2023-03-12T06:53:43.419Z,0.70
2023-03-12T06:54:45.694Z,0.70
2023-03-12T06:55:50.357Z,0.80
2023-03-12T06:56:53.213Z,0.80
2023-03-12T06:57:55.575Z,0.80
2023-03-12T06:58:58.116Z,0.80
2023-03-12T07:00:00.389Z,0.80
2023-03-12T07:01:02.777Z,0.90
2023-03-12T07:02:05.288Z,0.90
2023-03-12T07:03:07.804Z,0.90
2023-03-12T07:04:10.073Z,0.90
2023-03-12T07:05:12.384Z,1.00
2023-03-12T07:06:17.147Z,1.00
2023-03-12T07:07:20.156Z,1.00
2023-03-12T07:08:23.251Z,1.10
2023-03-12T07:09:25.551Z,1.10
2023-03-12T07:10:29.493Z,1.10
2023-03-12T07:11:32.232Z,1.20
2023-03-12T07:12:34.536Z,1.20
2023-03-12T07:13:36.858Z,1.20
2023-03-12T07:14:39.092Z,1.20
2023-03-12T07:15:41.389Z,1.30
2023-03-12T07:16:44.810Z,1.30
2023-03-12T07:17:47.048Z,1.30
2023-03-12T07:18:49.621Z,1.30
2023-03-12T07:19:52.289Z,1.40
2023-03-12T07:20:54.688Z,1.40
2023-03-12T07:21:57.384Z,1.40
2023-03-12T07:23:00.216Z,1.40
2023-03-12T07:24:06.918Z,1.50
2023-03-12T07:25:10.440Z,1.50
2023-03-12T07:26:12.765Z,1.50
2023-03-12T07:27:15.037Z,1.50
2023-03-12T07:28:18.201Z,1.60
2023-03-12T07:29:20.489Z,1.60
2023-03-12T07:30:22.758Z,1.60
2023-03-12T07:31:25.015Z,1.70
2023-03-12T07:32:27.758Z,1.70
2023-03-12T07:33:30.588Z,1.70
2023-03-12T07:34:33.477Z,1.80
2023-03-12T07:35:36.867Z,1.90
2023-03-12T07:36:39.311Z,1.90
2023-03-12T07:37:41.682Z,2.00
2023-03-12T07:38:43.966Z,2.10
2023-03-12T07:39:51.233Z,2.10
2023-03-12T07:40:55.361Z,2.20
2023-03-12T07:41:57.622Z,2.30
2023-03-12T07:43:00.976Z,2.40
2023-03-12T07:44:03.727Z,2.50
2023-03-12T07:45:08.081Z,2.50
2023-03-12T07:46:10.385Z,2.60
2023-03-12T07:47:23.097Z,2.60
2023-03-12T07:48:26.350Z,2.60
2023-03-12T07:49:28.599Z,2.80
2023-03-12T07:50:31.175Z,2.70
2023-03-12T07:51:33.456Z,2.70
2023-03-12T07:52:35.861Z,2.70
2023-03-12T07:53:38.146Z,2.70
2023-03-12T07:54:40.426Z,2.70
2023-03-12T07:55:46.167Z,2.70
2023-03-12T07:56:48.724Z,2.70
2023-03-12T07:57:51.487Z,2.70
2023-03-12T07:58:54.151Z,2.70
2023-03-12T07:59:56.491Z,2.70
2023-03-12T08:00:58.866Z,2.70
2023-03-12T08:02:01.267Z,2.70
2023-03-12T08:03:03.775Z,2.70
2023-03-12T08:04:06.294Z,2.80
2023-03-12T08:05:08.946Z,2.80
2023-03-12T08:06:11.364Z,2.80
2023-03-12T08:07:14.601Z,2.80
2023-03-12T08:08:17.320Z,2.90
2023-03-12T08:09:19.685Z,2.90
2023-03-12T08:10:22.586Z,3.00
2023-03-12T08:11:25.285Z,3.00
2023-03-12T08:12:28.589Z,3.00
2023-03-12T08:13:31.579Z,3.10
2023-03-12T08:14:34.861Z,3.10
2023-03-12T08:15:37.149Z,3.20
2023-03-12T08:16:39.505Z,3.20
2023-03-12T08:17:42.133Z,3.20
2023-03-12T08:18:44.539Z,3.20
2023-03-12T08:19:46.961Z,3.30
2023-03-12T08:20:53.977Z,3.30
2023-03-12T08:21:56.286Z,3.30
2023-03-12T08:22:58.534Z,3.40
2023-03-12T08:24:00.822Z,3.40
2023-03-12T08:25:03.689Z,3.40
2023-03-12T08:26:06.040Z,3.40
2023-03-12T08:27:08.506Z,3.40
2023-03-12T08:28:10.761Z,3.50
2023-03-12T08:29:13.209Z,3.50
2023-03-12T08:30:15.818Z,3.50
2023-03-12T08:31:18.087Z,3.60
2023-03-12T08:32:20.495Z,3.60
2023-03-12T08:33:23.086Z,3.70
2023-03-12T08:34:25.505Z,3.70
2023-03-12T08:35:27.795Z,3.70
2023-03-12T08:36:30.374Z,3.80
2023-03-12T08:37:32.920Z,3.90
2023-03-12T08:38:35.340Z,3.90
2023-03-12T08:39:37.637Z,3.90
2023-03-12T08:40:39.921Z,4.00
2023-03-12T08:41:42.151Z,4.00
2023-03-12T08:42:46.156Z,4.10
2023-03-12T08:43:48.549Z,4.10
2023-03-12T08:44:50.804Z,4.20
2023-03-12T08:45:57.735Z,4.30
2023-03-12T08:47:00.152Z,4.30
2023-03-12T08:48:03.928Z,4.40
2023-03-12T08:49:06.284Z,4.40
2023-03-12T08:50:10.153Z,4.50
2023-03-12T08:51:13.832Z,4.60
2023-03-12T08:52:17.875Z,4.70
2023-03-12T08:53:20.142Z,4.70
2023-03-12T08:54:22.629Z,4.80
2023-03-12T08:55:27.787Z,4.80
2023-03-12T08:56:30.041Z,4.80
2023-03-12T08:57:32.585Z,4.80
2023-03-12T08:58:34.907Z,4.80
2023-03-12T08:59:37.196Z,4.70
2023-03-12T09:00:39.481Z,4.70
2023-03-12T09:01:43.709Z,4.70
2023-03-12T09:02:47.233Z,4.70
2023-03-12T09:03:51.116Z,4.70
2023-03-12T09:04:54.711Z,4.80
2023-03-12T09:06:13.586Z,4.80
2023-03-12T09:07:18.559Z,4.90
2023-03-12T09:08:20.811Z,5.00
2023-03-12T09:09:23.106Z,5.00
2023-03-12T09:10:30.210Z,5.10
2023-03-12T09:11:34.366Z,5.20
2023-03-12T09:12:36.668Z,5.30
2023-03-12T09:13:58.826Z,5.30
2023-03-12T09:15:04.552Z,5.40
2023-03-12T09:16:08.316Z,5.40
2023-03-12T09:17:10.679Z,5.50
2023-03-12T09:18:12.904Z,5.60
2023-03-12T09:19:15.432Z,5.60
2023-03-12T09:20:18.065Z,5.70
2023-03-12T09:21:20.431Z,5.70
2023-03-12T09:22:22.671Z,5.80
2023-03-12T09:23:25.969Z,5.90
2023-03-12T09:24:28.379Z,6.00
2023-03-12T09:25:30.777Z,6.00
2023-03-12T09:26:33.335Z,6.10
2023-03-12T09:27:43.343Z,6.10
2023-03-12T09:28:45.714Z,6.20
2023-03-12T09:29:59.357Z,6.20
2023-03-12T09:31:03.900Z,6.30
2023-03-12T09:32:06.580Z,6.40
2023-03-12T09:33:09.322Z,6.40
2023-03-12T09:34:11.713Z,6.50
2023-03-12T09:35:15.722Z,6.50
2023-03-12T09:36:18.111Z,6.50
2023-03-12T09:37:23.649Z,6.50
2023-03-12T09:38:26.802Z,6.50
2023-03-12T09:39:29.049Z,6.50
2023-03-12T09:40:33.867Z,6.40
2023-03-12T09:41:40.044Z,6.40
2023-03-12T09:42:57.388Z,6.40
2023-03-12T09:44:05.637Z,6.30
2023-03-12T09:45:15.563Z,6.20
2023-03-12T09:46:37.642Z,6.20
2023-03-12T09:48:07.616Z,6.20
2023-03-12T09:49:31.993Z,6.10
2023-03-12T09:50:43.526Z,6.10
2023-03-12T09:51:50.024Z,6.10
2023-03-12T09:53:26.168Z,6.00
2023-03-12T09:54:38.108Z,6.00
2023-03-12T09:55:43.604Z,6.10
2023-03-12T09:56:46.283Z,6.10
2023-03-12T09:57:52.108Z,6.10
2023-03-12T09:58:56.183Z,6.20
2023-03-12T09:59:58.500Z,6.20
2023-03-12T10:01:24.643Z,6.20
2023-03-12T10:02:39.859Z,6.30
2023-03-12T10:04:03.524Z,6.30
2023-03-12T10:05:11.062Z,6.40
2023-03-12T10:06:22.159Z,6.40
2023-03-12T10:07:33.885Z,6.50
2023-03-12T10:08:42.250Z,6.50
2023-03-12T10:09:59.487Z,6.50
2023-03-12T10:11:24.253Z,6.60
2023-03-12T10:12:29.726Z,6.60
2023-03-12T10:13:53.120Z,6.60
2023-03-12T10:15:40.126Z,6.60
2023-03-12T10:16:48.079Z,6.70
2023-03-12T10:18:18.786Z,6.70
2023-03-12T10:19:48.279Z,6.80
2023-03-12T10:20:58.294Z,6.90
2023-03-12T10:22:16.119Z,7.00
2023-03-12T10:23:30.345Z,7.10
2023-03-12T10:24:54.805Z,7.20
2023-03-12T10:26:19.723Z,7.40
2023-03-12T10:27:25.685Z,7.60
2023-03-12T10:28:32.808Z,7.70
2023-03-12T10:29:43.359Z,7.70
2023-03-12T10:30:53.312Z,7.90
2023-03-12T10:32:01.054Z,7.90
2023-03-12T10:33:06.797Z,8.00
2023-03-12T10:34:21.311Z,8.00
2023-03-12T10:35:26.522Z,8.00
2023-03-12T10:36:40.070Z,8.10
2023-03-12T10:37:56.318Z,8.10
2023-03-12T10:38:58.589Z,8.10
2023-03-12T10:40:02.159Z,8.10
2023-03-12T10:41:14.538Z,8.10
2023-03-12T10:42:26.235Z,8.10
2023-03-12T10:43:28.596Z,8.10
2023-03-12T10:44:31.017Z,8.10
2023-03-12T10:45:46.893Z,8.10
2023-03-12T10:47:05.748Z,8.10
2023-03-12T10:48:18.969Z,8.00
2023-03-12T10:49:26.966Z,8.00
2023-03-12T10:50:33.004Z,8.10
2023-03-12T10:51:56.371Z,8.10
2023-03-12T10:53:22.679Z,8.10
2023-03-12T10:54:37.492Z,8.10
2023-03-12T10:55:40.360Z,8.10
2023-03-12T10:56:51.109Z,8.00
2023-03-12T10:57:54.082Z,8.00
2023-03-12T10:58:58.311Z,7.90
2023-03-12T11:00:09.385Z,7.90
2023-03-12T11:01:17.819Z,7.80
2023-03-12T11:02:32.464Z,7.80
2023-03-12T11:03:34.930Z,7.70
2023-03-12T11:04:37.628Z,7.60
2023-03-12T11:05:52.054Z,7.60
2023-03-12T11:07:06.574Z,7.60
2023-03-12T11:08:29.434Z,7.60
2023-03-12T11:09:31.746Z,7.50
2023-03-12T11:10:43.820Z,7.50
2023-03-12T11:11:49.078Z,7.50
2023-03-12T11:12:55.776Z,7.60
2023-03-12T11:14:15.596Z,7.60
2023-03-12T11:15:28.150Z,7.70
2023-03-12T11:16:32.223Z,7.80
2023-03-12T11:17:34.665Z,7.90
2023-03-12T11:18:38.098Z,8.10
2023-03-12T11:19:44.511Z,8.20
2023-03-12T11:20:48.886Z,8.40
2023-03-12T11:22:00.788Z,8.50
2023-03-12T11:23:15.146Z,8.60
2023-03-12T11:24:17.409Z,8.70
2023-03-12T11:25:26.908Z,8.80
2023-03-12T11:26:39.750Z,8.80
2023-03-12T11:27:46.056Z,8.90
2023-03-12T11:29:05.113Z,8.90
2023-03-12T11:30:15.183Z,8.90
2023-03-12T11:31:25.150Z,9.00
2023-03-12T11:32:47.926Z,9.00
2023-03-12T11:33:52.687Z,9.00
2023-03-12T11:34:55.103Z,9.00
2023-03-12T11:36:09.352Z,9.00
2023-03-12T11:37:29.311Z,9.00
2023-03-12T11:38:33.910Z,9.00
2023-03-12T11:39:51.286Z,9.00
2023-03-12T11:41:23.287Z,9.00
2023-03-12T11:42:31.263Z,9.00
2023-03-12T11:43:43.214Z,9.00
2023-03-12T11:45:04.398Z,9.00
2023-03-12T11:46:17.707Z,9.00
2023-03-12T11:47:49.028Z,9.00
2023-03-12T11:49:02.881Z,9.00
2023-03-12T11:50:41.699Z,9.00
2023-03-12T11:51:56.865Z,9.00
2023-03-12T11:53:25.025Z,9.10
2023-03-12T11:54:54.954Z,9.10
2023-03-12T11:56:20.272Z,9.20
2023-03-12T11:57:43.878Z,9.20
2023-03-12T11:59:01.270Z,9.20
2023-03-12T12:00:14.591Z,9.20
2023-03-12T12:01:25.880Z,9.10
2023-03-12T12:02:53.486Z,9.10
2023-03-12T12:04:29.739Z,9.10
2023-03-12T12:05:57.505Z,9.10
2023-03-12T12:07:28.715Z,9.10
2023-03-12T12:08:55.606Z,9.10
2023-03-12T12:10:30.664Z,9.10
2023-03-12T12:11:46.438Z,9.10
2023-03-12T12:13:06.014Z,9.10
2023-03-12T12:14:25.730Z,9.10
2023-03-12T12:15:39.103Z,9.10
2023-03-12T12:17:00.070Z,9.10
2023-03-12T12:18:21.330Z,9.10
2023-03-12T12:19:49.621Z,9.10
2023-03-12T12:21:02.221Z,9.00
2023-03-12T12:22:35.825Z,9.00
2023-03-12T12:24:05.343Z,9.00
2023-03-12T12:25:30.916Z,8.90
2023-03-12T12:26:43.144Z,8.90
2023-03-12T12:28:03.976Z,9.00
2023-03-12T12:29:33.323Z,9.00
2023-03-12T12:30:58.528Z,9.00
2023-03-12T12:32:04.056Z,8.90
2023-03-12T12:33:15.542Z,9.00
2023-03-12T12:34:32.750Z,8.90
2023-03-12T12:35:38.704Z,8.90
2023-03-12T12:36:46.411Z,8.90
2023-03-12T12:37:51.685Z,8.90
2023-03-12T12:39:01.321Z,8.80
2023-03-12T12:40:42.114Z,8.90
2023-03-12T12:41:55.384Z,8.80
2023-03-12T12:43:15.412Z,8.80
2023-03-12T12:44:24.228Z,8.80
2023-03-12T12:45:30.736Z,8.80
2023-03-12T12:46:38.628Z,8.80
2023-03-12T12:47:46.780Z,8.80
2023-03-12T12:49:09.196Z,8.80
2023-03-12T12:50:21.346Z,8.80
2023-03-12T12:51:31.285Z,8.80
2023-03-12T12:52:34.528Z,8.70
2023-03-12T12:53:50.616Z,8.80
2023-03-12T12:55:11.530Z,8.70
2023-03-12T12:56:54.869Z,8.80
2023-03-12T12:58:03.137Z,8.80
2023-03-12T12:59:23.278Z,8.80
2023-03-12T13:00:45.750Z,8.80
2023-03-12T13:01:50.247Z,8.80
2023-03-12T13:02:55.748Z,8.80
2023-03-12T13:04:09.377Z,8.80
2023-03-12T13:05:37.723Z,8.80
2023-03-12T13:06:58.428Z,8.70
2023-03-12T13:08:00.695Z,8.70
2023-03-12T13:09:14.951Z,8.70
2023-03-12T13:10:48.323Z,8.70
2023-03-12T13:12:18.877Z,8.70
2023-03-12T13:13:24.638Z,8.70
2023-03-12T13:14:38.307Z,8.60
2023-03-12T13:15:43.855Z,8.60
2023-03-12T13:16:47.601Z,8.60
2023-03-12T13:17:55.842Z,8.50
2023-03-12T13:19:22.508Z,8.50
2023-03-12T13:20:33.906Z,8.50
2023-03-12T13:21:58.070Z,8.40
2023-03-12T13:23:19.367Z,8.50
2023-03-12T13:24:30.180Z,8.40
2023-03-12T13:26:29.777Z,8.40
2023-03-12T13:27:38.778Z,8.30
2023-03-12T13:28:56.929Z,8.30
2023-03-12T13:30:50.130Z,8.20
2023-03-12T13:31:52.437Z,8.10
2023-03-12T13:32:57.736Z,8.00
2023-03-12T13:34:17.291Z,8.00
2023-03-12T13:35:19.521Z,7.90
2023-03-12T13:36:25.253Z,7.80
2023-03-12T13:37:47.380Z,7.70
2023-03-12T13:39:00.380Z,7.60
2023-03-12T13:40:08.340Z,7.50
2023-03-12T13:41:10.677Z,7.50
2023-03-12T13:42:38.745Z,7.40
2023-03-12T13:43:51.616Z,7.40
2023-03-12T13:44:56.088Z,7.30
2023-03-12T13:46:06.877Z,7.30
2023-03-12T13:47:22.751Z,7.20
2023-03-12T13:48:25.969Z,7.20
2023-03-12T13:49:45.288Z,7.20
2023-03-12T13:50:59.449Z,7.20
2023-03-12T13:52:11.859Z,7.20
2023-03-12T13:53:22.858Z,7.20
2023-03-12T13:54:29.710Z,7.20
2023-03-12T13:55:34.431Z,7.20
2023-03-12T13:56:37.270Z,7.20
2023-03-12T13:57:47.703Z,7.20
2023-03-12T13:59:00.311Z,7.20
2023-03-12T14:00:07.508Z,7.20
2023-03-12T14:01:17.588Z,7.20
2023-03-12T14:02:26.732Z,7.20
2023-03-12T14:03:39.952Z,7.20
2023-03-12T14:04:43.116Z,7.20
2023-03-12T14:05:51.803Z,7.20
2023-03-12T14:07:31.802Z,7.20
2023-03-12T14:08:50.947Z,7.10
2023-03-12T14:10:05.675Z,7.10
2023-03-12T14:11:40.230Z,7.10
2023-03-12T14:13:24.483Z,7.10
2023-03-12T14:14:48.335Z,7.20
2023-03-12T14:16:02.407Z,7.20
2023-03-12T14:17:05.815Z,7.30
2023-03-12T14:18:20.348Z,7.30
2023-03-12T14:19:34.598Z,7.40
2023-03-12T14:20:39.236Z,7.40
2023-03-12T14:21:45.208Z,7.40
2023-03-12T14:22:59.859Z,7.50
2023-03-12T14:24:04.922Z,7.50
2023-03-12T14:25:29.051Z,7.50
2023-03-12T14:26:35.185Z,7.50
2023-03-12T14:27:37.676Z,7.50
2023-03-12T14:28:42.073Z,7.40
2023-03-12T14:29:50.888Z,7.40
2023-03-12T14:31:24.098Z,7.40
2023-03-12T14:32:32.433Z,7.30
2023-03-12T14:33:42.569Z,7.30
2023-03-12T14:34:53.651Z,7.20
2023-03-12T14:36:10.226Z,7.20
2023-03-12T14:37:49.261Z,7.20
2023-03-12T14:39:09.012Z,7.10
2023-03-12T14:40:38.320Z,7.10
2023-03-12T14:41:45.173Z,7.10
2023-03-12T14:42:49.343Z,7.00
2023-03-12T14:43:53.440Z,7.00
2023-03-12T14:44:58.629Z,7.00
2023-03-12T14:46:04.857Z,7.00
2023-03-12T14:47:12.598Z,7.00
2023-03-12T14:48:14.983Z,7.00
2023-03-12T14:49:20.905Z,7.00
2023-03-12T14:50:29.818Z,7.00
2023-03-12T14:51:36.148Z,6.90
2023-03-12T14:52:38.483Z,6.90
2023-03-12T14:53:40.744Z,6.90
2023-03-12T14:54:57.469Z,6.90