createdAt,value
2023-05-05T00:01:08.798Z,4.68
2023-05-05T00:03:35.808Z,3.90
2023-05-05T00:06:03.101Z,7.32
2023-05-05T00:08:30.111Z,5.53
2023-05-05T00:10:57.589Z,6.20
2023-05-05T00:17:11.934Z,5.30
2023-05-05T00:19:38.596Z,4.03
2023-05-05T00:22:05.136Z,4.88
2023-05-05T00:24:31.662Z,6.38
2023-05-05T00:26:58.185Z,5.47
2023-05-05T00:29:24.752Z,6.50
2023-05-05T00:31:52.294Z,7.38
2023-05-05T00:34:19.042Z,7.70
2023-05-05T00:36:45.560Z,4.78
2023-05-05T00:39:12.085Z,6.10
2023-05-05T00:41:38.688Z,7.13
2023-05-05T00:44:05.225Z,4.53
2023-05-05T00:46:34.118Z,4.93
2023-05-05T00:49:01.012Z,8.98
2023-05-05T00:51:28.355Z,6.93
2023-05-05T00:53:55.186Z,7.15
2023-05-05T00:56:22.248Z,9.30
2023-05-05T00:58:49.483Z,7.78
2023-05-05T01:01:16.491Z,8.45
2023-05-05T01:03:43.215Z,7.80
2023-05-05T01:06:31.742Z,11.02
2023-05-05T01:09:24.030Z,11.63
2023-05-05T01:12:05.393Z,10.02
2023-05-05T01:14:45.142Z,9.80
2023-05-05T01:17:20.804Z,8.75
2023-05-05T01:20:01.505Z,11.15
2023-05-05T01:22:35.093Z,9.82
2023-05-05T01:25:22.443Z,8.30
2023-05-05T01:27:51.891Z,5.25
2023-05-05T01:30:50.294Z,12.75
2023-05-05T01:33:20.630Z,9.77
2023-05-05T01:35:51.212Z,8.00
2023-05-05T01:38:22.385Z,8.65
2023-05-05T01:40:52.552Z,7.93
2023-05-05T01:43:20.255Z,9.18
2023-05-05T01:45:48.317Z,9.05
2023-05-05T01:48:18.522Z,6.93
2023-05-05T01:50:46.815Z,5.80
2023-05-05T01:55:40.076Z,9.40
2023-05-05T01:58:07.681Z,7.10
2023-05-05T02:00:34.875Z,8.75
2023-05-05T02:03:04.424Z,14.73
2023-05-05T02:05:33.083Z,9.45
2023-05-05T02:08:00.357Z,10.18
2023-05-05T02:10:27.819Z,12.90
2023-05-05T02:12:54.344Z,11.95
2023-05-05T02:15:22.209Z,18.88
2023-05-05T02:17:52.811Z,13.50
2023-05-05T02:20:20.104Z,16.10
2023-05-05T02:22:46.960Z,17.75
2023-05-05T02:25:13.509Z,16.50
2023-05-05T02:27:42.173Z,18.48
2023-05-05T02:30:10.452Z,23.70
2023-05-05T02:32:45.218Z,20.08
2023-05-05T02:37:45.316Z,21.98
2023-05-05T02:40:13.072Z,19.40
2023-05-05T02:42:41.572Z,22.63
2023-05-05T02:45:12.679Z,26.27
2023-05-05T02:47:39.339Z,25.48
2023-05-05T02:50:07.449Z,29.25
2023-05-05T02:55:01.662Z,29.98
2023-05-05T02:57:48.859Z,27.98
2023-05-05T03:00:19.252Z,33.78
2023-05-05T03:02:55.010Z,29.13
2023-05-05T03:05:23.806Z,26.90
2023-05-05T03:08:03.571Z,29.85
2023-05-05T03:10:34.781Z,27.30
2023-05-05T03:13:02.588Z,25.70
2023-05-05T03:15:32.329Z,34.55
2023-05-05T03:17:59.563Z,26.42
2023-05-05T03:20:26.380Z,26.73
2023-05-05T03:22:53.079Z,23.00
2023-05-05T03:25:19.652Z,24.58
2023-05-05T03:27:46.254Z,27.10
2023-05-05T03:30:13.024Z,26.55
2023-05-05T03:32:39.604Z,23.30
2023-05-05T03:35:06.586Z,24.95
2023-05-05T03:37:33.080Z,25.35
2023-05-05T03:39:59.581Z,27.17
2023-05-05T03:42:26.065Z,30.17
2023-05-05T03:44:53.608Z,30.35
2023-05-05T03:47:20.228Z,33.22
2023-05-05T03:49:46.726Z,29.08
2023-05-05T03:52:14.957Z,29.90
2023-05-05T03:54:43.099Z,30.25
2023-05-05T03:57:09.646Z,32.55
2023-05-05T03:59:36.160Z,33.75
2023-05-05T04:02:02.710Z,35.28
2023-05-05T04:04:29.333Z,34.95
2023-05-05T04:06:56.026Z,37.70
2023-05-05T04:09:22.575Z,40.83
2023-05-05T04:11:49.061Z,38.75
2023-05-05T04:14:15.590Z,35.78
2023-05-05T04:16:42.106Z,34.03
2023-05-05T04:19:08.642Z,39.40
2023-05-05T04:21:35.477Z,38.65
2023-05-05T04:24:02.000Z,45.13
2023-05-05T04:26:28.510Z,37.40
2023-05-05T04:28:55.760Z,39.15
2023-05-05T04:31:22.309Z,36.17
2023-05-05T04:33:48.835Z,38.45
2023-05-05T04:36:15.453Z,35.95
2023-05-05T04:38:42.116Z,34.35
2023-05-05T04:41:08.750Z,35.72
2023-05-05T04:43:35.819Z,37.50
2023-05-05T04:46:02.355Z,36.65
2023-05-05T04:48:28.881Z,34.75
2023-05-05T04:50:55.436Z,33.38
2023-05-05T04:53:21.969Z,42.13
2023-05-05T04:55:48.539Z,44.55
2023-05-05T04:58:15.052Z,39.05
2023-05-05T05:00:41.572Z,41.55
2023-05-05T05:03:08.265Z,36.35
2023-05-05T05:05:35.027Z,39.58
2023-05-05T05:08:01.531Z,37.65
2023-05-05T05:10:28.589Z,37.58
2023-05-05T05:12:55.129Z,39.85
2023-05-05T05:15:21.753Z,34.03
2023-05-05T05:17:48.251Z,40.83
2023-05-05T05:20:14.783Z,32.78
2023-05-05T05:22:42.336Z,36.38
2023-05-05T05:25:09.015Z,33.47
2023-05-05T05:27:35.708Z,32.63
2023-05-05T05:30:03.179Z,28.27
2023-05-05T05:32:29.797Z,30.23
2023-05-05T05:34:56.374Z,31.15
2023-05-05T05:37:22.901Z,31.60
2023-05-05T05:39:52.398Z,33.00
2023-05-05T05:42:18.964Z,28.00
2023-05-05T05:44:45.600Z,33.55
2023-05-05T05:47:12.172Z,32.42
2023-05-05T05:49:38.678Z,27.25
2023-05-05T05:52:05.944Z,24.63
2023-05-05T05:54:34.472Z,24.85
2023-05-05T05:57:02.462Z,31.02
2023-05-05T05:59:29.009Z,28.92
2023-05-05T06:01:56.389Z,27.95
2023-05-05T06:04:22.931Z,30.52
2023-05-05T06:06:49.779Z,33.78
2023-05-05T06:09:16.329Z,29.10
2023-05-05T06:11:42.817Z,32.53
2023-05-05T06:14:09.350Z,29.08
2023-05-05T06:16:35.859Z,27.88
2023-05-05T06:19:02.401Z,28.08
2023-05-05T06:21:29.076Z,27.77
2023-05-05T06:23:55.631Z,27.15
2023-05-05T06:26:22.693Z,27.02
2023-05-05T06:28:49.205Z,28.58
2023-05-05T06:31:15.780Z,26.27
2023-05-05T06:33:42.291Z,29.67
2023-05-05T06:36:09.171Z,30.02
2023-05-05T06:38:35.982Z,23.95
2023-05-05T06:41:02.492Z,29.88
2023-05-05T06:43:29.516Z,31.05
2023-05-05T06:45:56.240Z,30.77
2023-05-05T06:48:22.729Z,26.05
2023-05-05T06:50:49.263Z,23.92
2023-05-05T06:53:15.955Z,22.02
2023-05-05T06:55:46.826Z,22.15
2023-05-05T06:58:13.327Z,26.63
2023-05-05T07:00:40.934Z,22.35
2023-05-05T07:03:07.703Z,21.60
2023-05-05T07:05:34.380Z,17.05
2023-05-05T07:08:01.002Z,16.48
2023-05-05T07:10:28.053Z,15.95
2023-05-05T07:12:55.249Z,21.10
2023-05-05T07:15:28.817Z,19.23
2023-05-05T07:17:56.635Z,23.83
2023-05-05T07:20:23.592Z,16.58
2023-05-05T07:22:50.103Z,21.33
2023-05-05T07:25:16.693Z,23.73
2023-05-05T07:27:43.304Z,20.58
2023-05-05T07:30:13.223Z,19.35
2023-05-05T07:32:40.856Z,15.43
2023-05-05T07:35:07.655Z,17.02
2023-05-05T07:37:34.183Z,15.52
2023-05-05T07:40:00.996Z,18.10
2023-05-05T07:42:27.515Z,15.60
2023-05-05T07:44:54.067Z,22.67
2023-05-05T07:47:20.928Z,13.38
2023-05-05T07:49:47.462Z,15.43
2023-05-05T07:52:13.964Z,15.43
2023-05-05T07:54:41.347Z,20.38
2023-05-05T07:57:08.068Z,14.27
2023-05-05T07:59:34.778Z,12.43
2023-05-05T08:02:01.515Z,14.07
2023-05-05T08:04:28.160Z,18.80
2023-05-05T08:06:54.718Z,11.98
2023-05-05T08:09:21.237Z,17.10
2023-05-05T08:11:47.829Z,13.48
2023-05-05T08:14:15.145Z,11.73
2023-05-05T08:16:41.655Z,12.95
2023-05-05T08:19:21.065Z,12.90
2023-05-05T08:21:51.744Z,8.48
2023-05-05T08:24:18.401Z,10.38
2023-05-05T08:26:45.048Z,7.47
2023-05-05T08:29:11.584Z,7.75
2023-05-05T08:31:38.185Z,9.10
2023-05-05T08:34:05.566Z,7.60
2023-05-05T08:36:32.813Z,9.32
2023-05-05T08:39:00.037Z,8.82
2023-05-05T08:41:26.708Z,5.32
2023-05-05T08:43:53.292Z,5.97
2023-05-05T08:46:19.971Z,6.38
2023-05-05T08:48:48.376Z,8.02
2023-05-05T08:51:19.623Z,8.95
2023-05-05T08:53:58.007Z,10.75
2023-05-05T08:56:36.715Z,10.07
2023-05-05T08:59:03.402Z,13.05
2023-05-05T09:01:32.129Z,13.32
2023-05-05T09:03:59.384Z,15.35
2023-05-05T09:06:27.449Z,11.80
2023-05-05T09:08:54.449Z,13.15
2023-05-05T09:11:22.679Z,12.02
2023-05-05T09:13:49.806Z,12.63
2023-05-05T09:16:16.509Z,13.38
2023-05-05T09:18:43.174Z,14.70
2023-05-05T09:21:26.465Z,16.90
2023-05-05T09:24:09.381Z,16.63
2023-05-05T09:26:38.154Z,14.52
2023-05-05T09:29:05.089Z,15.05
2023-05-05T09:31:32.654Z,21.95
2023-05-05T09:34:01.132Z,20.38
2023-05-05T09:36:49.256Z,14.30
2023-05-05T09:39:20.284Z,12.18
2023-05-05T09:41:47.200Z,13.32
2023-05-05T09:44:17.080Z,14.05
2023-05-05T09:46:52.131Z,15.68
2023-05-05T09:49:20.552Z,13.75
2023-05-05T09:51:47.682Z,12.35
2023-05-05T09:54:30.459Z,12.85
2023-05-05T09:56:57.549Z,14.43
2023-05-05T09:59:24.471Z,16.55
2023-05-05T10:01:51.458Z,13.45
2023-05-05T10:04:28.084Z,16.42
2023-05-05T10:06:56.415Z,16.63
2023-05-05T10:11:53.900Z,17.90
2023-05-05T10:14:21.147Z,16.52
2023-05-05T10:16:52.161Z,15.98
2023-05-05T10:19:20.449Z,23.15
2023-05-05T10:21:50.056Z,31.65
2023-05-05T10:24:16.555Z,20.45
2023-05-05T10:26:44.257Z,16.48
2023-05-05T10:29:17.732Z,18.60
2023-05-05T10:31:54.244Z,18.63
2023-05-05T10:34:25.229Z,22.52
2023-05-05T10:36:53.681Z,21.35
2023-05-05T10:39:20.508Z,18.42
2023-05-05T10:41:47.645Z,15.80
2023-05-05T10:44:14.912Z,19.58
2023-05-05T10:46:41.666Z,17.48
2023-05-05T10:49:36.192Z,18.13
2023-05-05T10:52:11.869Z,20.80
2023-05-05T10:54:42.626Z,18.92
2023-05-05T10:57:10.659Z,20.38
2023-05-05T10:59:37.288Z,20.05
2023-05-05T11:02:19.877Z,17.83
2023-05-05T11:05:08.321Z,21.38
2023-05-05T11:07:35.382Z,17.75
2023-05-05T11:10:06.701Z,16.25
2023-05-05T11:12:57.993Z,21.83
2023-05-05T11:15:27.312Z,18.45
2023-05-05T11:18:03.128Z,21.05
2023-05-05T11:20:39.672Z,20.98
2023-05-05T11:23:06.568Z,16.55
2023-05-05T11:25:45.345Z,17.83
2023-05-05T11:28:13.776Z,17.63
2023-05-05T11:30:55.823Z,24.88
2023-05-05T11:33:29.026Z,17.48
2023-05-05T11:36:05.974Z,16.98
2023-05-05T11:38:38.807Z,16.20
2023-05-05T11:41:14.160Z,17.67
2023-05-05T11:43:41.786Z,27.88
2023-05-05T11:46:14.960Z,19.77
2023-05-05T11:48:48.328Z,22.58
2023-05-05T11:51:16.545Z,16.85
2023-05-05T11:53:44.302Z,15.45
2023-05-05T11:56:12.333Z,21.77
2023-05-05T11:58:39.061Z,20.02
2023-05-05T12:01:08.937Z,18.25
2023-05-05T12:03:36.760Z,16.77
2023-05-05T12:06:04.455Z,13.23
2023-05-05T12:08:38.171Z,12.00
2023-05-05T12:11:09.085Z,11.77
2023-05-05T12:13:35.783Z,13.43
2023-05-05T12:16:15.672Z,11.15
2023-05-05T12:18:42.507Z,11.73
2023-05-05T12:21:19.283Z,13.48
2023-05-05T12:23:46.469Z,10.18
2023-05-05T12:26:31.799Z,18.15
2023-05-05T12:28:59.369Z,11.63
2023-05-05T12:31:39.979Z,10.68
2023-05-05T12:34:08.484Z,7.63
2023-05-05T12:36:35.945Z,8.32
2023-05-05T12:39:04.886Z,7.53
2023-05-05T12:41:32.258Z,10.38
2023-05-05T12:43:59.669Z,7.70
2023-05-05T12:46:27.224Z,7.68
2023-05-05T12:49:00.777Z,8.75
2023-05-05T12:51:28.103Z,9.05
2023-05-05T12:54:02.288Z,9.18
2023-05-05T12:56:38.152Z,10.88
2023-05-05T12:59:06.765Z,10.18
2023-05-05T13:01:34.059Z,5.88
2023-05-05T13:04:11.252Z,10.43
2023-05-05T13:06:42.729Z,8.85
2023-05-05T13:09:10.273Z,8.40
2023-05-05T13:11:37.747Z,6.72
2023-05-05T13:14:04.593Z,8.75
2023-05-05T13:16:31.214Z,8.10
2023-05-05T13:18:58.081Z,6.68
2023-05-05T13:21:24.598Z,4.47
2023-05-05T13:23:51.189Z,6.70
2023-05-05T13:26:18.329Z,5.25
2023-05-05T13:28:44.953Z,4.18
2023-05-05T13:31:11.501Z,5.78
2023-05-05T13:33:38.060Z,4.50
2023-05-05T13:36:04.709Z,5.28
2023-05-05T13:38:34.494Z,6.63
2023-05-05T13:41:01.064Z,5.95
2023-05-05T13:43:27.729Z,6.78
2023-05-05T13:45:55.905Z,3.72
2023-05-05T13:48:25.285Z,4.05
2023-05-05T13:50:51.772Z,5.03
2023-05-05T13:53:18.356Z,7.15
2023-05-05T13:55:45.000Z,5.20
2023-05-05T13:58:11.616Z,5.70
2023-05-05T14:00:38.213Z,5.50
2023-05-05T14:03:05.212Z,5.82
2023-05-05T14:05:32.901Z,7.43
2023-05-05T14:07:59.687Z,7.90
2023-05-05T14:10:29.720Z,4.50
2023-05-05T14:12:56.933Z,8.40
2023-05-05T14:15:23.534Z,13.38
2023-05-05T14:17:50.134Z,8.18
2023-05-05T14:20:16.675Z,12.15
2023-05-05T14:22:43.229Z,5.53
2023-05-05T14:25:10.064Z,10.90
2023-05-05T14:27:36.784Z,9.13
2023-05-05T14:30:04.857Z,8.93
2023-05-05T14:34:58.054Z,7.30
2023-05-05T14:37:24.633Z,9.77
2023-05-05T14:39:51.194Z,10.43
2023-05-05T14:42:17.736Z,8.30
2023-05-05T14:44:44.260Z,10.77
2023-05-05T14:47:10.946Z,13.80
2023-05-05T14:49:37.478Z,10.43
2023-05-05T14:52:04.137Z,21.58
2023-05-05T14:54:30.737Z,14.85
2023-05-05T14:56:58.290Z,14.75
2023-05-05T14:59:24.893Z,14.07
2023-05-05T15:01:51.401Z,13.18
2023-05-05T15:04:18.035Z,14.75
2023-05-05T15:06:44.598Z,13.30
2023-05-05T15:09:11.097Z,14.13
2023-05-05T15:11:38.020Z,15.48
2023-05-05T15:14:04.665Z,15.98
2023-05-05T15:16:32.616Z,14.13
2023-05-05T15:19:00.342Z,13.65
2023-05-05T15:21:26.908Z,13.55
2023-05-05T15:23:53.479Z,13.98
2023-05-05T15:26:20.007Z,18.45
2023-05-05T15:28:48.233Z,15.13
2023-05-05T15:31:16.279Z,21.42
2023-05-05T15:33:44.745Z,19.30
2023-05-05T15:36:11.561Z,16.70
2023-05-05T15:38:42.330Z,19.33
2023-05-05T15:41:08.960Z,22.42
2023-05-05T15:43:35.576Z,15.75
2023-05-05T15:46:02.049Z,15.48
2023-05-05T15:48:28.746Z,15.90
2023-05-05T15:50:55.471Z,17.98
2023-05-05T15:53:22.020Z,13.05
2023-05-05T15:55:48.569Z,14.38
2023-05-05T15:58:15.037Z,9.90
2023-05-05T16:00:41.973Z,16.27
2023-05-05T16:03:08.658Z,20.60
2023-05-05T16:05:35.529Z,24.75
2023-05-05T16:08:02.074Z,13.23
2023-05-05T16:10:28.618Z,14.38
2023-05-05T16:12:55.194Z,11.60
2023-05-05T16:15:21.863Z,14.15
2023-05-05T16:17:48.407Z,15.93
2023-05-05T16:20:14.961Z,14.88
2023-05-05T16:22:41.445Z,20.13
2023-05-05T16:25:08.628Z,12.55
2023-05-05T16:27:35.397Z,15.77
2023-05-05T16:30:02.099Z,13.98
2023-05-05T16:32:28.672Z,15.95
2023-05-05T16:34:55.218Z,21.73
2023-05-05T16:37:21.706Z,18.23
2023-05-05T16:39:48.305Z,18.95
2023-05-05T16:42:14.831Z,13.25
2023-05-05T16:44:41.363Z,16.15
2023-05-05T16:47:07.871Z,18.55
2023-05-05T16:49:34.358Z,19.10
2023-05-05T16:52:00.974Z,15.27
2023-05-05T16:54:27.518Z,17.42
2023-05-05T16:56:54.961Z,15.35
2023-05-05T16:59:21.478Z,17.02
2023-05-05T17:01:48.038Z,16.25
2023-05-05T17:04:14.702Z,16.58
2023-05-05T17:06:41.289Z,15.18
2023-05-05T17:09:07.824Z,12.27
2023-05-05T17:11:34.361Z,17.30
2023-05-05T17:14:01.449Z,14.82
2023-05-05T17:16:27.974Z,15.63
2023-05-05T17:18:54.768Z,14.63
2023-05-05T17:21:21.432Z,18.05
2023-05-05T17:23:47.935Z,15.07
2023-05-05T17:26:14.626Z,14.00
2023-05-05T17:28:41.173Z,11.13
2023-05-05T17:31:07.926Z,12.43
2023-05-05T17:33:34.430Z,15.05
2023-05-05T17:36:00.960Z,11.70
2023-05-05T17:38:27.457Z,14.68
2023-05-05T17:40:54.003Z,15.57
2023-05-05T17:43:20.552Z,16.27
2023-05-05T17:45:47.123Z,20.52
2023-05-05T17:48:13.853Z,13.80
2023-05-05T17:50:43.163Z,13.68
2023-05-05T17:53:10.769Z,13.35
2023-05-05T17:55:37.346Z,18.80
2023-05-05T17:58:03.869Z,14.52
2023-05-05T18:00:30.511Z,25.27
2023-05-05T18:02:57.103Z,16.88
2023-05-05T18:05:23.651Z,21.00
2023-05-05T18:07:50.176Z,13.80
2023-05-05T18:10:16.974Z,18.52
2023-05-05T18:12:43.597Z,16.80
2023-05-05T18:15:10.856Z,14.20
2023-05-05T18:17:37.914Z,16.92
2023-05-05T18:20:06.945Z,14.00
2023-05-05T18:22:34.293Z,12.05
2023-05-05T18:25:01.099Z,13.18
2023-05-05T18:27:28.512Z,12.88
2023-05-05T18:29:55.136Z,17.90
2023-05-05T18:32:21.895Z,25.48
2023-05-05T18:34:48.487Z,16.75
2023-05-05T18:37:15.061Z,17.33
2023-05-05T18:39:43.916Z,17.27
2023-05-05T18:42:12.845Z,15.45
2023-05-05T18:44:39.566Z,17.20
2023-05-05T18:47:06.854Z,14.35
2023-05-05T18:49:34.009Z,15.48
2023-05-05T18:52:00.564Z,18.83
2023-05-05T18:54:27.096Z,19.77
2023-05-05T18:56:53.626Z,24.58
2023-05-05T18:59:20.159Z,26.02
2023-05-05T19:01:46.705Z,27.90
2023-05-05T19:04:26.571Z,20.83
2023-05-05T19:06:56.452Z,20.00
2023-05-05T19:09:23.021Z,28.65
2023-05-05T19:11:49.536Z,21.70
2023-05-05T19:14:17.722Z,20.33
2023-05-05T19:19:11.126Z,19.70
2023-05-05T19:21:37.700Z,19.95
2023-05-05T19:24:04.333Z,23.08
2023-05-05T19:26:31.511Z,18.23
2023-05-05T19:28:58.062Z,20.27
2023-05-05T19:31:27.706Z,20.15
2023-05-05T19:34:01.757Z,20.27
2023-05-05T19:36:28.801Z,20.50
2023-05-05T19:38:55.793Z,22.45
2023-05-05T19:41:22.290Z,21.27
2023-05-05T19:43:49.960Z,19.95
2023-05-05T19:46:19.434Z,23.23
2023-05-05T19:48:46.280Z,19.13
2023-05-05T19:51:13.278Z,21.08
2023-05-05T19:53:40.236Z,18.58
2023-05-05T19:56:07.595Z,19.67
2023-05-05T19:58:52.670Z,20.38
2023-05-05T20:01:19.348Z,16.83
2023-05-05T20:03:46.237Z,21.25
2023-05-05T20:06:12.924Z,18.13
2023-05-05T20:08:39.454Z,21.15
2023-05-05T20:11:05.974Z,18.63
2023-05-05T20:13:34.310Z,20.10
2023-05-05T20:16:01.020Z,17.48
2023-05-05T20:18:27.621Z,24.77
2023-05-05T20:20:54.251Z,19.10
2023-05-05T20:23:20.847Z,15.88
2023-05-05T20:25:47.377Z,17.52
2023-05-05T20:28:13.866Z,19.23
2023-05-05T20:30:40.501Z,19.75
2023-05-05T20:33:07.035Z,22.60
2023-05-05T20:35:34.016Z,20.33
2023-05-05T20:38:00.971Z,20.80
2023-05-05T20:40:27.741Z,18.75
2023-05-05T20:42:54.346Z,21.55
2023-05-05T20:45:20.903Z,18.30
2023-05-05T20:47:47.518Z,17.48
2023-05-05T20:50:14.084Z,18.95
2023-05-05T20:52:40.608Z,23.00
2023-05-05T20:55:07.348Z,24.48
2023-05-05T20:57:33.904Z,23.33
2023-05-05T21:00:00.473Z,23.55
2023-05-05T21:02:27.166Z,22.58
2023-05-05T21:04:53.807Z,17.80
2023-05-05T21:07:20.351Z,20.67
2023-05-05T21:09:47.259Z,20.05
2023-05-05T21:12:13.864Z,21.90
2023-05-05T21:14:44.981Z,16.02
2023-05-05T21:17:11.763Z,18.17
2023-05-05T21:19:38.269Z,23.73
2023-05-05T21:22:04.856Z,21.17
2023-05-05T21:24:31.361Z,21.08
2023-05-05T21:26:57.911Z,18.92
2023-05-05T21:29:24.721Z,20.95
2023-05-05T21:31:51.305Z,18.33
2023-05-05T21:34:18.230Z,21.65
2023-05-05T21:36:44.714Z,22.17
2023-05-05T21:39:11.304Z,23.60
2023-05-05T21:41:37.840Z,19.25
2023-05-05T21:44:04.525Z,22.95
2023-05-05T21:46:31.399Z,21.30
2023-05-05T21:48:58.291Z,19.10
2023-05-05T21:51:24.852Z,21.35
2023-05-05T21:53:51.371Z,18.98
2023-05-05T21:56:17.925Z,20.77
2023-05-05T21:58:44.581Z,19.42
2023-05-05T22:01:12.005Z,24.98
2023-05-05T22:03:38.826Z,24.83
2023-05-05T22:06:05.594Z,20.02
2023-05-05T22:08:32.097Z,22.02
2023-05-05T22:10:58.697Z,21.58
2023-05-05T22:13:25.317Z,21.52
2023-05-05T22:15:51.978Z,21.00
2023-05-05T22:18:18.552Z,23.20
2023-05-05T22:20:45.181Z,25.77
2023-05-05T22:23:11.921Z,25.50
2023-05-05T22:25:38.490Z,26.48
2023-05-05T22:28:05.183Z,28.73
2023-05-05T22:30:31.784Z,26.73
2023-05-05T22:32:58.364Z,24.65
2023-05-05T22:35:24.980Z,28.42
2023-05-05T22:37:51.705Z,23.30
2023-05-05T22:40:18.204Z,25.10
2023-05-05T22:42:44.729Z,23.73
2023-05-05T22:45:11.831Z,23.30
2023-05-05T22:47:38.580Z,26.45
2023-05-05T22:50:05.769Z,25.85
2023-05-05T22:52:32.301Z,25.70
2023-05-05T22:54:59.037Z,35.05
2023-05-05T22:57:25.690Z,24.90
2023-05-05T22:59:52.454Z,25.13
2023-05-05T23:02:19.008Z,23.13
2023-05-05T23:04:45.648Z,21.05
2023-05-05T23:07:12.674Z,21.80
2023-05-05T23:09:39.223Z,22.98
2023-05-05T23:12:05.895Z,24.80
2023-05-05T23:14:32.452Z,21.00
2023-05-05T23:16:59.016Z,22.52
2023-05-05T23:19:26.290Z,22.85
2023-05-05T23:21:53.846Z,20.95
2023-05-05T23:24:21.432Z,25.15
2023-05-05T23:26:47.976Z,21.83
2023-05-05T23:29:14.493Z,22.83
2023-05-05T23:31:41.241Z,22.88
2023-05-05T23:34:07.863Z,24.15
2023-05-05T23:36:34.481Z,22.40
2023-05-05T23:39:01.397Z,24.73
2023-05-05T23:41:27.899Z,21.13
2023-05-05T23:43:54.379Z,23.13
2023-05-05T23:46:21.009Z,22.65
2023-05-05T23:48:47.574Z,24.70
2023-05-05T23:51:14.126Z,24.83
2023-05-05T23:53:40.672Z,24.80
2023-05-05T23:56:07.744Z,26.08
2023-05-05T23:58:34.316Z,24.00
