createdAt,value
2018-07-15T00:00:12.805Z,25.00
2018-07-15T00:02:40.483Z,24.90
2018-07-15T00:05:08.091Z,24.90
2018-07-15T00:07:35.873Z,24.90
2018-07-15T00:10:03.442Z,24.90
2018-07-15T00:12:31.007Z,24.90
2018-07-15T00:14:58.581Z,24.90
2018-07-15T00:17:26.348Z,24.90
2018-07-15T00:19:53.964Z,24.90
2018-07-15T00:22:21.566Z,24.90
2018-07-15T00:24:49.115Z,24.90
2018-07-15T00:27:16.720Z,24.90
2018-07-15T00:29:44.248Z,24.90
2018-07-15T00:32:11.777Z,24.90
2018-07-15T00:34:39.336Z,24.90
2018-07-15T00:37:07.029Z,24.90
2018-07-15T00:39:34.591Z,24.80
2018-07-15T00:42:02.183Z,24.80
2018-07-15T00:44:29.944Z,24.80
2018-07-15T00:46:57.544Z,24.90
2018-07-15T00:49:25.168Z,24.80
2018-07-15T00:51:52.785Z,24.90
2018-07-15T00:54:20.342Z,24.80
2018-07-15T00:56:47.931Z,24.90
2018-07-15T00:59:15.577Z,24.90
2018-07-15T01:01:43.130Z,24.90
2018-07-15T01:04:10.717Z,24.90
2018-07-15T01:06:38.396Z,24.90
2018-07-15T01:09:07.334Z,24.90
2018-07-15T01:11:34.853Z,24.90
2018-07-15T01:14:02.364Z,24.90
2018-07-15T01:16:29.908Z,24.90
2018-07-15T01:18:57.462Z,24.90
2018-07-15T01:21:25.031Z,24.90
2018-07-15T01:23:52.639Z,24.90
2018-07-15T01:26:20.333Z,24.90
2018-07-15T01:28:47.945Z,24.90
2018-07-15T01:31:15.544Z,24.90
2018-07-15T01:33:43.041Z,24.90
2018-07-15T01:36:10.607Z,24.90
2018-07-15T01:38:38.128Z,24.80
2018-07-15T01:41:05.862Z,24.80
2018-07-15T01:43:33.454Z,24.80
2018-07-15T01:46:01.081Z,24.80
2018-07-15T01:48:28.744Z,24.80
2018-07-15T01:50:56.460Z,24.80
2018-07-15T01:53:24.105Z,24.90
2018-07-15T01:55:51.670Z,24.80
2018-07-15T01:58:19.354Z,24.80
2018-07-15T02:00:46.928Z,24.80
2018-07-15T02:03:14.561Z,24.80
2018-07-15T02:05:42.135Z,24.80
2018-07-15T02:10:37.094Z,24.80
2018-07-15T02:13:04.738Z,24.80
2018-07-15T02:15:32.270Z,24.80
2018-07-15T02:17:59.829Z,24.80
2018-07-15T02:20:27.416Z,24.80
2018-07-15T02:22:55.041Z,24.80
2018-07-15T02:25:22.585Z,24.80
2018-07-15T02:27:50.138Z,24.80
2018-07-15T02:30:17.766Z,24.90
2018-07-15T02:32:45.362Z,24.80
2018-07-15T02:35:13.109Z,24.80
2018-07-15T02:37:40.649Z,24.80
2018-07-15T02:42:35.690Z,24.80
2018-07-15T02:45:03.289Z,24.80
2018-07-15T02:47:30.883Z,24.80
2018-07-15T02:49:58.425Z,24.80
2018-07-15T02:52:25.979Z,24.80
2018-07-15T02:54:53.604Z,24.80
2018-07-15T02:57:21.117Z,24.80
2018-07-15T02:59:48.717Z,24.80
2018-07-15T03:02:16.297Z,24.80
2018-07-15T03:04:43.920Z,24.80
2018-07-15T03:07:11.479Z,24.80
2018-07-15T03:09:39.068Z,24.80
2018-07-15T03:12:06.636Z,24.80
2018-07-15T03:14:34.304Z,24.80
2018-07-15T03:17:01.831Z,24.80
2018-07-15T03:19:29.358Z,24.80
2018-07-15T03:21:56.965Z,24.80
2018-07-15T03:24:24.545Z,24.80
2018-07-15T03:26:52.395Z,24.80
2018-07-15T03:29:19.955Z,24.80
2018-07-15T03:31:47.500Z,24.80
2018-07-15T03:34:15.196Z,24.80
2018-07-15T03:36:42.661Z,24.80
2018-07-15T03:39:10.593Z,24.80
2018-07-15T03:41:38.219Z,24.80
2018-07-15T03:44:05.967Z,24.80
2018-07-15T03:46:33.575Z,24.80
2018-07-15T03:49:01.252Z,24.80
2018-07-15T03:51:28.818Z,24.80
2018-07-15T03:53:56.582Z,24.80
2018-07-15T03:56:24.159Z,24.80
2018-07-15T03:58:51.735Z,24.80
2018-07-15T04:01:19.249Z,24.80
2018-07-15T04:03:46.792Z,24.80
2018-07-15T04:06:14.460Z,24.80
2018-07-15T04:08:42.116Z,24.80
2018-07-15T04:11:09.552Z,24.80
2018-07-15T04:13:37.084Z,24.80
2018-07-15T04:16:04.619Z,24.80
2018-07-15T04:18:32.153Z,24.80
2018-07-15T04:20:59.820Z,24.80
2018-07-15T04:23:27.528Z,24.80
2018-07-15T04:25:55.055Z,24.80
2018-07-15T04:28:22.632Z,24.80
2018-07-15T04:30:50.111Z,24.80
2018-07-15T04:33:17.673Z,24.70
2018-07-15T04:35:45.184Z,24.80
2018-07-15T04:38:12.732Z,24.80
2018-07-15T04:40:40.323Z,24.80
2018-07-15T04:43:08.133Z,24.80
2018-07-15T04:45:35.677Z,24.70
2018-07-15T04:48:03.188Z,24.80
2018-07-15T04:50:30.927Z,24.70
2018-07-15T04:52:58.646Z,24.70
2018-07-15T04:55:26.220Z,24.70
2018-07-15T04:57:53.847Z,24.70
2018-07-15T05:00:21.403Z,24.70
2018-07-15T05:02:48.951Z,24.70
2018-07-15T05:05:16.594Z,24.70
2018-07-15T05:07:44.117Z,24.70
2018-07-15T05:10:11.683Z,24.70
2018-07-15T05:12:39.285Z,24.70
2018-07-15T05:15:06.876Z,24.70
2018-07-15T05:17:34.539Z,24.70
2018-07-15T05:20:02.069Z,24.70
2018-07-15T05:22:29.644Z,24.70
2018-07-15T05:24:57.225Z,24.70
2018-07-15T05:27:24.902Z,24.70
2018-07-15T05:29:52.469Z,24.80
2018-07-15T05:32:20.002Z,24.80
2018-07-15T05:34:47.571Z,24.80
2018-07-15T05:37:15.139Z,24.80
2018-07-15T05:39:42.736Z,24.70
2018-07-15T05:42:10.330Z,24.70
2018-07-15T05:44:37.997Z,24.70
2018-07-15T05:47:05.805Z,24.70
2018-07-15T05:49:33.623Z,24.70
2018-07-15T05:52:01.304Z,24.80
2018-07-15T05:54:28.874Z,24.70
2018-07-15T05:56:56.390Z,24.70
2018-07-15T05:59:23.968Z,24.70
2018-07-15T06:01:51.504Z,24.80
2018-07-15T06:04:20.110Z,24.70
2018-07-15T06:06:48.141Z,24.70
2018-07-15T06:09:15.765Z,24.70
2018-07-15T06:11:43.414Z,24.70
2018-07-15T06:14:10.953Z,24.70
2018-07-15T06:16:38.534Z,24.80
2018-07-15T06:19:06.480Z,24.70
2018-07-15T06:21:34.303Z,24.80
2018-07-15T06:26:29.116Z,24.80
2018-07-15T06:28:56.811Z,24.80
2018-07-15T06:31:24.341Z,24.80
2018-07-15T06:33:51.845Z,24.80
2018-07-15T06:36:19.450Z,24.80
2018-07-15T06:38:47.358Z,24.80
2018-07-15T06:41:15.231Z,24.80
2018-07-15T06:43:42.778Z,24.80
2018-07-15T06:46:10.291Z,24.80
2018-07-15T06:48:37.798Z,24.80
2018-07-15T06:51:05.634Z,24.80
2018-07-15T06:53:33.206Z,24.80
2018-07-15T06:56:00.825Z,24.80
2018-07-15T06:58:28.323Z,24.80
2018-07-15T07:00:55.866Z,24.80
2018-07-15T07:03:23.391Z,24.80
2018-07-15T07:05:51.416Z,24.90
2018-07-15T07:08:18.943Z,24.90
2018-07-15T07:10:46.679Z,24.90
2018-07-15T07:13:14.282Z,24.90
2018-07-15T07:15:42.724Z,24.90
2018-07-15T07:18:10.326Z,24.90
2018-07-15T07:20:38.723Z,24.90
2018-07-15T07:23:06.248Z,24.90
2018-07-15T07:25:33.752Z,24.90
2018-07-15T07:28:01.267Z,25.00
2018-07-15T07:30:28.781Z,25.00
2018-07-15T07:32:56.312Z,25.00
2018-07-15T07:35:23.890Z,25.00
2018-07-15T07:37:51.436Z,25.00
2018-07-15T07:40:18.965Z,25.00
2018-07-15T07:42:46.487Z,25.00
2018-07-15T07:45:14.053Z,25.00
2018-07-15T07:47:41.641Z,25.00
2018-07-15T07:50:09.313Z,25.00
2018-07-15T07:52:36.875Z,25.00
2018-07-15T07:55:04.727Z,25.00
2018-07-15T07:57:32.241Z,25.00
2018-07-15T07:59:59.778Z,25.00
2018-07-15T08:02:27.420Z,25.00
2018-07-15T08:04:54.973Z,25.00
2018-07-15T08:07:22.547Z,25.00
2018-07-15T08:09:50.238Z,25.10
2018-07-15T08:12:17.849Z,25.10
2018-07-15T08:14:45.435Z,25.10
2018-07-15T08:17:13.014Z,25.00
2018-07-15T08:19:41.006Z,25.00
2018-07-15T08:22:08.593Z,25.00
2018-07-15T08:24:36.136Z,25.00
2018-07-15T08:27:03.669Z,25.00
2018-07-15T08:29:31.470Z,25.00
2018-07-15T08:31:58.984Z,25.00
2018-07-15T08:34:26.555Z,25.00
2018-07-15T08:36:54.165Z,25.00
2018-07-15T08:39:21.738Z,25.10
2018-07-15T08:41:49.241Z,25.00
2018-07-15T08:44:16.747Z,25.00
2018-07-15T08:46:44.392Z,25.00
2018-07-15T08:51:39.221Z,25.00
2018-07-15T08:54:06.753Z,25.10
2018-07-15T08:56:34.276Z,25.10
2018-07-15T08:59:01.833Z,25.00
2018-07-15T09:03:56.822Z,25.10
2018-07-15T09:06:24.366Z,25.10
2018-07-15T09:08:52.007Z,25.10
2018-07-15T09:11:19.589Z,25.10
2018-07-15T09:13:47.168Z,25.10
2018-07-15T09:16:14.727Z,25.10
2018-07-15T09:18:42.269Z,25.10
2018-07-15T09:21:09.921Z,25.10
2018-07-15T09:23:37.455Z,25.10
2018-07-15T09:26:04.974Z,25.10
2018-07-15T09:28:32.523Z,25.10
2018-07-15T09:33:27.465Z,25.20
2018-07-15T09:35:54.996Z,25.20
2018-07-15T09:38:23.174Z,25.10
2018-07-15T09:40:50.742Z,25.20
2018-07-15T09:43:18.346Z,25.20
2018-07-15T09:45:45.833Z,25.20
2018-07-15T09:48:13.351Z,25.30
2018-07-15T09:50:40.951Z,25.20
2018-07-15T09:53:08.695Z,25.30
2018-07-15T09:55:36.246Z,25.30
2018-07-15T09:58:03.772Z,25.30
2018-07-15T10:00:36.722Z,25.30
2018-07-15T10:03:04.267Z,25.40
2018-07-15T10:05:31.774Z,25.40
2018-07-15T10:07:59.282Z,25.40
2018-07-15T10:10:26.871Z,25.40
2018-07-15T10:12:54.810Z,25.50
2018-07-15T10:15:22.369Z,25.50
2018-07-15T10:17:50.081Z,25.50
2018-07-15T10:20:17.618Z,25.50
2018-07-15T10:22:45.148Z,25.50
2018-07-15T10:25:12.765Z,25.60
2018-07-15T10:27:40.313Z,25.60
2018-07-15T10:30:07.870Z,25.60
2018-07-15T10:32:35.373Z,25.60
2018-07-15T10:35:02.889Z,25.60
2018-07-15T10:37:30.459Z,25.70
2018-07-15T10:39:58.320Z,25.60
2018-07-15T10:42:25.833Z,25.60
2018-07-15T10:44:53.343Z,25.70
2018-07-15T10:47:20.920Z,25.70
2018-07-15T10:49:48.427Z,25.70
2018-07-15T10:52:16.164Z,25.60
2018-07-15T10:54:43.698Z,25.60
2018-07-15T10:57:11.227Z,25.50
2018-07-15T10:59:38.747Z,25.50
2018-07-15T11:04:33.500Z,25.50
2018-07-15T11:07:01.023Z,25.40
2018-07-15T11:09:28.589Z,25.50
2018-07-15T11:11:56.207Z,25.40
2018-07-15T11:14:23.821Z,25.40
2018-07-15T11:16:51.355Z,25.40
2018-07-15T11:19:18.900Z,25.30
2018-07-15T11:21:46.415Z,25.30
2018-07-15T11:24:13.940Z,25.30
2018-07-15T11:26:41.512Z,25.40
2018-07-15T11:29:09.022Z,25.40
2018-07-15T11:31:43.120Z,25.40
2018-07-15T11:34:10.635Z,25.40
2018-07-15T11:36:38.158Z,25.40
2018-07-15T11:39:06.231Z,25.50
2018-07-15T11:41:33.732Z,25.50
2018-07-15T11:46:28.798Z,25.50
2018-07-15T11:48:56.350Z,25.50
2018-07-15T11:51:23.942Z,25.50
2018-07-15T11:53:51.442Z,25.50
2018-07-15T11:56:18.958Z,25.50
2018-07-15T11:58:46.474Z,25.40
2018-07-15T12:01:14.019Z,25.40
2018-07-15T12:03:41.806Z,25.40
2018-07-15T12:06:09.341Z,25.40
2018-07-15T12:08:36.906Z,25.40
2018-07-15T12:11:04.458Z,25.30
2018-07-15T12:15:59.209Z,25.30
2018-07-15T12:18:26.804Z,25.40
2018-07-15T12:20:54.313Z,25.40
2018-07-15T12:23:21.829Z,25.40
2018-07-15T12:25:49.335Z,25.40
2018-07-15T12:28:16.960Z,25.40
2018-07-15T12:30:44.419Z,25.40
2018-07-15T12:33:11.929Z,25.40
2018-07-15T12:35:39.437Z,25.40
2018-07-15T12:38:06.944Z,25.40
2018-07-15T12:40:34.445Z,25.40
2018-07-15T12:43:01.961Z,25.40
2018-07-15T12:45:29.470Z,25.50
2018-07-15T12:47:57.009Z,25.50
2018-07-15T12:50:24.581Z,25.50
2018-07-15T12:52:52.524Z,25.50
2018-07-15T12:55:20.341Z,25.50
2018-07-15T12:57:47.874Z,25.50
2018-07-15T13:00:15.429Z,25.50
2018-07-15T13:02:43.061Z,25.50
2018-07-15T13:05:10.556Z,25.50
2018-07-15T13:07:38.168Z,25.50
2018-07-15T13:10:05.713Z,25.40
2018-07-15T13:12:33.214Z,25.50
2018-07-15T13:15:00.735Z,25.50
2018-07-15T13:17:28.266Z,25.50
2018-07-15T13:19:55.782Z,25.50
2018-07-15T13:22:23.453Z,25.50
2018-07-15T13:24:50.976Z,25.50
2018-07-15T13:27:18.511Z,25.50
2018-07-15T13:29:46.138Z,25.50
2018-07-15T13:32:13.577Z,25.50
2018-07-15T13:34:41.104Z,25.50
2018-07-15T13:37:08.624Z,25.50
2018-07-15T13:39:36.173Z,25.50
2018-07-15T13:42:03.935Z,25.50
2018-07-15T13:44:31.453Z,25.50
2018-07-15T13:46:58.974Z,25.50
2018-07-15T13:49:26.573Z,25.50
2018-07-15T13:51:54.070Z,25.50
2018-07-15T13:54:21.642Z,25.50
2018-07-15T13:56:49.177Z,25.40
2018-07-15T14:01:44.352Z,25.40
2018-07-15T14:04:12.558Z,25.40
2018-07-15T14:06:40.069Z,25.40
2018-07-15T14:09:07.562Z,25.40
2018-07-15T14:11:35.081Z,25.40
2018-07-15T14:14:02.580Z,25.40
2018-07-15T14:16:30.085Z,25.30
2018-07-15T14:18:57.610Z,25.30
2018-07-15T14:21:25.152Z,25.30
2018-07-15T14:23:52.797Z,25.30
2018-07-15T14:26:20.326Z,25.30
2018-07-15T14:28:47.965Z,25.30
2018-07-15T14:31:15.705Z,25.30
2018-07-15T14:33:43.325Z,25.30
2018-07-15T14:36:10.898Z,25.20
2018-07-15T14:38:38.447Z,25.20
2018-07-15T14:41:06.158Z,25.10
2018-07-15T14:43:33.706Z,25.10
2018-07-15T14:48:28.530Z,25.10
2018-07-15T14:50:56.028Z,25.10
2018-07-15T14:53:23.541Z,24.90
2018-07-15T14:58:18.465Z,24.70
2018-07-15T15:00:46.074Z,24.50
2018-07-15T15:03:13.672Z,24.50
2018-07-15T15:05:41.249Z,24.40
2018-07-15T15:08:08.750Z,24.40
2018-07-15T15:10:36.302Z,24.30
2018-07-15T15:13:03.846Z,24.20
2018-07-15T15:15:31.722Z,24.20
2018-07-15T15:17:59.347Z,24.20
2018-07-15T15:20:27.352Z,24.10
2018-07-15T15:22:55.023Z,24.10
2018-07-15T15:25:22.678Z,24.10
2018-07-15T15:27:50.381Z,24.20
2018-07-15T15:30:18.079Z,24.30
2018-07-15T15:32:45.773Z,24.20
2018-07-15T15:35:13.378Z,24.20
2018-07-15T15:37:41.021Z,24.20
2018-07-15T15:40:08.765Z,24.20
2018-07-15T15:42:36.421Z,24.10
2018-07-15T15:45:04.323Z,24.00
2018-07-15T15:47:32.213Z,24.00
2018-07-15T15:49:59.938Z,24.00
2018-07-15T15:52:27.510Z,23.90
2018-07-15T15:54:55.129Z,23.90
2018-07-15T15:57:22.651Z,23.80
2018-07-15T15:59:50.370Z,23.80
2018-07-15T16:02:17.871Z,23.80
2018-07-15T16:04:45.493Z,23.80
2018-07-15T16:07:13.100Z,23.80
2018-07-15T16:09:41.609Z,23.70
2018-07-15T16:12:09.225Z,23.70
2018-07-15T16:17:04.258Z,23.70
2018-07-15T16:19:33.234Z,23.70
2018-07-15T16:22:00.785Z,23.70
2018-07-15T16:24:28.547Z,23.70
2018-07-15T16:26:56.735Z,23.70
2018-07-15T16:29:24.273Z,23.70
2018-07-15T16:31:51.837Z,23.80
2018-07-15T16:34:19.399Z,23.80
2018-07-15T16:36:47.030Z,23.80
2018-07-15T16:39:14.681Z,23.80
2018-07-15T16:41:42.213Z,23.80
2018-07-15T16:44:09.787Z,23.70
2018-07-15T16:46:37.881Z,23.80
2018-07-15T16:49:05.676Z,23.80
2018-07-15T16:51:33.207Z,23.80
2018-07-15T16:54:00.709Z,23.80
2018-07-15T16:56:28.288Z,23.90
2018-07-15T16:58:55.853Z,23.90
2018-07-15T17:01:23.354Z,23.90
2018-07-15T17:03:50.946Z,23.90
2018-07-15T17:06:18.469Z,23.90
2018-07-15T17:08:45.984Z,23.90
2018-07-15T17:11:13.602Z,24.00
2018-07-15T17:13:41.145Z,24.00
2018-07-15T17:16:08.682Z,24.00
2018-07-15T17:18:36.169Z,24.00
2018-07-15T17:21:03.725Z,24.00
2018-07-15T17:23:31.215Z,24.00
2018-07-15T17:25:58.786Z,24.00
2018-07-15T17:28:26.298Z,24.00
2018-07-15T17:30:53.856Z,24.00
2018-07-15T17:33:21.354Z,24.00
2018-07-15T17:35:48.861Z,24.00
2018-07-15T17:38:16.554Z,24.00
2018-07-15T17:40:44.186Z,24.00
2018-07-15T17:43:12.555Z,24.00
2018-07-15T17:45:40.192Z,24.00
2018-07-15T17:48:07.786Z,23.90
2018-07-15T17:50:35.392Z,24.00
2018-07-15T17:53:02.915Z,23.90
2018-07-15T17:55:30.593Z,23.90
2018-07-15T17:57:58.132Z,23.90
2018-07-15T18:00:25.640Z,23.80
2018-07-15T18:02:53.169Z,23.80
2018-07-15T18:05:20.689Z,23.80
2018-07-15T18:07:48.197Z,23.70
2018-07-15T18:10:15.902Z,23.70
2018-07-15T18:12:43.441Z,23.70
2018-07-15T18:15:11.114Z,23.70
2018-07-15T18:17:38.634Z,23.60
2018-07-15T18:20:06.290Z,23.60
2018-07-15T18:22:33.806Z,23.60
2018-07-15T18:25:01.314Z,23.60
2018-07-15T18:27:28.913Z,23.60
2018-07-15T18:29:56.372Z,23.60
2018-07-15T18:32:23.901Z,23.50
2018-07-15T18:34:51.413Z,23.50
2018-07-15T18:37:18.944Z,23.60
2018-07-15T18:39:46.488Z,23.60
2018-07-15T18:42:14.152Z,23.60
2018-07-15T18:44:41.838Z,23.60
2018-07-15T18:47:09.387Z,23.50
2018-07-15T18:49:36.906Z,23.60
2018-07-15T18:52:04.438Z,23.70
2018-07-15T18:54:31.970Z,23.70
2018-07-15T18:56:59.487Z,23.80
2018-07-15T18:59:27.218Z,23.90
2018-07-15T19:01:54.754Z,23.90
2018-07-15T19:04:22.267Z,23.90
2018-07-15T19:06:49.818Z,23.90
2018-07-15T19:09:17.353Z,23.90
2018-07-15T19:11:44.865Z,23.80
2018-07-15T19:14:12.388Z,23.70
2018-07-15T19:16:39.912Z,23.70
2018-07-15T19:19:07.439Z,23.70
2018-07-15T19:21:35.151Z,23.60
2018-07-15T19:24:02.671Z,23.60
2018-07-15T19:26:30.184Z,23.60
2018-07-15T19:28:57.727Z,23.50
2018-07-15T19:31:25.244Z,23.50
2018-07-15T19:33:52.770Z,23.50
2018-07-15T19:36:20.323Z,23.40
2018-07-15T19:38:47.862Z,23.50
2018-07-15T19:41:15.368Z,23.60
2018-07-15T19:43:43.008Z,23.70
2018-07-15T19:46:10.617Z,23.80
2018-07-15T19:48:38.161Z,23.70
2018-07-15T19:51:05.719Z,23.90
2018-07-15T19:53:33.215Z,24.00
2018-07-15T19:56:00.731Z,24.10
2018-07-15T19:58:28.357Z,24.10
2018-07-15T20:00:55.927Z,24.10
2018-07-15T20:03:23.407Z,24.20
2018-07-15T20:05:50.925Z,24.20
2018-07-15T20:08:18.426Z,24.20
2018-07-15T20:10:46.348Z,24.20
2018-07-15T20:13:14.282Z,24.30
2018-07-15T20:15:41.987Z,24.20
2018-07-15T20:18:09.578Z,24.30
2018-07-15T20:20:37.169Z,24.30
2018-07-15T20:23:04.855Z,24.30
2018-07-15T20:25:32.444Z,24.30
2018-07-15T20:28:00.066Z,24.30
2018-07-15T20:30:27.585Z,24.30
2018-07-15T20:32:55.089Z,24.40
2018-07-15T20:35:22.650Z,24.40
2018-07-15T20:37:50.154Z,24.40
2018-07-15T20:40:17.699Z,24.40
2018-07-15T20:42:45.770Z,24.40
2018-07-15T20:45:13.777Z,24.40
2018-07-15T20:47:41.281Z,24.40
2018-07-15T20:50:08.769Z,24.40
2018-07-15T20:52:36.258Z,24.40
2018-07-15T20:55:03.814Z,24.40
2018-07-15T20:57:31.382Z,24.40
2018-07-15T20:59:58.938Z,24.30
2018-07-15T21:02:26.567Z,24.40
2018-07-15T21:04:54.116Z,24.40
2018-07-15T21:07:21.688Z,24.40
2018-07-15T21:09:49.201Z,24.40
2018-07-15T21:12:16.818Z,24.40
2018-07-15T21:14:44.343Z,24.40
2018-07-15T21:17:11.889Z,24.40
2018-07-15T21:19:39.418Z,24.40
2018-07-15T21:22:06.974Z,24.40
2018-07-15T21:24:34.548Z,24.40
2018-07-15T21:27:02.196Z,24.40
2018-07-15T21:29:29.750Z,24.40
2018-07-15T21:31:57.306Z,24.40
2018-07-15T21:34:24.861Z,24.50
2018-07-15T21:36:52.454Z,24.40
2018-07-15T21:39:19.992Z,24.40
2018-07-15T21:41:47.545Z,24.40
2018-07-15T21:44:15.271Z,24.40
2018-07-15T21:46:42.750Z,24.50
2018-07-15T21:49:10.311Z,24.50
2018-07-15T21:51:37.879Z,24.40
2018-07-15T21:54:05.545Z,24.50
2018-07-15T21:56:33.140Z,24.50
2018-07-15T21:59:00.703Z,24.50
2018-07-15T22:01:38.043Z,24.50
2018-07-15T22:04:06.134Z,24.50
2018-07-15T22:06:39.299Z,24.50
2018-07-15T22:09:12.648Z,24.50
2018-07-15T22:11:40.215Z,24.50
2018-07-15T22:14:07.790Z,24.40
2018-07-15T22:16:35.402Z,24.50
2018-07-15T22:19:02.956Z,24.50
2018-07-15T22:21:30.555Z,24.40
2018-07-15T22:23:58.173Z,24.50
2018-07-15T22:26:25.797Z,24.40
2018-07-15T22:28:53.338Z,24.50
2018-07-15T22:31:20.906Z,24.50
2018-07-15T22:33:48.460Z,24.50
2018-07-15T22:36:15.998Z,24.50
2018-07-15T22:38:43.588Z,24.50
2018-07-15T22:41:11.238Z,24.50
2018-07-15T22:43:38.817Z,24.50
2018-07-15T22:46:06.557Z,24.50
2018-07-15T22:48:34.161Z,24.40
2018-07-15T22:51:01.712Z,24.50
2018-07-15T22:53:29.348Z,24.50
2018-07-15T22:55:56.897Z,24.50
2018-07-15T22:58:24.427Z,24.50
2018-07-15T23:00:52.016Z,24.50
2018-07-15T23:03:19.585Z,24.50
2018-07-15T23:05:55.006Z,24.50
2018-07-15T23:08:23.552Z,24.50
2018-07-15T23:10:51.178Z,24.50
2018-07-15T23:13:18.972Z,24.50
2018-07-15T23:15:46.798Z,24.50
2018-07-15T23:18:14.382Z,24.50
2018-07-15T23:20:42.573Z,24.50
2018-07-15T23:25:38.261Z,24.50
2018-07-15T23:28:06.666Z,24.50
2018-07-15T23:30:35.054Z,24.50
2018-07-15T23:33:03.153Z,24.50
2018-07-15T23:35:31.060Z,24.50
2018-07-15T23:37:59.590Z,24.50
2018-07-15T23:40:27.188Z,24.50
2018-07-15T23:42:55.574Z,24.50
2018-07-15T23:45:23.938Z,24.50
2018-07-15T23:47:51.525Z,24.50
2018-07-15T23:50:19.123Z,24.50
2018-07-15T23:52:46.713Z,24.50
2018-07-15T23:55:14.241Z,24.50
2018-07-15T23:57:42.198Z,24.50
