createdAt,value
2022-12-22T00:05:04.999Z,100448.19
2022-12-22T00:10:26.716Z,100447.19
2022-12-22T00:15:53.147Z,100445.78
2022-12-22T00:21:13.812Z,100443.25
2022-12-22T00:26:34.783Z,100432.00
2022-12-22T00:31:56.575Z,100417.09
2022-12-22T00:37:17.082Z,100410.09
2022-12-22T00:42:37.842Z,100389.25
2022-12-22T00:48:02.080Z,100398.09
2022-12-22T00:53:23.802Z,100392.94
2022-12-22T00:58:44.225Z,100392.06
2022-12-22T01:04:07.714Z,100377.25
2022-12-22T01:09:28.947Z,100380.88
2022-12-22T01:14:49.637Z,100371.41
2022-12-22T01:20:14.914Z,100367.25
2022-12-22T01:25:38.193Z,100362.13
2022-12-22T01:30:59.163Z,100356.06
2022-12-22T01:36:21.513Z,100358.81
2022-12-22T01:41:42.511Z,100364.97
2022-12-22T01:47:05.473Z,100357.13
2022-12-22T01:52:29.959Z,100345.81
2022-12-22T01:57:51.458Z,100351.19
2022-12-22T02:03:12.055Z,100345.06
2022-12-22T02:08:43.174Z,100332.84
2022-12-22T02:14:12.864Z,100330.25
2022-12-22T02:19:44.996Z,100324.19
2022-12-22T02:25:12.672Z,100304.81
2022-12-22T02:30:34.876Z,100311.88
2022-12-22T02:36:03.060Z,100315.28
2022-12-22T02:41:33.437Z,100308.16
2022-12-22T02:47:03.523Z,100290.41
2022-12-22T02:52:30.892Z,100293.91
2022-12-22T02:57:52.530Z,100287.84
2022-12-22T03:03:14.354Z,100285.00
2022-12-22T03:08:41.262Z,100273.44
2022-12-22T03:14:02.071Z,100260.19
2022-12-22T03:19:27.131Z,100253.25
2022-12-22T03:24:47.690Z,100241.13
2022-12-22T03:29:50.701Z,100234.75
2022-12-22T03:34:55.346Z,100227.75
2022-12-22T03:39:58.473Z,100232.31
2022-12-22T03:45:19.254Z,100221.00
2022-12-22T03:50:23.788Z,100217.38
2022-12-22T03:55:26.889Z,100237.94
2022-12-22T04:00:29.937Z,100240.63
2022-12-22T04:05:34.373Z,100242.47
2022-12-22T04:10:54.989Z,100242.41
2022-12-22T04:15:58.169Z,100234.53
2022-12-22T04:21:02.698Z,100252.28
2022-12-22T04:26:05.954Z,100254.72
2022-12-22T04:31:08.942Z,100263.47
2022-12-22T04:36:13.659Z,100270.31
2022-12-22T04:41:16.758Z,100279.84
2022-12-22T04:46:19.775Z,100263.94
2022-12-22T04:51:24.198Z,100265.00
2022-12-22T04:56:27.332Z,100257.91
2022-12-22T05:01:30.424Z,100268.47
2022-12-22T05:06:34.842Z,100255.38
2022-12-22T05:11:38.431Z,100266.53
2022-12-22T05:16:41.569Z,100261.09
2022-12-22T05:21:46.220Z,100268.13
2022-12-22T05:26:49.271Z,100276.84
2022-12-22T05:31:52.212Z,100284.69
2022-12-22T05:36:56.638Z,100294.25
2022-12-22T05:41:59.692Z,100309.94
2022-12-22T05:47:02.703Z,100328.38
2022-12-22T05:52:07.283Z,100343.88
2022-12-22T05:57:10.349Z,100318.25
2022-12-22T06:02:13.608Z,100337.75
2022-12-22T06:07:18.469Z,100349.91
2022-12-22T06:12:21.506Z,100332.22
2022-12-22T06:17:24.707Z,100336.53
2022-12-22T06:22:29.305Z,100344.38
2022-12-22T06:27:32.543Z,100326.75
2022-12-22T06:32:37.472Z,100344.19
2022-12-22T06:37:41.908Z,100357.19
2022-12-22T06:43:08.364Z,100366.31
2022-12-22T06:48:13.922Z,100385.56
2022-12-22T06:53:18.478Z,100406.47
2022-12-22T06:58:21.539Z,100418.13
2022-12-22T07:03:24.725Z,100421.56
2022-12-22T07:08:29.265Z,100432.81
2022-12-22T07:13:35.038Z,100444.78
2022-12-22T07:18:39.957Z,100436.03
2022-12-22T07:23:44.407Z,100448.94
2022-12-22T07:28:47.579Z,100441.38
2022-12-22T07:33:50.528Z,100460.50
2022-12-22T07:38:55.099Z,100465.44
2022-12-22T07:44:02.412Z,100475.69
2022-12-22T07:49:24.324Z,100493.78
2022-12-22T07:54:30.141Z,100489.19
2022-12-22T07:59:34.211Z,100500.50
2022-12-22T08:04:37.344Z,100486.34
2022-12-22T08:09:43.956Z,100498.34
2022-12-22T08:14:48.428Z,100511.22
2022-12-22T08:19:51.387Z,100511.72
2022-12-22T08:24:56.697Z,100533.44
2022-12-22T08:30:03.323Z,100543.44
2022-12-22T08:35:07.786Z,100547.50
2022-12-22T08:40:17.414Z,100563.25
2022-12-22T08:45:20.568Z,100574.84
2022-12-22T08:50:23.727Z,100576.47
2022-12-22T08:55:28.244Z,100595.22
2022-12-22T09:00:31.330Z,100592.19
2022-12-22T09:05:34.343Z,100601.13
2022-12-22T09:10:39.857Z,100602.97
2022-12-22T09:15:43.038Z,100602.88
2022-12-22T09:20:46.234Z,100612.63
2022-12-22T09:25:53.787Z,100626.78
2022-12-22T09:30:56.977Z,100618.94
2022-12-22T09:36:00.274Z,100631.25
2022-12-22T09:41:17.849Z,100625.41
2022-12-22T09:46:24.402Z,100629.19
2022-12-22T09:51:27.795Z,100646.28
2022-12-22T09:56:32.711Z,100640.38
2022-12-22T10:01:49.264Z,100647.91
2022-12-22T10:06:59.798Z,100659.69
2022-12-22T10:12:07.195Z,100659.38
2022-12-22T10:17:20.228Z,100662.25
2022-12-22T10:22:32.518Z,100650.75
2022-12-22T10:27:44.346Z,100662.78
2022-12-22T10:33:05.147Z,100668.78
2022-12-22T10:38:21.136Z,100662.84
2022-12-22T10:43:28.921Z,100642.00
2022-12-22T10:48:35.638Z,100663.69
2022-12-22T10:53:43.357Z,100670.13
2022-12-22T10:58:50.686Z,100686.75
2022-12-22T11:03:53.876Z,100697.81
2022-12-22T11:09:23.779Z,100690.59
2022-12-22T11:14:34.244Z,100696.81
2022-12-22T11:19:57.780Z,100705.16
2022-12-22T11:25:21.804Z,100704.31
2022-12-22T11:30:34.701Z,100715.72
2022-12-22T11:35:48.774Z,100718.44
2022-12-22T11:40:59.649Z,100730.03
2022-12-22T11:46:20.828Z,100722.16
2022-12-22T11:51:38.056Z,100734.06
2022-12-22T11:56:43.827Z,100718.53
2022-12-22T12:02:14.173Z,100711.47
2022-12-22T12:07:27.093Z,100718.38
2022-12-22T12:12:39.643Z,100703.28
2022-12-22T12:18:04.272Z,100695.16
2022-12-22T12:23:21.976Z,100699.31
2022-12-22T12:28:34.953Z,100688.22
2022-12-22T12:33:47.711Z,100699.56
2022-12-22T12:39:08.884Z,100664.66
2022-12-22T12:44:15.199Z,100676.25
2022-12-22T12:50:08.706Z,100669.03
2022-12-22T12:55:32.991Z,100653.31
2022-12-22T13:00:53.826Z,100659.28
2022-12-22T13:06:02.421Z,100669.88
2022-12-22T13:17:42.709Z,100670.66
2022-12-22T13:22:47.586Z,100662.38
2022-12-22T13:27:51.977Z,100646.53
2022-12-22T13:33:02.711Z,100644.06
2022-12-22T13:38:06.090Z,100648.56
2022-12-22T13:43:16.253Z,100623.47
2022-12-22T13:48:23.403Z,100623.19
2022-12-22T13:58:59.937Z,100595.38
2022-12-22T14:04:08.018Z,100581.91
2022-12-22T14:09:16.672Z,100592.22
2022-12-22T14:14:23.644Z,100592.88
2022-12-22T14:19:32.069Z,100578.50
2022-12-22T14:24:41.946Z,100569.31
2022-12-22T14:29:46.302Z,100563.06
2022-12-22T14:34:55.413Z,100547.78
2022-12-22T14:39:58.621Z,100551.31
2022-12-22T14:45:01.720Z,100557.22
2022-12-22T14:50:18.156Z,100555.22
2022-12-22T14:55:29.016Z,100547.09
2022-12-22T15:00:35.717Z,100543.66
2022-12-22T15:05:42.234Z,100548.63
2022-12-22T15:10:45.947Z,100522.81
2022-12-22T15:15:51.136Z,100523.78
2022-12-22T15:20:56.494Z,100525.59
2022-12-22T15:25:59.596Z,100517.47
2022-12-22T15:31:06.117Z,100505.16
2022-12-22T15:36:14.377Z,100498.09
2022-12-22T15:41:17.571Z,100490.94
2022-12-22T15:46:22.371Z,100488.44
2022-12-22T15:51:30.293Z,100485.69
2022-12-22T15:56:34.299Z,100463.78
2022-12-22T16:01:37.559Z,100458.59
2022-12-22T16:06:42.244Z,100458.59
2022-12-22T16:11:45.308Z,100449.66
2022-12-22T16:16:48.742Z,100439.03
2022-12-22T16:21:54.929Z,100445.44
2022-12-22T16:26:59.078Z,100441.00
2022-12-22T16:32:17.939Z,100427.13
2022-12-22T16:37:22.694Z,100418.31
2022-12-22T16:47:46.491Z,100398.09
2022-12-22T16:52:51.749Z,100398.22
2022-12-22T16:58:13.191Z,100397.44
2022-12-22T17:03:20.792Z,100364.91
2022-12-22T17:08:29.218Z,100384.50
2022-12-22T17:13:33.105Z,100370.59
2022-12-22T17:18:37.726Z,100354.66
2022-12-22T17:23:45.299Z,100347.88
2022-12-22T17:28:49.921Z,100334.06
2022-12-22T17:33:52.977Z,100336.06
2022-12-22T17:38:57.611Z,100332.75
2022-12-22T17:44:00.786Z,100328.47
2022-12-22T17:49:03.995Z,100311.69
2022-12-22T17:54:21.689Z,100307.44
2022-12-22T17:59:24.793Z,100318.34
2022-12-22T18:04:27.831Z,100312.34
2022-12-22T18:09:33.304Z,100305.47
2022-12-22T18:14:36.684Z,100280.81
2022-12-22T18:19:39.939Z,100297.97
2022-12-22T18:24:47.741Z,100293.69
2022-12-22T18:29:50.851Z,100277.31
2022-12-22T18:34:54.249Z,100287.03
2022-12-22T18:39:58.921Z,100298.56
2022-12-22T18:45:01.931Z,100292.53
2022-12-22T18:50:05.642Z,100293.66
2022-12-22T18:55:19.637Z,100286.78
2022-12-22T19:00:24.811Z,100280.78
2022-12-22T19:05:29.705Z,100290.69
2022-12-22T19:10:41.601Z,100287.25
2022-12-22T19:15:44.800Z,100286.47
2022-12-22T19:20:48.406Z,100291.88
2022-12-22T19:25:55.305Z,100291.97
2022-12-22T19:30:58.428Z,100289.44
2022-12-22T19:36:17.432Z,100276.16
2022-12-22T19:41:35.477Z,100295.72
2022-12-22T19:46:43.704Z,100285.34
2022-12-22T19:51:46.931Z,100298.59
2022-12-22T19:56:54.580Z,100295.03
2022-12-22T20:01:58.708Z,100293.28
2022-12-22T20:07:02.085Z,100294.16
2022-12-22T20:12:23.761Z,100288.91
2022-12-22T20:17:26.971Z,100296.75
2022-12-22T20:22:30.264Z,100286.41
2022-12-22T20:27:36.188Z,100276.63
2022-12-22T20:32:42.130Z,100290.75
2022-12-22T20:37:45.594Z,100280.13
2022-12-22T20:42:52.430Z,100296.00
2022-12-22T20:47:55.682Z,100288.00
2022-12-22T20:52:58.956Z,100283.31
2022-12-22T20:58:03.747Z,100302.91
2022-12-22T21:03:06.798Z,100303.84
2022-12-22T21:08:20.195Z,100302.03
2022-12-22T21:13:25.312Z,100304.72
2022-12-22T21:18:28.425Z,100294.13
2022-12-22T21:23:31.546Z,100297.69
2022-12-22T21:28:41.284Z,100302.00
2022-12-22T21:33:48.016Z,100299.38
2022-12-22T21:38:54.898Z,100298.59
2022-12-22T21:44:00.566Z,100292.53
2022-12-22T21:49:03.611Z,100296.00
2022-12-22T21:54:06.912Z,100307.38
2022-12-22T21:59:11.446Z,100315.31
2022-12-22T22:04:15.024Z,100314.41
2022-12-22T22:09:18.206Z,100320.38
2022-12-22T22:14:22.715Z,100324.00
2022-12-22T22:19:25.815Z,100331.06
2022-12-22T22:24:29.032Z,100327.47
2022-12-22T22:29:33.460Z,100320.38
2022-12-22T22:34:36.735Z,100329.13
2022-12-22T22:39:39.824Z,100330.94
2022-12-22T22:44:44.359Z,100336.19
2022-12-22T22:49:47.402Z,100333.41
2022-12-22T22:54:50.398Z,100344.84
2022-12-22T22:59:56.587Z,100335.22
2022-12-22T23:04:59.757Z,100336.94
2022-12-22T23:10:03.082Z,100337.00
2022-12-22T23:15:08.753Z,100350.03
2022-12-22T23:20:12.270Z,100338.63
2022-12-22T23:25:17.902Z,100339.44
2022-12-22T23:30:25.350Z,100337.78
2022-12-22T23:35:28.353Z,100328.91
2022-12-22T23:40:51.705Z,100333.28
2022-12-22T23:45:55.849Z,100337.63
2022-12-22T23:50:58.868Z,100339.41
2022-12-22T23:56:01.917Z,100353.31
