createdAt,value
2022-11-19T00:02:24.616Z,100.00
2022-11-19T00:04:52.457Z,100.00
2022-11-19T00:07:20.271Z,100.00
2022-11-19T00:09:49.420Z,100.00
2022-11-19T00:12:34.596Z,100.00
2022-11-19T00:15:02.298Z,100.00
2022-11-19T00:17:30.084Z,100.00
2022-11-19T00:19:57.855Z,100.00
2022-11-19T00:22:25.725Z,100.00
2022-11-19T00:24:55.127Z,100.00
2022-11-19T00:27:22.860Z,100.00
2022-11-19T00:29:50.836Z,100.00
2022-11-19T00:32:18.692Z,100.00
2022-11-19T00:34:46.581Z,100.00
2022-11-19T00:37:14.520Z,100.00
2022-11-19T00:39:43.601Z,100.00
2022-11-19T00:42:13.914Z,100.00
2022-11-19T00:44:44.017Z,100.00
2022-11-19T00:47:11.881Z,100.00
2022-11-19T00:49:39.629Z,100.00
2022-11-19T00:52:07.367Z,100.00
2022-11-19T00:54:35.393Z,100.00
2022-11-19T00:57:03.156Z,100.00
2022-11-19T00:59:32.528Z,100.00
2022-11-19T01:02:00.217Z,100.00
2022-11-19T01:04:27.909Z,100.00
2022-11-19T01:06:55.981Z,100.00
2022-11-19T01:09:24.733Z,100.00
2022-11-19T01:11:52.458Z,100.00
2022-11-19T01:14:20.297Z,100.00
2022-11-19T01:16:49.869Z,100.00
2022-11-19T01:19:18.070Z,100.00
2022-11-19T01:21:46.203Z,100.00
2022-11-19T01:24:14.257Z,100.00
2022-11-19T01:26:45.784Z,100.00
2022-11-19T01:29:14.212Z,100.00
2022-11-19T01:31:42.021Z,100.00
2022-11-19T01:34:11.085Z,100.00
2022-11-19T01:36:38.917Z,100.00
2022-11-19T01:39:06.653Z,100.00
2022-11-19T01:41:34.791Z,99.63
2022-11-19T01:44:04.682Z,99.73
2022-11-19T01:46:35.027Z,99.13
2022-11-19T01:49:05.793Z,98.96
2022-11-19T01:51:39.023Z,100.00
2022-11-19T01:54:13.227Z,100.00
2022-11-19T01:56:41.015Z,100.00
2022-11-19T01:59:12.364Z,100.00
2022-11-19T02:01:40.144Z,99.46
2022-11-19T02:04:12.189Z,100.00
2022-11-19T02:06:42.794Z,100.00
2022-11-19T02:09:10.518Z,100.00
2022-11-19T02:11:58.228Z,100.00
2022-11-19T02:14:41.360Z,100.00
2022-11-19T02:17:18.243Z,100.00
2022-11-19T02:20:29.128Z,100.00
2022-11-19T02:23:29.019Z,100.00
2022-11-19T02:26:17.472Z,100.00
2022-11-19T02:28:48.714Z,100.00
2022-11-19T02:31:25.275Z,100.00
2022-11-19T02:33:58.681Z,100.00
2022-11-19T02:36:29.439Z,99.53
2022-11-19T02:39:03.520Z,99.57
2022-11-19T02:41:36.774Z,99.68
2022-11-19T02:44:31.683Z,99.19
2022-11-19T02:47:04.323Z,98.63
2022-11-19T02:49:35.333Z,99.29
2022-11-19T02:52:05.200Z,97.94
2022-11-19T02:54:32.908Z,98.29
2022-11-19T02:57:00.653Z,99.39
2022-11-19T02:59:51.562Z,100.00
2022-11-19T03:02:40.840Z,99.47
2022-11-19T03:05:15.379Z,99.36
2022-11-19T03:07:43.492Z,98.67
2022-11-19T03:10:12.287Z,99.46
2022-11-19T03:12:50.246Z,97.47
2022-11-19T03:15:46.515Z,99.38
2022-11-19T03:18:20.042Z,98.59
2022-11-19T03:20:53.741Z,99.63
2022-11-19T03:23:25.818Z,99.42
2022-11-19T03:25:57.812Z,99.41
2022-11-19T03:28:30.046Z,98.85
2022-11-19T03:31:00.509Z,99.12
2022-11-19T03:33:34.445Z,98.34
2022-11-19T03:36:06.438Z,98.34
2022-11-19T03:38:40.472Z,98.52
2022-11-19T03:41:11.510Z,98.24
2022-11-19T03:43:43.809Z,98.54
2022-11-19T03:46:16.586Z,98.19
2022-11-19T03:48:47.862Z,97.82
2022-11-19T03:51:20.222Z,97.39
2022-11-19T03:53:49.463Z,98.60
2022-11-19T03:56:21.623Z,99.55
2022-11-19T03:58:49.508Z,98.84
2022-11-19T04:01:17.379Z,99.96
2022-11-19T04:04:06.425Z,99.97
2022-11-19T04:06:34.209Z,99.54
2022-11-19T04:09:01.961Z,99.36
2022-11-19T04:11:29.641Z,99.15
2022-11-19T04:13:57.376Z,99.24
2022-11-19T04:16:25.070Z,99.22
2022-11-19T04:18:54.075Z,98.83
2022-11-19T04:21:23.877Z,97.90
2022-11-19T04:23:51.627Z,98.40
2022-11-19T04:26:19.369Z,98.83
2022-11-19T04:28:47.028Z,98.94
2022-11-19T04:31:17.829Z,98.79
2022-11-19T04:33:46.135Z,98.87
2022-11-19T04:36:15.376Z,97.85
2022-11-19T04:38:43.223Z,98.16
2022-11-19T04:41:11.168Z,99.21
2022-11-19T04:43:39.205Z,98.16
2022-11-19T04:46:07.424Z,98.97
2022-11-19T04:48:35.186Z,99.39
2022-11-19T04:51:02.983Z,100.00
2022-11-19T04:53:32.009Z,100.00
2022-11-19T04:55:59.796Z,100.00
2022-11-19T04:58:27.485Z,98.77
2022-11-19T05:00:55.402Z,100.00
2022-11-19T05:03:23.526Z,99.18
2022-11-19T05:05:51.475Z,99.27
2022-11-19T05:08:19.268Z,99.74
2022-11-19T05:10:48.653Z,99.72
2022-11-19T05:13:16.398Z,100.00
2022-11-19T05:15:44.214Z,98.61
2022-11-19T05:18:12.644Z,98.73
2022-11-19T05:20:40.378Z,99.25
2022-11-19T05:23:08.177Z,99.70
2022-11-19T05:25:35.907Z,99.19
2022-11-19T05:28:05.185Z,99.18
2022-11-19T05:30:32.911Z,99.37
2022-11-19T05:33:00.776Z,99.10
2022-11-19T05:35:28.650Z,99.46
2022-11-19T05:37:56.703Z,99.64
2022-11-19T05:40:24.755Z,99.24
2022-11-19T05:42:52.453Z,99.24
2022-11-19T05:45:21.636Z,99.59
2022-11-19T05:47:55.227Z,100.00
2022-11-19T05:50:23.071Z,99.84
2022-11-19T05:52:51.171Z,99.95
2022-11-19T05:55:19.000Z,100.00
2022-11-19T05:57:46.719Z,99.96
2022-11-19T06:00:16.194Z,99.93
2022-11-19T06:02:45.346Z,98.98
2022-11-19T06:05:13.341Z,99.85
2022-11-19T06:07:41.151Z,99.81
2022-11-19T06:10:10.029Z,99.93
2022-11-19T06:12:41.262Z,99.50
2022-11-19T06:15:13.162Z,99.37
2022-11-19T06:17:40.888Z,98.75
2022-11-19T06:20:11.223Z,98.67
2022-11-19T06:22:39.823Z,98.49
2022-11-19T06:25:08.597Z,98.76
2022-11-19T06:27:36.349Z,98.61
2022-11-19T06:30:04.862Z,98.58
2022-11-19T06:32:32.564Z,98.76
2022-11-19T06:35:00.269Z,98.25
2022-11-19T06:37:29.344Z,98.36
2022-11-19T06:39:57.065Z,98.13
2022-11-19T06:42:39.929Z,98.37
2022-11-19T06:45:09.922Z,97.56
2022-11-19T06:47:38.696Z,98.04
2022-11-19T06:50:07.851Z,98.19
2022-11-19T06:52:37.599Z,97.76
2022-11-19T06:55:06.300Z,98.31
2022-11-19T06:57:34.529Z,97.50
2022-11-19T07:00:02.270Z,98.10
2022-11-19T07:02:30.031Z,98.29
2022-11-19T07:04:57.709Z,98.23
2022-11-19T07:07:25.624Z,97.45
2022-11-19T07:09:54.750Z,98.16
2022-11-19T07:12:22.488Z,98.29
2022-11-19T07:14:52.344Z,98.27
2022-11-19T07:17:20.083Z,98.43
2022-11-19T07:19:47.722Z,98.10
2022-11-19T07:22:15.497Z,98.35
2022-11-19T07:24:43.179Z,98.22
2022-11-19T07:27:12.205Z,96.92
2022-11-19T07:29:40.052Z,97.53
2022-11-19T07:32:07.731Z,97.40
2022-11-19T07:34:35.423Z,97.81
2022-11-19T07:37:03.084Z,97.87
2022-11-19T07:39:30.774Z,97.42
2022-11-19T07:42:16.121Z,97.81
2022-11-19T07:44:45.179Z,97.05
2022-11-19T07:47:12.859Z,97.33
2022-11-19T07:49:40.560Z,98.00
2022-11-19T07:52:08.245Z,97.71
2022-11-19T07:54:35.947Z,97.74
2022-11-19T07:57:03.605Z,97.92
2022-11-19T07:59:31.330Z,97.90
2022-11-19T08:02:00.381Z,97.96
2022-11-19T08:04:28.609Z,98.21
2022-11-19T08:06:56.558Z,97.67
2022-11-19T08:09:24.349Z,98.48
2022-11-19T08:11:52.116Z,98.42
2022-11-19T08:14:19.867Z,97.70
2022-11-19T08:17:05.344Z,97.81
2022-11-19T08:19:37.021Z,97.87
2022-11-19T08:22:04.723Z,98.50
2022-11-19T08:24:32.651Z,98.92
2022-11-19T08:27:00.337Z,99.15
2022-11-19T08:29:28.242Z,99.01
2022-11-19T08:31:55.927Z,98.29
2022-11-19T08:34:23.717Z,98.88
2022-11-19T08:36:52.701Z,99.28
2022-11-19T08:39:20.526Z,98.99
2022-11-19T08:42:06.104Z,99.08
2022-11-19T08:44:34.077Z,98.19
2022-11-19T08:47:01.852Z,98.17
2022-11-19T08:49:29.777Z,97.76
2022-11-19T08:51:59.113Z,97.43
2022-11-19T08:54:26.916Z,97.31
2022-11-19T08:56:55.507Z,97.01
2022-11-19T08:59:23.568Z,96.45
2022-11-19T09:01:51.835Z,96.11
2022-11-19T09:04:19.877Z,96.03
2022-11-19T09:06:47.966Z,95.73
2022-11-19T09:09:17.764Z,95.77
2022-11-19T09:11:45.492Z,96.73
2022-11-19T09:14:13.228Z,95.90
2022-11-19T09:16:41.015Z,96.04
2022-11-19T09:19:08.780Z,95.33
2022-11-19T09:21:36.616Z,93.85
2022-11-19T09:24:04.975Z,93.96
2022-11-19T09:26:34.097Z,94.48
2022-11-19T09:29:04.574Z,94.77
2022-11-19T09:31:32.446Z,92.67
2022-11-19T09:34:00.452Z,93.13
2022-11-19T09:36:28.457Z,92.70
2022-11-19T09:38:58.178Z,93.19
2022-11-19T09:41:48.556Z,93.56
2022-11-19T09:44:35.227Z,93.12
2022-11-19T09:47:17.029Z,92.04
2022-11-19T09:49:48.160Z,92.68
2022-11-19T09:52:19.246Z,93.11
2022-11-19T09:54:51.411Z,94.91
2022-11-19T09:57:29.113Z,91.22
2022-11-19T10:00:01.228Z,91.51
2022-11-19T10:02:30.216Z,90.46
2022-11-19T10:04:59.531Z,90.38
2022-11-19T10:07:34.899Z,91.20
2022-11-19T10:10:19.313Z,91.07
2022-11-19T10:13:11.550Z,89.50
2022-11-19T10:15:49.437Z,89.56
2022-11-19T10:18:27.051Z,89.69
2022-11-19T10:21:01.437Z,88.08
2022-11-19T10:23:48.125Z,89.16
2022-11-19T10:26:17.567Z,89.60
2022-11-19T10:28:54.299Z,88.94
2022-11-19T10:31:30.045Z,87.84
2022-11-19T10:34:05.517Z,88.11
2022-11-19T10:36:39.819Z,86.29
2022-11-19T10:39:16.067Z,86.97
2022-11-19T10:41:50.325Z,82.57
2022-11-19T10:44:43.643Z,81.84
2022-11-19T10:47:17.407Z,85.41
2022-11-19T10:49:45.695Z,85.41
2022-11-19T10:52:24.921Z,84.94
2022-11-19T10:54:57.607Z,85.37
2022-11-19T10:57:26.431Z,84.26
2022-11-19T10:59:55.780Z,84.02
2022-11-19T11:02:30.489Z,81.59
2022-11-19T11:05:09.942Z,81.56
2022-11-19T11:08:02.069Z,81.14
2022-11-19T11:10:44.050Z,78.82
2022-11-19T11:13:58.029Z,82.43
2022-11-19T11:16:40.889Z,79.05
2022-11-19T11:19:14.531Z,77.98
2022-11-19T11:21:44.331Z,77.86
2022-11-19T11:24:13.391Z,81.41
2022-11-19T11:26:41.625Z,81.79
2022-11-19T11:29:26.218Z,81.94
2022-11-19T11:31:56.247Z,82.15
2022-11-19T11:34:33.073Z,83.14
2022-11-19T11:37:03.827Z,79.14
2022-11-19T11:39:33.106Z,79.03
2022-11-19T11:42:05.844Z,79.44
2022-11-19T11:44:38.183Z,79.42
2022-11-19T11:47:14.109Z,74.81
2022-11-19T11:49:44.629Z,72.12
2022-11-19T11:52:20.799Z,71.40
2022-11-19T11:54:57.930Z,73.81
2022-11-19T11:57:28.189Z,76.64
2022-11-19T11:59:56.163Z,74.04
2022-11-19T12:02:29.960Z,69.47
2022-11-19T12:05:01.064Z,67.65
2022-11-19T12:07:56.077Z,64.39
2022-11-19T12:10:29.820Z,62.30
2022-11-19T12:13:12.999Z,67.47
2022-11-19T12:15:51.453Z,67.17
2022-11-19T12:18:30.109Z,66.99
2022-11-19T12:21:11.300Z,61.44
2022-11-19T12:23:59.425Z,62.52
2022-11-19T12:26:34.989Z,61.47
2022-11-19T12:29:14.179Z,59.79
2022-11-19T12:32:00.618Z,58.76
2022-11-19T12:34:59.524Z,59.21
2022-11-19T12:37:40.535Z,59.87
2022-11-19T12:40:26.425Z,60.77
2022-11-19T12:43:04.781Z,59.96
2022-11-19T12:45:43.116Z,60.18
2022-11-19T12:48:32.932Z,57.98
2022-11-19T12:51:09.307Z,57.74
2022-11-19T12:53:49.240Z,59.25
2022-11-19T12:56:33.294Z,60.60
2022-11-19T12:59:11.741Z,57.50
2022-11-19T13:01:44.584Z,56.57
2022-11-19T13:04:16.523Z,56.08
2022-11-19T13:06:50.557Z,57.08
2022-11-19T13:09:25.320Z,59.58
2022-11-19T13:11:57.728Z,61.67
2022-11-19T13:14:34.532Z,59.82
2022-11-19T13:17:05.380Z,61.76
2022-11-19T13:19:37.433Z,60.96
2022-11-19T13:22:13.675Z,61.79
2022-11-19T13:24:44.808Z,62.27
2022-11-19T13:27:20.198Z,62.98
2022-11-19T13:29:55.744Z,64.59
2022-11-19T13:32:28.273Z,64.17
2022-11-19T13:35:05.055Z,65.62
2022-11-19T13:37:44.506Z,64.86
2022-11-19T13:40:21.908Z,64.83
2022-11-19T13:43:31.101Z,66.53
2022-11-19T13:46:06.428Z,67.19
2022-11-19T13:48:37.266Z,67.09
2022-11-19T13:51:09.682Z,67.32
2022-11-19T13:53:43.660Z,69.05
2022-11-19T13:56:16.004Z,69.98
2022-11-19T13:58:47.824Z,70.66
2022-11-19T14:01:31.012Z,72.81
2022-11-19T14:04:22.983Z,73.03
2022-11-19T14:07:13.830Z,72.27
2022-11-19T14:09:51.521Z,72.52
2022-11-19T14:12:35.868Z,72.44
2022-11-19T14:15:41.999Z,72.41
2022-11-19T14:18:39.773Z,72.82
2022-11-19T14:22:05.281Z,74.23
2022-11-19T14:25:16.958Z,72.68
2022-11-19T14:27:45.530Z,73.91
2022-11-19T14:30:16.715Z,74.99
2022-11-19T14:32:50.342Z,75.51
2022-11-19T14:35:42.135Z,76.96
2022-11-19T14:38:31.714Z,78.45
2022-11-19T14:41:08.206Z,78.62
2022-11-19T14:44:09.574Z,78.93
2022-11-19T14:46:42.763Z,79.86
2022-11-19T14:49:35.407Z,80.18
2022-11-19T14:52:04.049Z,79.72
2022-11-19T14:54:37.444Z,79.98
2022-11-19T14:57:27.621Z,80.01
2022-11-19T14:59:59.265Z,81.44
2022-11-19T15:02:39.458Z,82.70
2022-11-19T15:05:17.882Z,82.32
2022-11-19T15:07:51.373Z,82.84
2022-11-19T15:10:48.204Z,83.01
2022-11-19T15:13:35.537Z,82.74
2022-11-19T15:16:09.179Z,82.86
2022-11-19T15:19:10.816Z,82.92
2022-11-19T15:22:12.389Z,82.12
2022-11-19T15:24:57.984Z,82.15
2022-11-19T15:27:42.851Z,81.25
2022-11-19T15:30:19.254Z,81.62
2022-11-19T15:33:04.192Z,81.63
2022-11-19T15:36:02.598Z,82.46
2022-11-19T15:38:36.746Z,81.54
2022-11-19T15:41:06.115Z,81.76
2022-11-19T15:43:40.993Z,80.38
2022-11-19T15:46:14.350Z,81.55
2022-11-19T15:48:54.251Z,82.13
2022-11-19T15:51:23.100Z,80.79
2022-11-19T15:54:01.321Z,81.61
2022-11-19T15:56:32.813Z,81.94
2022-11-19T15:59:02.254Z,82.43
2022-11-19T16:01:34.220Z,82.78
2022-11-19T16:04:07.500Z,82.77
2022-11-19T16:06:37.014Z,83.18
2022-11-19T16:09:05.589Z,83.18
2022-11-19T16:11:53.905Z,83.80
2022-11-19T16:14:45.353Z,84.96
2022-11-19T16:17:41.838Z,85.13
2022-11-19T16:20:21.991Z,85.10
2022-11-19T16:22:59.328Z,84.87
2022-11-19T16:25:33.522Z,85.40
2022-11-19T16:28:05.940Z,84.86
2022-11-19T16:30:49.571Z,86.28
2022-11-19T16:33:22.360Z,87.05
2022-11-19T16:35:53.158Z,86.73
2022-11-19T16:38:28.422Z,87.32
2022-11-19T16:41:15.205Z,87.96
2022-11-19T16:43:45.242Z,87.54
2022-11-19T16:46:16.056Z,87.89
2022-11-19T16:49:03.716Z,87.65
2022-11-19T16:51:37.178Z,88.20
2022-11-19T16:54:06.876Z,87.69
2022-11-19T16:56:38.907Z,88.23
2022-11-19T16:59:07.655Z,88.47
2022-11-19T17:01:36.002Z,88.10
2022-11-19T17:04:07.969Z,88.47
2022-11-19T17:06:38.277Z,88.64
2022-11-19T17:09:07.149Z,89.13
2022-11-19T17:12:06.958Z,91.04
2022-11-19T17:14:54.079Z,90.15
2022-11-19T17:17:28.955Z,90.72
2022-11-19T17:19:58.491Z,91.54
2022-11-19T17:22:29.619Z,91.29
2022-11-19T17:24:57.853Z,89.90
2022-11-19T17:27:29.131Z,90.43
2022-11-19T17:30:02.441Z,91.01
2022-11-19T17:32:35.682Z,90.33
2022-11-19T17:35:09.196Z,90.11
2022-11-19T17:37:36.924Z,89.92
2022-11-19T17:40:05.234Z,89.84
2022-11-19T17:42:50.654Z,90.02
2022-11-19T17:45:18.713Z,90.56
2022-11-19T17:47:46.597Z,91.80
2022-11-19T17:50:16.072Z,91.99
2022-11-19T17:52:43.847Z,91.54
2022-11-19T17:55:18.136Z,90.48
2022-11-19T17:57:46.086Z,90.19
2022-11-19T18:00:15.224Z,90.77
2022-11-19T18:02:42.968Z,90.92
2022-11-19T18:05:19.121Z,90.90
2022-11-19T18:07:47.246Z,90.65
2022-11-19T18:10:15.563Z,90.49
2022-11-19T18:12:43.437Z,89.78
2022-11-19T18:15:14.311Z,89.67
2022-11-19T18:17:42.091Z,88.78
2022-11-19T18:20:10.868Z,88.70
2022-11-19T18:22:40.413Z,89.84
2022-11-19T18:25:14.593Z,89.68
2022-11-19T18:27:42.470Z,89.13
2022-11-19T18:30:11.235Z,89.25
2022-11-19T18:32:39.152Z,88.83
2022-11-19T18:35:14.748Z,88.73
2022-11-19T18:37:44.232Z,88.50
2022-11-19T18:40:13.956Z,88.05
2022-11-19T18:43:02.791Z,87.57
2022-11-19T18:45:29.894Z,87.02
2022-11-19T18:47:58.078Z,86.49
2022-11-19T18:50:29.907Z,86.66
2022-11-19T18:52:59.809Z,86.36
2022-11-19T18:55:27.776Z,86.77
2022-11-19T18:57:55.588Z,87.40
2022-11-19T19:00:23.925Z,87.81
2022-11-19T19:02:51.771Z,88.39
2022-11-19T19:05:19.761Z,89.24
2022-11-19T19:07:48.126Z,88.96
2022-11-19T19:10:17.349Z,89.00
2022-11-19T19:12:45.088Z,88.94
2022-11-19T19:15:12.992Z,90.06
2022-11-19T19:17:40.881Z,90.60
2022-11-19T19:20:10.202Z,89.51
2022-11-19T19:22:37.889Z,87.94
2022-11-19T19:25:06.462Z,86.77
2022-11-19T19:27:36.075Z,85.57
2022-11-19T19:30:05.344Z,87.05
2022-11-19T19:32:33.015Z,87.14
2022-11-19T19:35:00.809Z,86.27
2022-11-19T19:37:28.616Z,85.93
2022-11-19T19:39:56.409Z,85.68
2022-11-19T19:42:24.123Z,85.95
2022-11-19T19:44:53.388Z,85.95
2022-11-19T19:47:21.091Z,85.86
2022-11-19T19:49:48.820Z,86.08
2022-11-19T19:52:16.531Z,86.55
2022-11-19T19:54:44.705Z,86.70
2022-11-19T19:57:12.537Z,86.40
2022-11-19T19:59:40.279Z,87.02
2022-11-19T20:02:10.235Z,87.62
2022-11-19T20:04:38.815Z,86.82
2022-11-19T20:07:08.786Z,86.62
2022-11-19T20:09:36.982Z,85.97
2022-11-19T20:12:05.043Z,86.89
2022-11-19T20:14:32.820Z,86.92
2022-11-19T20:17:00.744Z,87.17
2022-11-19T20:19:29.935Z,87.87
2022-11-19T20:21:57.696Z,88.65
2022-11-19T20:24:25.369Z,89.12
2022-11-19T20:26:53.045Z,88.26
2022-11-19T20:29:22.126Z,89.03
2022-11-19T20:31:51.570Z,88.51
2022-11-19T20:34:21.601Z,88.74
2022-11-19T20:36:51.599Z,89.67
2022-11-19T20:39:20.902Z,88.51
2022-11-19T20:42:07.337Z,89.49
2022-11-19T20:44:37.342Z,90.06
2022-11-19T20:47:06.855Z,90.69
2022-11-19T20:49:49.338Z,90.27
2022-11-19T20:52:22.301Z,90.09
2022-11-19T20:54:52.739Z,90.23
2022-11-19T20:57:22.237Z,89.90
2022-11-19T20:59:51.669Z,90.44
2022-11-19T21:02:20.273Z,90.72
2022-11-19T21:04:49.085Z,89.59
2022-11-19T21:07:17.863Z,89.61
2022-11-19T21:09:47.500Z,89.67
2022-11-19T21:12:16.293Z,89.73
2022-11-19T21:14:46.600Z,89.96
2022-11-19T21:17:15.241Z,89.70
2022-11-19T21:19:43.913Z,90.86
2022-11-19T21:22:12.829Z,90.79
2022-11-19T21:24:40.942Z,91.24
2022-11-19T21:27:10.439Z,91.17
2022-11-19T21:29:39.147Z,91.21
2022-11-19T21:32:08.117Z,91.60
2022-11-19T21:34:35.994Z,92.26
2022-11-19T21:37:05.146Z,91.79
2022-11-19T21:39:35.074Z,92.39
2022-11-19T21:42:04.648Z,92.05
2022-11-19T21:44:34.530Z,91.56
2022-11-19T21:47:03.777Z,91.59
2022-11-19T21:49:32.122Z,91.96
2022-11-19T21:52:00.050Z,92.77
2022-11-19T21:54:28.006Z,92.01
2022-11-19T21:56:56.030Z,92.23
2022-11-19T21:59:26.775Z,92.65
2022-11-19T22:01:56.264Z,92.34
2022-11-19T22:04:24.208Z,92.28
2022-11-19T22:06:52.555Z,92.19
2022-11-19T22:09:21.369Z,93.36
2022-11-19T22:11:49.680Z,93.22
2022-11-19T22:14:18.258Z,92.91
2022-11-19T22:16:46.779Z,93.28
2022-11-19T22:19:16.172Z,93.21
2022-11-19T22:21:44.628Z,93.53
2022-11-19T22:24:13.428Z,93.35
2022-11-19T22:26:41.507Z,92.87
2022-11-19T22:29:09.466Z,93.47
2022-11-19T22:31:37.775Z,92.73
2022-11-19T22:34:05.790Z,92.52
2022-11-19T22:36:35.183Z,92.65
2022-11-19T22:39:03.758Z,93.00
2022-11-19T22:41:32.648Z,92.25
2022-11-19T22:44:00.515Z,92.59
2022-11-19T22:46:29.237Z,93.06
2022-11-19T22:48:57.639Z,92.81
2022-11-19T22:51:27.464Z,92.84
2022-11-19T22:53:57.265Z,92.55
2022-11-19T22:56:27.730Z,92.30
2022-11-19T22:58:56.435Z,92.66
2022-11-19T23:01:26.080Z,93.20
2022-11-19T23:03:54.598Z,93.77
2022-11-19T23:06:23.812Z,94.19
2022-11-19T23:08:52.415Z,95.15
2022-11-19T23:11:37.770Z,95.71
2022-11-19T23:14:06.032Z,96.67
2022-11-19T23:16:33.985Z,97.09
2022-11-19T23:19:02.352Z,98.15
2022-11-19T23:21:30.576Z,98.19
2022-11-19T23:24:01.029Z,98.20
2022-11-19T23:26:32.297Z,99.01
2022-11-19T23:29:00.226Z,99.54
2022-11-19T23:31:29.657Z,99.48
2022-11-19T23:33:59.667Z,100.00
2022-11-19T23:36:29.364Z,100.00
2022-11-19T23:38:57.505Z,100.00
2022-11-19T23:41:25.560Z,100.00
2022-11-19T23:43:56.006Z,100.00
2022-11-19T23:46:25.310Z,100.00
2022-11-19T23:48:55.108Z,100.00
2022-11-19T23:51:25.111Z,100.00
2022-11-19T23:53:53.445Z,99.92
2022-11-19T23:56:23.246Z,99.95
2022-11-19T23:58:51.809Z,100.00
