createdAt,value
2018-05-13T00:01:59.257Z,18.30
2018-05-13T00:04:27.520Z,18.30
2018-05-13T00:06:55.043Z,18.30
2018-05-13T00:09:22.545Z,18.30
2018-05-13T00:11:50.831Z,18.30
2018-05-13T00:14:19.100Z,18.30
2018-05-13T00:16:47.390Z,18.20
2018-05-13T00:19:15.657Z,18.20
2018-05-13T00:21:43.921Z,18.20
2018-05-13T00:24:11.440Z,18.20
2018-05-13T00:26:38.943Z,18.10
2018-05-13T00:29:06.469Z,18.10
2018-05-13T00:31:33.972Z,18.10
2018-05-13T00:34:02.259Z,18.00
2018-05-13T00:36:29.752Z,17.90
2018-05-13T00:38:57.252Z,17.90
2018-05-13T00:41:24.779Z,17.90
2018-05-13T00:43:52.272Z,17.90
2018-05-13T00:46:20.552Z,17.90
2018-05-13T00:48:48.817Z,17.90
2018-05-13T00:51:16.336Z,17.90
2018-05-13T00:53:43.844Z,17.90
2018-05-13T00:56:12.113Z,17.90
2018-05-13T00:58:39.636Z,17.80
2018-05-13T01:01:07.142Z,17.80
2018-05-13T01:03:35.433Z,17.80
2018-05-13T01:06:02.932Z,17.80
2018-05-13T01:08:30.453Z,17.80
2018-05-13T01:10:57.953Z,17.70
2018-05-13T01:13:25.457Z,17.70
2018-05-13T01:15:53.745Z,17.60
2018-05-13T01:18:21.249Z,17.60
2018-05-13T01:20:48.768Z,17.50
2018-05-13T01:23:16.261Z,17.50
2018-05-13T01:25:43.780Z,17.50
2018-05-13T01:28:11.281Z,17.50
2018-05-13T01:30:38.795Z,17.50
2018-05-13T01:33:06.300Z,17.40
2018-05-13T01:35:33.797Z,17.40
2018-05-13T01:38:02.088Z,17.30
2018-05-13T01:40:29.588Z,17.30
2018-05-13T01:42:57.108Z,17.30
2018-05-13T01:45:24.609Z,17.30
2018-05-13T01:47:52.128Z,17.30
2018-05-13T01:50:19.625Z,17.20
2018-05-13T01:52:47.125Z,17.20
2018-05-13T01:55:15.413Z,17.20
2018-05-13T01:57:43.676Z,17.10
2018-05-13T02:00:11.956Z,17.10
2018-05-13T02:02:40.213Z,17.10
2018-05-13T02:05:07.733Z,17.10
2018-05-13T02:07:35.233Z,17.10
2018-05-13T02:10:02.752Z,17.00
2018-05-13T02:12:30.398Z,17.00
2018-05-13T02:14:57.896Z,17.00
2018-05-13T02:17:25.421Z,17.00
2018-05-13T02:19:52.917Z,16.90
2018-05-13T02:22:20.436Z,16.90
2018-05-13T02:24:47.933Z,16.90
2018-05-13T02:27:15.450Z,16.90
2018-05-13T02:29:46.396Z,16.90
2018-05-13T02:32:13.916Z,16.80
2018-05-13T02:34:42.177Z,16.80
2018-05-13T02:37:09.676Z,16.70
2018-05-13T02:39:37.192Z,16.70
2018-05-13T02:42:06.201Z,16.60
2018-05-13T02:44:34.484Z,16.60
2018-05-13T02:47:02.748Z,16.60
2018-05-13T02:49:31.037Z,16.60
2018-05-13T02:51:59.300Z,16.50
2018-05-13T02:54:26.819Z,16.50
2018-05-13T02:56:54.313Z,16.50
2018-05-13T02:59:21.808Z,16.50
2018-05-13T03:01:49.328Z,16.40
2018-05-13T03:04:16.824Z,16.40
2018-05-13T03:06:44.352Z,16.40
2018-05-13T03:09:11.849Z,16.30
2018-05-13T03:11:39.368Z,16.30
2018-05-13T03:14:06.865Z,16.40
2018-05-13T03:16:34.384Z,16.30
2018-05-13T03:19:01.966Z,16.40
2018-05-13T03:21:29.397Z,16.30
2018-05-13T03:23:56.921Z,16.30
2018-05-13T03:26:24.416Z,16.40
2018-05-13T03:28:51.935Z,16.40
2018-05-13T03:31:19.428Z,16.40
2018-05-13T03:33:46.948Z,16.40
2018-05-13T03:36:14.448Z,16.40
2018-05-13T03:38:41.972Z,16.40
2018-05-13T03:41:09.481Z,16.40
2018-05-13T03:43:37.744Z,16.40
2018-05-13T03:46:05.268Z,16.30
2018-05-13T03:48:32.769Z,16.40
2018-05-13T03:51:01.052Z,16.40
2018-05-13T03:53:29.311Z,16.40
2018-05-13T03:55:56.828Z,16.40
2018-05-13T03:58:24.444Z,16.40
2018-05-13T04:00:52.724Z,16.40
2018-05-13T04:03:20.982Z,16.40
2018-05-13T04:05:48.476Z,16.30
2018-05-13T04:11:38.180Z,16.40
2018-05-13T04:14:17.669Z,16.40
2018-05-13T04:16:45.189Z,16.40
2018-05-13T04:19:12.685Z,16.40
2018-05-13T04:21:40.179Z,16.40
2018-05-13T04:24:08.465Z,16.50
2018-05-13T04:26:35.959Z,16.50
2018-05-13T04:29:03.476Z,16.50
2018-05-13T04:31:31.736Z,16.60
2018-05-13T04:34:00.021Z,16.60
2018-05-13T04:36:28.292Z,16.70
2018-05-13T04:38:56.572Z,16.70
2018-05-13T04:41:24.832Z,16.80
2018-05-13T04:43:52.348Z,16.70
2018-05-13T04:46:19.852Z,16.80
2018-05-13T04:48:47.349Z,16.90
2018-05-13T04:51:14.876Z,16.90
2018-05-13T04:53:43.136Z,17.00
2018-05-13T04:56:10.652Z,17.10
2018-05-13T04:58:38.148Z,17.10
2018-05-13T05:01:06.435Z,17.20
2018-05-13T05:03:33.934Z,17.20
2018-05-13T05:06:01.460Z,17.20
2018-05-13T05:08:28.961Z,17.30
2018-05-13T05:10:56.456Z,17.30
2018-05-13T05:13:23.968Z,17.30
2018-05-13T05:15:51.464Z,17.30
2018-05-13T05:18:18.985Z,17.30
2018-05-13T05:20:46.484Z,17.20
2018-05-13T05:23:14.011Z,17.30
2018-05-13T05:25:41.508Z,17.20
2018-05-13T05:28:09.024Z,17.20
2018-05-13T05:30:36.525Z,17.20
2018-05-13T05:33:04.024Z,17.20
2018-05-13T05:35:31.567Z,17.20
2018-05-13T05:37:59.052Z,17.30
2018-05-13T05:40:26.572Z,17.40
2018-05-13T05:42:54.064Z,17.50
2018-05-13T05:45:21.584Z,17.60
2018-05-13T05:47:50.608Z,17.70
2018-05-13T05:50:18.898Z,17.80
2018-05-13T05:52:46.400Z,17.80
2018-05-13T05:55:13.922Z,17.80
2018-05-13T05:57:41.422Z,17.90
2018-05-13T06:00:08.937Z,17.90
2018-05-13T06:02:36.456Z,18.00
2018-05-13T06:05:03.960Z,18.00
2018-05-13T06:07:31.475Z,18.00
2018-05-13T06:09:59.756Z,18.10
2018-05-13T06:12:28.040Z,18.10
2018-05-13T06:14:56.297Z,18.10
2018-05-13T06:17:23.815Z,18.10
2018-05-13T06:19:51.313Z,18.20
2018-05-13T06:22:18.836Z,18.20
2018-05-13T06:24:46.456Z,18.30
2018-05-13T06:27:14.724Z,18.50
2018-05-13T06:29:43.015Z,18.60
2018-05-13T06:32:10.517Z,18.50
2018-05-13T06:34:38.036Z,18.70
2018-05-13T06:37:05.531Z,18.70
2018-05-13T06:39:33.108Z,18.70
2018-05-13T06:42:00.568Z,18.80
2018-05-13T06:44:28.092Z,18.80
2018-05-13T06:46:55.589Z,18.90
2018-05-13T06:49:23.089Z,18.90
2018-05-13T06:51:50.607Z,19.10
2018-05-13T06:54:18.100Z,19.20
2018-05-13T06:56:45.628Z,19.30
2018-05-13T06:59:13.128Z,19.40
2018-05-13T07:01:40.644Z,19.50
2018-05-13T07:04:08.904Z,19.70
2018-05-13T07:06:36.420Z,19.70
2018-05-13T07:09:03.925Z,19.90
2018-05-13T07:11:31.428Z,20.10
2018-05-13T07:13:59.708Z,20.50
2018-05-13T07:16:27.286Z,20.40
2018-05-13T07:18:56.250Z,20.80
2018-05-13T07:21:24.521Z,21.00
2018-05-13T07:23:52.804Z,21.10
2018-05-13T07:26:21.064Z,21.20
2018-05-13T07:28:48.584Z,21.20
2018-05-13T07:31:16.086Z,21.30
2018-05-13T07:33:43.588Z,21.40
2018-05-13T07:36:11.104Z,21.50
2018-05-13T07:38:39.365Z,21.50
2018-05-13T07:41:06.884Z,21.50
2018-05-13T07:43:34.380Z,21.60
2018-05-13T07:46:01.900Z,21.60
2018-05-13T07:48:29.391Z,21.70
2018-05-13T07:50:57.015Z,21.70
2018-05-13T07:53:24.433Z,21.70
2018-05-13T07:55:52.721Z,21.80
2018-05-13T07:58:20.985Z,21.80
2018-05-13T08:00:49.248Z,21.80
2018-05-13T08:03:16.763Z,21.80
2018-05-13T08:05:44.263Z,21.80
2018-05-13T08:08:11.776Z,21.80
2018-05-13T08:10:39.268Z,21.80
2018-05-13T08:13:06.789Z,21.90
2018-05-13T08:15:34.289Z,22.00
2018-05-13T08:18:01.811Z,22.10
2018-05-13T08:20:29.377Z,22.20
2018-05-13T08:22:56.822Z,22.30
2018-05-13T08:25:24.340Z,22.40
2018-05-13T08:27:52.604Z,22.70
2018-05-13T08:30:20.124Z,22.60
2018-05-13T08:32:47.620Z,22.80
2018-05-13T08:35:15.136Z,22.70
2018-05-13T08:37:42.637Z,22.80
2018-05-13T08:40:10.163Z,23.00
2018-05-13T08:42:37.660Z,23.10
2018-05-13T08:45:05.181Z,23.30
2018-05-13T08:47:32.684Z,23.60
2018-05-13T08:50:00.180Z,23.90
2018-05-13T08:52:27.707Z,24.00
2018-05-13T08:54:55.975Z,24.20
2018-05-13T08:57:23.492Z,24.20
2018-05-13T08:59:50.987Z,24.30
2018-05-13T09:02:18.510Z,24.40
2018-05-13T09:04:46.004Z,24.40
2018-05-13T09:07:13.525Z,24.40
2018-05-13T09:09:41.020Z,24.40
2018-05-13T09:12:08.520Z,24.10
2018-05-13T09:14:36.040Z,24.00
2018-05-13T09:17:03.532Z,24.00
2018-05-13T09:19:31.048Z,24.00
2018-05-13T09:21:58.544Z,24.00
2018-05-13T09:24:26.828Z,24.10
2018-05-13T09:26:54.320Z,24.10
2018-05-13T09:29:21.835Z,24.20
2018-05-13T09:31:50.099Z,24.20
2018-05-13T09:34:18.376Z,24.30
2018-05-13T09:36:46.664Z,24.40
2018-05-13T09:39:14.927Z,24.60
2018-05-13T09:41:43.215Z,24.80
2018-05-13T09:44:11.481Z,25.00
2018-05-13T09:46:39.764Z,25.20
2018-05-13T09:49:08.026Z,25.30
2018-05-13T09:51:36.316Z,25.60
2018-05-13T09:54:04.580Z,25.80
2018-05-13T09:56:32.850Z,26.00
2018-05-13T09:59:00.372Z,26.00
2018-05-13T10:01:27.872Z,26.10
2018-05-13T10:03:55.392Z,26.30
2018-05-13T10:06:22.888Z,26.40
2018-05-13T10:08:50.404Z,26.70
2018-05-13T10:11:17.896Z,26.90
2018-05-13T10:13:45.420Z,27.30
2018-05-13T10:16:12.917Z,27.60
2018-05-13T10:18:40.444Z,27.70
2018-05-13T10:21:07.940Z,28.00
2018-05-13T10:23:35.436Z,28.10
2018-05-13T10:26:02.953Z,28.10
2018-05-13T10:28:30.444Z,28.00
2018-05-13T10:30:57.970Z,28.40
2018-05-13T10:33:25.476Z,28.70
2018-05-13T10:35:53.000Z,28.80
2018-05-13T10:38:21.260Z,29.70
2018-05-13T10:40:48.765Z,29.60
2018-05-13T10:43:16.288Z,29.90
2018-05-13T10:45:43.780Z,30.20
2018-05-13T10:48:11.299Z,30.50
2018-05-13T10:50:38.791Z,30.70
2018-05-13T10:53:06.304Z,30.80
2018-05-13T10:55:33.796Z,30.80
2018-05-13T10:58:02.056Z,30.80
2018-05-13T11:00:29.568Z,30.80
2018-05-13T11:02:57.057Z,30.60
2018-05-13T11:05:24.584Z,30.70
2018-05-13T11:07:52.081Z,30.90
2018-05-13T11:10:19.645Z,30.80
2018-05-13T11:12:47.107Z,31.30
2018-05-13T11:15:14.619Z,31.90
2018-05-13T11:17:42.113Z,32.50
2018-05-13T11:20:09.652Z,32.60
2018-05-13T11:22:37.139Z,32.70
2018-05-13T11:25:04.636Z,32.90
2018-05-13T11:27:32.144Z,32.80
2018-05-13T11:29:59.631Z,32.80
2018-05-13T11:32:27.151Z,32.70
2018-05-13T11:34:54.644Z,32.40
2018-05-13T11:37:22.900Z,31.90
2018-05-13T11:39:50.435Z,31.90
2018-05-13T11:42:17.919Z,32.80
2018-05-13T11:44:45.432Z,33.60
2018-05-13T11:47:12.919Z,34.60
2018-05-13T11:49:40.432Z,35.70
2018-05-13T11:52:07.921Z,36.10
2018-05-13T11:54:35.432Z,36.90
2018-05-13T11:57:03.688Z,38.70
2018-05-13T11:59:31.180Z,38.70
2018-05-13T12:01:58.696Z,39.40
2018-05-13T12:04:27.697Z,41.50
2018-05-13T12:06:55.217Z,41.60
2018-05-13T12:09:22.704Z,43.00
2018-05-13T12:11:50.217Z,42.80
2018-05-13T12:14:17.713Z,40.90
2018-05-13T12:16:45.200Z,39.20
2018-05-13T12:19:13.480Z,38.70
2018-05-13T12:21:41.731Z,40.40
2018-05-13T12:24:09.246Z,40.40
2018-05-13T12:26:36.735Z,40.20
2018-05-13T12:29:04.247Z,39.20
2018-05-13T12:31:31.740Z,39.20
2018-05-13T12:33:59.257Z,40.70
2018-05-13T12:36:27.512Z,42.20
2018-05-13T12:38:55.005Z,42.10
2018-05-13T12:41:22.520Z,43.00
2018-05-13T12:43:50.020Z,41.90
2018-05-13T12:46:17.556Z,40.30
2018-05-13T12:48:45.812Z,37.60
2018-05-13T12:51:13.324Z,37.50
2018-05-13T12:53:40.823Z,37.40
2018-05-13T12:56:08.355Z,39.30
2018-05-13T12:58:35.844Z,41.00
2018-05-13T13:01:04.840Z,44.40
2018-05-13T13:03:32.352Z,44.40
2018-05-13T13:05:59.849Z,45.40
2018-05-13T13:08:27.367Z,43.50
2018-05-13T13:10:54.856Z,42.00
2018-05-13T13:13:22.372Z,40.20
2018-05-13T13:15:49.872Z,38.80
2018-05-13T13:18:17.365Z,38.60
2018-05-13T13:20:45.644Z,40.10
2018-05-13T13:23:13.904Z,40.60
2018-05-13T13:25:41.416Z,40.50
2018-05-13T13:28:08.907Z,41.70
2018-05-13T13:30:36.434Z,42.20
2018-05-13T13:33:03.932Z,43.10
2018-05-13T13:35:31.440Z,43.30
2018-05-13T13:37:58.932Z,42.90
2018-05-13T13:40:26.424Z,40.90
2018-05-13T13:42:54.705Z,37.80
2018-05-13T13:45:22.956Z,37.20
2018-05-13T13:47:50.468Z,37.10
2018-05-13T13:50:17.961Z,36.60
2018-05-13T13:52:45.479Z,36.50
2018-05-13T13:55:12.972Z,36.00
2018-05-13T13:57:40.484Z,35.90
2018-05-13T14:00:08.736Z,35.30
2018-05-13T14:02:36.236Z,35.20
2018-05-13T14:05:03.760Z,34.90
2018-05-13T14:07:31.248Z,34.70
2018-05-13T14:09:58.768Z,34.50
2018-05-13T14:12:26.264Z,34.00
2018-05-13T14:14:53.780Z,33.60
2018-05-13T14:17:21.268Z,33.40
2018-05-13T14:19:49.536Z,31.90
2018-05-13T14:22:17.816Z,30.40
2018-05-13T14:24:46.076Z,29.30
2018-05-13T14:27:13.593Z,29.20
2018-05-13T14:29:41.088Z,28.00
2018-05-13T14:32:08.616Z,27.30
2018-05-13T14:34:36.109Z,26.70
2018-05-13T14:37:03.614Z,26.10
2018-05-13T14:39:31.164Z,25.60
2018-05-13T14:41:59.428Z,25.00
2018-05-13T14:44:27.725Z,24.80
2018-05-13T14:46:55.220Z,24.80
2018-05-13T14:49:22.744Z,24.30
2018-05-13T14:51:50.245Z,23.60
2018-05-13T14:54:17.753Z,23.10
2018-05-13T14:56:45.304Z,22.40
2018-05-13T14:59:13.568Z,21.60
2018-05-13T15:01:41.857Z,21.30
2018-05-13T15:04:09.355Z,21.20
2018-05-13T15:06:36.890Z,21.20
2018-05-13T15:09:04.393Z,21.10
2018-05-13T15:11:31.912Z,20.90
2018-05-13T15:13:59.417Z,20.70
2018-05-13T15:16:26.920Z,20.70
2018-05-13T15:18:54.556Z,20.60
2018-05-13T15:21:22.820Z,20.60
2018-05-13T15:23:50.347Z,20.60
2018-05-13T15:26:17.839Z,20.50
2018-05-13T15:28:45.360Z,20.50
2018-05-13T15:31:12.861Z,20.50
2018-05-13T15:33:41.128Z,20.40
2018-05-13T15:36:08.648Z,20.40
2018-05-13T15:38:36.152Z,20.50
2018-05-13T15:41:03.676Z,20.40
2018-05-13T15:43:31.172Z,20.40
2018-05-13T15:45:58.696Z,20.40
2018-05-13T15:48:26.197Z,20.50
2018-05-13T15:50:54.460Z,20.60
2018-05-13T15:53:21.977Z,20.60
2018-05-13T15:55:49.476Z,20.60
2018-05-13T15:58:16.996Z,20.60
2018-05-13T16:00:44.509Z,20.60
2018-05-13T16:03:12.800Z,20.40
2018-05-13T16:05:40.300Z,20.40
2018-05-13T16:08:07.795Z,20.40
2018-05-13T16:10:36.086Z,20.40
2018-05-13T16:13:04.347Z,20.30
2018-05-13T16:15:32.637Z,20.20
2018-05-13T16:18:00.898Z,20.20
2018-05-13T16:20:29.188Z,20.20
2018-05-13T16:22:57.456Z,20.20
2018-05-13T16:25:25.749Z,20.20
2018-05-13T16:27:53.248Z,20.20
2018-05-13T16:30:20.820Z,20.20
2018-05-13T16:32:49.040Z,20.10
2018-05-13T16:35:17.300Z,20.10
2018-05-13T16:37:45.588Z,20.00
2018-05-13T16:40:13.852Z,19.80
2018-05-13T16:42:42.140Z,19.70
2018-05-13T16:45:10.400Z,19.70
2018-05-13T16:47:38.669Z,19.70
2018-05-13T16:50:07.697Z,19.70
2018-05-13T16:52:35.198Z,19.70
2018-05-13T16:55:02.721Z,19.80
2018-05-13T16:57:30.217Z,19.80
2018-05-13T16:59:57.745Z,19.90
2018-05-13T17:02:25.318Z,19.90
2018-05-13T17:04:52.785Z,19.90
2018-05-13T17:07:20.283Z,19.90
2018-05-13T17:09:48.552Z,19.60
2018-05-13T17:12:16.072Z,19.60
2018-05-13T17:14:43.573Z,19.60
2018-05-13T17:17:11.107Z,19.60
2018-05-13T17:19:38.626Z,19.60
2018-05-13T17:22:06.161Z,19.60
2018-05-13T17:24:34.424Z,19.60
2018-05-13T17:27:01.920Z,19.50
2018-05-13T17:29:29.440Z,19.50
2018-05-13T17:31:56.940Z,19.50
2018-05-13T17:34:24.464Z,19.50
2018-05-13T17:36:52.727Z,19.50
2018-05-13T17:39:20.255Z,19.50
2018-05-13T17:41:47.764Z,19.50
2018-05-13T17:44:16.040Z,19.50
2018-05-13T17:46:44.332Z,19.50
2018-05-13T17:49:11.832Z,19.50
2018-05-13T17:51:39.356Z,19.50
2018-05-13T17:54:06.851Z,19.50
2018-05-13T17:56:34.371Z,19.40
2018-05-13T17:59:01.886Z,19.40
2018-05-13T18:01:30.901Z,19.10
2018-05-13T18:03:59.190Z,19.10
2018-05-13T18:06:26.694Z,19.10
2018-05-13T18:08:54.216Z,19.10
2018-05-13T18:11:21.714Z,19.00
2018-05-13T18:13:49.251Z,18.90
2018-05-13T18:16:16.748Z,18.90
2018-05-13T18:18:44.252Z,18.80
2018-05-13T18:21:11.770Z,18.80
2018-05-13T18:23:39.268Z,18.70
2018-05-13T18:26:06.781Z,18.60
2018-05-13T18:28:35.780Z,18.40
2018-05-13T18:31:04.085Z,18.40
2018-05-13T18:33:32.336Z,18.30
2018-05-13T18:35:59.856Z,18.30
2018-05-13T18:38:27.351Z,18.20
2018-05-13T18:40:54.840Z,18.10
2018-05-13T18:43:23.124Z,18.10
2018-05-13T18:45:50.616Z,18.10
2018-05-13T18:48:18.136Z,18.10
2018-05-13T18:50:45.632Z,18.10
2018-05-13T18:53:13.144Z,18.00
2018-05-13T18:55:41.401Z,18.00
2018-05-13T18:58:08.893Z,18.00
2018-05-13T19:00:36.408Z,18.00
2018-05-13T19:03:03.899Z,18.00
2018-05-13T19:05:32.181Z,17.90
2018-05-13T19:08:00.439Z,17.90
2018-05-13T19:10:28.724Z,17.90
2018-05-13T19:12:56.980Z,17.90
2018-05-13T19:15:24.468Z,17.90
2018-05-13T19:17:52.748Z,17.90
2018-05-13T19:20:21.004Z,17.80
2018-05-13T19:22:48.521Z,17.80
2018-05-13T19:25:16.012Z,17.80
2018-05-13T19:27:43.503Z,17.80
2018-05-13T19:30:11.021Z,17.70
2018-05-13T19:32:39.296Z,17.60
2018-05-13T19:35:06.811Z,17.60
2018-05-13T19:37:34.316Z,17.70
2018-05-13T19:40:01.833Z,17.70
2018-05-13T19:42:29.324Z,17.70
2018-05-13T19:44:56.845Z,17.70
2018-05-13T19:47:24.337Z,17.70
2018-05-13T19:49:51.832Z,17.80
2018-05-13T19:52:20.113Z,17.70
2018-05-13T19:54:48.372Z,17.70
2018-05-13T19:57:15.888Z,17.70
2018-05-13T19:59:43.380Z,17.70
2018-05-13T20:02:10.892Z,17.60
2018-05-13T20:04:38.383Z,17.60
2018-05-13T20:07:05.896Z,17.60
2018-05-13T20:09:34.172Z,17.60
2018-05-13T20:12:02.428Z,17.60
2018-05-13T20:14:29.944Z,17.60
2018-05-13T20:16:57.431Z,17.60
2018-05-13T20:19:25.712Z,17.60
2018-05-13T20:21:53.204Z,17.60
2018-05-13T20:24:21.489Z,17.60
2018-05-13T20:26:48.984Z,17.60
2018-05-13T20:29:16.503Z,17.60
2018-05-13T20:31:43.996Z,17.60
2018-05-13T20:34:11.488Z,17.60
2018-05-13T20:36:39.000Z,17.60
2018-05-13T20:39:06.487Z,17.50
2018-05-13T20:41:34.006Z,17.50
2018-05-13T20:44:01.501Z,17.50
2018-05-13T20:46:29.021Z,17.50
2018-05-13T20:48:56.525Z,17.50
2018-05-13T20:51:24.024Z,17.50
2018-05-13T20:53:51.596Z,17.50
2018-05-13T20:56:19.051Z,17.40
2018-05-13T20:58:46.569Z,17.40
2018-05-13T21:01:15.570Z,17.30
2018-05-13T21:03:43.083Z,17.40
2018-05-13T21:06:10.576Z,17.40
2018-05-13T21:08:38.073Z,17.40
2018-05-13T21:11:05.583Z,17.40
2018-05-13T21:13:33.075Z,17.30
2018-05-13T21:16:01.377Z,17.30
2018-05-13T21:18:28.871Z,17.30
2018-05-13T21:20:56.386Z,17.30
2018-05-13T21:23:23.880Z,17.20
2018-05-13T21:25:51.396Z,17.10
2018-05-13T21:28:19.652Z,16.80
2018-05-13T21:30:47.913Z,16.70
2018-05-13T21:33:15.430Z,16.70
2018-05-13T21:35:42.924Z,16.70
2018-05-13T21:38:10.445Z,16.80
2018-05-13T21:40:37.944Z,16.80
2018-05-13T21:43:06.232Z,16.70
2018-05-13T21:45:33.728Z,16.70
2018-05-13T21:48:01.232Z,16.70
2018-05-13T21:50:28.753Z,16.70
2018-05-13T21:52:56.253Z,16.60
2018-05-13T21:55:24.544Z,16.60
2018-05-13T21:57:52.041Z,16.50
2018-05-13T22:00:19.564Z,16.60
2018-05-13T22:02:47.837Z,16.70
2018-05-13T22:05:15.356Z,16.70
2018-05-13T22:07:42.860Z,16.70
2018-05-13T22:10:11.123Z,16.70
2018-05-13T22:12:38.644Z,16.70
2018-05-13T22:15:06.144Z,16.70
2018-05-13T22:17:33.753Z,16.80
2018-05-13T22:20:01.188Z,16.80
2018-05-13T22:22:29.480Z,16.90
2018-05-13T22:24:56.980Z,16.80
2018-05-13T22:27:24.512Z,16.90
2018-05-13T22:29:52.008Z,17.00
2018-05-13T22:32:19.509Z,17.00
2018-05-13T22:34:47.032Z,17.00
2018-05-13T22:37:14.539Z,17.00
2018-05-13T22:39:42.057Z,17.00
2018-05-13T22:42:10.328Z,16.90
2018-05-13T22:44:37.847Z,16.90
2018-05-13T22:47:05.345Z,16.90
2018-05-13T22:49:32.869Z,16.90
2018-05-13T22:52:00.410Z,16.90
2018-05-13T22:54:27.937Z,16.90
2018-05-13T22:56:56.200Z,16.90
2018-05-13T22:59:23.700Z,16.90
2018-05-13T23:01:51.224Z,16.90
2018-05-13T23:04:19.499Z,16.90
2018-05-13T23:06:47.026Z,16.90
2018-05-13T23:09:14.550Z,16.90
2018-05-13T23:11:42.067Z,16.90
2018-05-13T23:14:09.560Z,16.90
2018-05-13T23:16:37.084Z,16.90
2018-05-13T23:19:04.585Z,16.80
2018-05-13T23:21:32.083Z,16.80
2018-05-13T23:23:59.600Z,16.70
2018-05-13T23:26:27.096Z,16.70
2018-05-13T23:28:54.616Z,16.70
2018-05-13T23:31:22.116Z,16.70
2018-05-13T23:33:49.641Z,16.60
2018-05-13T23:36:17.140Z,16.60
2018-05-13T23:38:44.635Z,16.60
2018-05-13T23:41:12.932Z,16.50
2018-05-13T23:43:40.440Z,16.50
2018-05-13T23:46:08.723Z,16.40
2018-05-13T23:48:36.223Z,16.40
2018-05-13T23:51:03.740Z,16.40
2018-05-13T23:53:32.034Z,16.40
2018-05-13T23:56:00.304Z,16.40
2018-05-13T23:58:28.592Z,16.40
