createdAt,value
2022-08-10T13:01:05.877Z,102277.84
2022-08-10T13:32:04.536Z,102248.31
2022-08-10T14:03:13.156Z,102213.22
2022-08-10T15:16:11.370Z,102158.75
2022-08-10T15:26:20.121Z,102155.22
2022-08-10T15:36:28.158Z,102152.88
2022-08-10T15:46:37.357Z,102147.78
2022-08-10T15:56:46.234Z,102139.91
2022-08-10T16:06:56.883Z,102128.19
2022-08-10T16:17:06.582Z,102128.94
2022-08-10T16:27:09.400Z,102118.53
2022-08-10T16:47:39.776Z,102103.28
2022-08-10T16:57:41.401Z,102096.66
2022-08-10T17:07:44.930Z,102083.63
2022-08-10T19:12:30.563Z,102098.16
2022-08-10T19:22:37.028Z,102108.63
2022-08-10T19:32:48.206Z,102118.53
2022-08-10T19:53:16.485Z,102111.41
2022-08-10T20:17:14.364Z,102116.28
2022-08-10T20:24:24.589Z,102116.28
2022-08-10T20:34:34.551Z,102123.41
2022-08-10T20:44:54.800Z,102117.03
2022-08-10T20:54:59.200Z,102129.75
2022-08-10T21:05:07.992Z,102118.84
2022-08-10T21:15:14.291Z,102130.28
2022-08-10T21:25:18.253Z,102127.22
2022-08-10T21:45:59.017Z,102123.91
2022-08-10T21:56:01.587Z,102115.06
2022-08-10T22:06:03.062Z,102109.47
2022-08-10T22:16:10.471Z,102105.38
2022-08-10T22:26:13.048Z,102104.09
2022-08-10T22:36:14.327Z,102100.81
2022-08-10T22:46:15.692Z,102105.13
2022-08-10T22:56:17.069Z,102112.28
2022-08-10T23:06:19.958Z,102100.09
2022-08-10T23:16:24.003Z,102097.75
2022-08-10T23:26:27.649Z,102088.91
2022-08-10T23:36:34.962Z,102081.53
2022-08-10T23:46:38.807Z,102084.81
2022-08-10T23:56:41.744Z,102088.66
