createdAt,value
2018-05-12T00:04:01.813Z,6.15
2018-05-12T00:09:56.917Z,5.71
2018-05-12T00:15:51.745Z,6.16
2018-05-12T00:21:46.782Z,6.04
2018-05-12T00:27:41.796Z,6.26
2018-05-12T00:33:36.791Z,5.45
2018-05-12T00:39:31.754Z,6.18
2018-05-12T00:45:26.774Z,5.69
2018-05-12T00:51:21.861Z,5.58
2018-05-12T00:57:16.833Z,5.61
2018-05-12T01:03:11.789Z,6.03
2018-05-12T01:09:06.824Z,5.78
2018-05-12T01:15:01.813Z,5.39
2018-05-12T01:20:56.764Z,6.32
2018-05-12T01:26:51.757Z,5.95
2018-05-12T01:32:46.786Z,5.97
2018-05-12T01:38:41.777Z,5.59
2018-05-12T01:44:36.861Z,5.61
2018-05-12T01:50:31.808Z,5.46
2018-05-12T01:56:26.812Z,5.9
2018-05-12T02:02:21.856Z,6.19
2018-05-12T02:08:16.786Z,6.22
2018-05-12T02:14:11.790Z,5.28
2018-05-12T02:20:06.787Z,5.52
2018-05-12T02:26:01.834Z,5.7
2018-05-12T02:31:56.826Z,5.75
2018-05-12T02:37:51.803Z,6.21
2018-05-12T02:43:46.805Z,5.65
2018-05-12T02:49:41.816Z,6.27
2018-05-12T02:55:36.831Z,7.03
2018-05-12T03:01:31.827Z,6.32
2018-05-12T03:07:26.815Z,6.39
2018-05-12T03:13:21.822Z,6.27
2018-05-12T03:19:16.812Z,6.86
2018-05-12T03:25:11.805Z,5.35
2018-05-12T03:31:06.794Z,6.3
2018-05-12T03:37:01.828Z,6.13
2018-05-12T03:42:56.827Z,5.96
2018-05-12T03:48:51.803Z,6.6
2018-05-12T03:54:46.826Z,5.59
2018-05-12T04:00:41.852Z,6.2
2018-05-12T04:06:36.811Z,5.94
2018-05-12T04:12:31.820Z,5.92
2018-05-12T04:18:26.845Z,6.64
2018-05-12T04:24:21.846Z,6.77
2018-05-12T04:30:16.867Z,6.13
2018-05-12T04:36:11.824Z,6.7
2018-05-12T04:42:06.841Z,6.62
2018-05-12T04:48:01.935Z,6.66
2018-05-12T04:53:56.847Z,6.05
2018-05-12T04:59:51.838Z,6.71
2018-05-12T05:05:46.885Z,6.59
2018-05-12T05:11:41.850Z,7.21
2018-05-12T05:17:36.847Z,6.18
2018-05-12T05:23:31.820Z,7.4
2018-05-12T05:29:26.854Z,7.18
2018-05-12T05:35:21.851Z,6.86
2018-05-12T05:41:16.870Z,7.6
2018-05-12T05:47:11.888Z,7.17
2018-05-12T05:53:06.901Z,7.98
2018-05-12T05:59:01.867Z,7.66
2018-05-12T06:04:56.887Z,7.07
2018-05-12T06:10:51.883Z,8.13
2018-05-12T06:16:46.860Z,8.57
2018-05-12T06:22:41.900Z,7.79
2018-05-12T06:28:36.881Z,8.78
2018-05-12T06:34:31.871Z,9.8
2018-05-12T06:40:26.852Z,9.85
2018-05-12T06:46:21.863Z,10.76
2018-05-12T06:52:16.887Z,10.66
2018-05-12T06:58:11.981Z,10.87
2018-05-12T07:04:06.956Z,9.94
2018-05-12T07:10:01.898Z,9.95
2018-05-12T07:15:56.893Z,10.18
2018-05-12T07:21:51.927Z,10.17
2018-05-12T07:27:46.940Z,9.04
2018-05-12T07:33:41.922Z,8.7
2018-05-12T07:39:36.922Z,9.27
2018-05-12T07:45:31.987Z,8.95
2018-05-12T07:51:26.981Z,9.39
2018-05-12T07:57:21.920Z,9.52
2018-05-12T08:03:16.957Z,10.31
2018-05-12T08:09:11.948Z,9.58
2018-05-12T08:15:07.857Z,11.34
2018-05-12T08:21:01.888Z,9.99
2018-05-12T08:26:56.970Z,10.31
2018-05-12T08:32:52.002Z,8.9
2018-05-12T08:38:46.905Z,9.47
2018-05-12T08:44:41.933Z,9.87
2018-05-12T08:50:36.921Z,9.7
2018-05-12T08:56:31.929Z,12.24
2018-05-12T09:02:26.923Z,10.27
2018-05-12T09:08:21.905Z,17.86
2018-05-12T09:14:16.939Z,14.01
2018-05-12T09:20:11.976Z,13.91
2018-05-12T09:26:06.930Z,19.13
2018-05-12T09:32:01.988Z,14.43
2018-05-12T09:37:56.947Z,18.5
2018-05-12T09:43:51.945Z,22.85
2018-05-12T09:49:46.906Z,27.19
2018-05-12T09:55:41.966Z,29.09
2018-05-12T10:01:36.931Z,31.37
2018-05-12T10:07:31.920Z,27.8
2018-05-12T10:13:26.973Z,26.85
2018-05-12T10:19:22.043Z,31.9
2018-05-12T10:25:16.937Z,29.47
2018-05-12T10:31:11.933Z,30.24
2018-05-12T10:37:06.963Z,24.07
2018-05-12T10:43:01.932Z,23.1
2018-05-12T10:48:56.980Z,24.47
2018-05-12T10:54:52.010Z,28.07
2018-05-12T11:00:47.004Z,26.38
2018-05-12T11:06:41.941Z,20.67
2018-05-12T11:12:36.942Z,20.67
2018-05-12T11:18:31.983Z,17.87
2018-05-12T11:24:26.942Z,18.73
2018-05-12T11:30:21.949Z,21
2018-05-12T11:36:16.971Z,20.62
2018-05-12T11:42:11.969Z,18.27
2018-05-12T11:48:06.988Z,19.29
2018-05-12T11:54:02.099Z,21.04
2018-05-12T11:59:56.965Z,15.96
2018-05-12T12:05:52.012Z,16.13
2018-05-12T12:11:47.003Z,13.74
2018-05-12T12:17:42.064Z,11.34
2018-05-12T12:23:37.024Z,11.33
2018-05-12T12:29:31.978Z,13.7
2018-05-12T12:35:27.029Z,13.04
2018-05-12T12:41:22.005Z,13.4
2018-05-12T12:47:17.007Z,12.75
2018-05-12T12:53:11.987Z,11.21
2018-05-12T12:59:07.002Z,10.99
2018-05-12T13:05:02.044Z,10.68
2018-05-12T13:10:57.021Z,10.63
2018-05-12T13:16:52.038Z,14.28
2018-05-12T13:22:47.006Z,13.36
2018-05-12T13:28:42.010Z,11.51
2018-05-12T13:34:37.035Z,10.78
2018-05-12T13:40:32.000Z,10.48
2018-05-12T13:46:27.042Z,9.51
2018-05-12T13:52:22.035Z,9.84
2018-05-12T13:58:17.016Z,8.5
2018-05-12T14:04:11.994Z,10.48
2018-05-12T14:10:07.064Z,9.08
2018-05-12T14:16:02.132Z,9.3
2018-05-12T14:21:57.024Z,9.15
2018-05-12T14:27:52.095Z,8.58
2018-05-12T14:33:47.084Z,7.31
2018-05-12T14:45:37.074Z,7.44
2018-05-12T14:45:37.178Z,7.2
2018-05-12T14:57:27.063Z,8.02
2018-05-12T14:57:27.116Z,7.75
2018-05-12T15:03:22.056Z,7.56
2018-05-12T15:09:17.059Z,6.17
2018-05-12T15:15:12.067Z,6.51
2018-05-12T15:21:07.076Z,6.54
2018-05-12T15:27:02.061Z,6.26
2018-05-12T15:32:57.036Z,5.2
2018-05-12T15:38:52.121Z,5.26
2018-05-12T15:44:47.121Z,4.57
2018-05-12T15:50:42.092Z,4.5
2018-05-12T15:56:37.038Z,5.17
2018-05-12T16:02:32.079Z,4.27
2018-05-12T16:08:27.062Z,3.85
2018-05-12T16:14:22.099Z,3.99
2018-05-12T16:20:17.070Z,4.39
2018-05-12T16:26:12.067Z,4.16
2018-05-12T16:32:07.098Z,3.79
2018-05-12T16:38:02.079Z,4.33
2018-05-12T16:43:57.065Z,3.76
2018-05-12T16:49:52.128Z,4.03
2018-05-12T16:55:47.066Z,3.76
2018-05-12T17:01:42.113Z,3.73
2018-05-12T17:07:37.118Z,4.89
2018-05-12T17:13:32.100Z,3.85
2018-05-12T17:19:27.174Z,3.8
2018-05-12T17:25:22.087Z,3.73
2018-05-12T17:31:17.153Z,3.63
2018-05-12T17:37:12.151Z,3.4
2018-05-12T17:43:07.100Z,4.03
2018-05-12T17:49:02.108Z,4.05
2018-05-12T17:54:57.131Z,3.76
2018-05-12T18:00:52.119Z,4.43
2018-05-12T18:06:47.091Z,4.94
2018-05-12T18:12:42.156Z,5.49
2018-05-12T18:18:37.107Z,4.14
2018-05-12T18:24:32.117Z,4.7
2018-05-12T18:30:27.165Z,4.25
2018-05-12T18:36:22.158Z,4.49
2018-05-12T18:54:07.134Z,4.64
2018-05-12T19:00:02.623Z,4.38
2018-05-12T19:05:57.141Z,4.08
2018-05-12T19:17:47.165Z,5.1
2018-05-12T19:23:42.169Z,5.07
2018-05-12T19:47:22.191Z,4.79
2018-05-12T19:47:22.226Z,5.41
2018-05-12T19:47:22.235Z,5.41
2018-05-12T19:47:22.279Z,5.41
2018-05-12T19:53:17.144Z,5.82
2018-05-12T20:28:47.232Z,5.21
2018-05-12T20:28:47.263Z,5.06
2018-05-12T20:28:47.275Z,5.06
2018-05-12T20:28:47.331Z,5.06
2018-05-12T20:28:47.352Z,5.06
2018-05-12T20:28:47.368Z,5.06
2018-05-12T20:34:42.190Z,4.96
2018-05-12T20:40:37.239Z,5.11
2018-05-12T20:46:32.189Z,4.7
2018-05-12T20:52:27.203Z,4.86
2018-05-12T21:04:17.203Z,5.1
2018-05-12T21:04:17.245Z,5.07
2018-05-12T21:16:07.236Z,5.63
2018-05-12T21:16:07.254Z,4.73
2018-05-12T21:22:02.162Z,5.4
2018-05-12T21:27:57.201Z,5.35
2018-05-12T21:33:52.202Z,5.41
2018-05-12T21:39:47.199Z,6.83
2018-05-12T21:45:42.274Z,5.8
2018-05-12T21:51:37.284Z,5.42
2018-05-12T21:57:32.236Z,5.38
2018-05-12T22:03:27.340Z,5.03
2018-05-12T22:09:22.189Z,5.85
2018-05-12T22:15:17.182Z,5.56
2018-05-12T22:21:12.218Z,5.33
2018-05-12T22:27:07.202Z,5.48
2018-05-12T22:33:02.198Z,5.08
2018-05-12T22:38:57.202Z,5.07
2018-05-12T22:44:52.229Z,5.01
2018-05-12T22:50:47.251Z,5.24
2018-05-12T22:56:42.237Z,4.65
2018-05-12T23:02:37.206Z,5.08
2018-05-12T23:08:32.216Z,4.36
2018-05-12T23:14:27.181Z,5.1
2018-05-12T23:20:22.308Z,5.52
2018-05-12T23:26:17.211Z,5.19
2018-05-12T23:32:12.200Z,5.22
2018-05-12T23:38:07.259Z,5.17
2018-05-12T23:44:02.212Z,5.22
2018-05-12T23:49:57.208Z,5.01
2018-05-12T23:55:52.224Z,5.1
