createdAt,value
2022-12-14T00:01:49.440Z,70.50
2022-12-14T00:04:17.919Z,70.43
2022-12-14T00:06:46.160Z,70.63
2022-12-14T00:09:14.015Z,70.41
2022-12-14T00:11:43.243Z,70.71
2022-12-14T00:14:11.087Z,70.81
2022-12-14T00:16:39.058Z,70.95
2022-12-14T00:19:07.009Z,70.11
2022-12-14T00:21:35.018Z,70.79
2022-12-14T00:24:03.120Z,70.81
2022-12-14T00:26:32.111Z,70.80
2022-12-14T00:29:02.914Z,70.42
2022-12-14T00:31:33.385Z,70.51
2022-12-14T00:34:02.166Z,70.45
2022-12-14T00:36:31.461Z,70.10
2022-12-14T00:38:59.960Z,69.94
2022-12-14T00:41:27.873Z,69.61
2022-12-14T00:43:55.734Z,69.60
2022-12-14T00:46:25.018Z,68.68
2022-12-14T00:48:53.019Z,68.60
2022-12-14T00:51:20.894Z,68.56
2022-12-14T00:53:48.766Z,69.47
2022-12-14T00:56:16.568Z,69.31
2022-12-14T00:58:44.367Z,69.54
2022-12-14T01:01:14.360Z,69.50
2022-12-14T01:03:44.309Z,69.64
2022-12-14T01:06:17.025Z,68.87
2022-12-14T01:08:44.999Z,69.22
2022-12-14T01:11:13.390Z,69.49
2022-12-14T01:13:42.328Z,69.81
2022-12-14T01:16:12.252Z,69.62
2022-12-14T01:18:43.937Z,70.07
2022-12-14T01:21:14.316Z,69.63
2022-12-14T01:23:43.995Z,69.83
2022-12-14T01:26:12.549Z,69.22
2022-12-14T01:28:40.933Z,69.36
2022-12-14T01:31:11.051Z,69.07
2022-12-14T01:33:39.161Z,68.85
2022-12-14T01:36:11.114Z,69.05
2022-12-14T01:38:39.038Z,68.98
2022-12-14T01:41:09.181Z,69.64
2022-12-14T01:43:48.634Z,69.71
2022-12-14T01:46:22.292Z,70.03
2022-12-14T01:48:53.925Z,70.78
2022-12-14T01:51:24.631Z,69.92
2022-12-14T01:53:52.544Z,71.00
2022-12-14T01:56:20.676Z,70.33
2022-12-14T01:58:48.590Z,70.96
2022-12-14T02:01:16.821Z,71.10
2022-12-14T02:03:48.397Z,71.32
2022-12-14T02:06:20.173Z,71.39
2022-12-14T02:08:53.355Z,71.27
2022-12-14T02:11:27.532Z,71.95
2022-12-14T02:13:55.363Z,71.69
2022-12-14T02:16:23.268Z,71.33
2022-12-14T02:18:51.231Z,70.61
2022-12-14T02:21:25.031Z,70.43
2022-12-14T02:24:20.713Z,70.38
2022-12-14T02:27:05.942Z,70.67
2022-12-14T02:30:04.182Z,70.75
2022-12-14T02:32:45.364Z,70.05
2022-12-14T02:35:21.471Z,70.05
2022-12-14T02:37:57.215Z,70.12
2022-12-14T02:40:29.372Z,70.02
2022-12-14T02:43:08.366Z,69.22
2022-12-14T02:45:42.766Z,68.50
2022-12-14T02:48:18.180Z,69.26
2022-12-14T02:50:54.559Z,68.49
2022-12-14T02:53:29.995Z,68.58
2022-12-14T02:56:03.367Z,68.93
2022-12-14T02:58:36.136Z,68.74
2022-12-14T03:01:06.147Z,68.23
2022-12-14T03:03:34.010Z,68.70
2022-12-14T03:06:04.076Z,68.48
2022-12-14T03:08:35.241Z,69.07
2022-12-14T03:11:07.103Z,69.63
2022-12-14T03:13:38.592Z,69.37
2022-12-14T03:16:12.325Z,68.80
2022-12-14T03:18:45.776Z,69.22
2022-12-14T03:21:19.308Z,68.68
2022-12-14T03:23:50.687Z,68.00
2022-12-14T03:26:23.387Z,68.70
2022-12-14T03:28:55.603Z,69.28
2022-12-14T03:31:32.242Z,68.91
2022-12-14T03:34:02.988Z,69.15
2022-12-14T03:36:36.570Z,68.79
2022-12-14T03:39:08.786Z,69.50
2022-12-14T03:41:48.964Z,68.44
2022-12-14T03:44:30.383Z,69.08
2022-12-14T03:47:09.085Z,68.96
2022-12-14T03:49:53.759Z,68.98
2022-12-14T03:52:26.981Z,69.45
2022-12-14T03:55:04.592Z,69.57
2022-12-14T03:57:48.030Z,69.99
2022-12-14T04:00:19.908Z,70.10
2022-12-14T04:02:57.574Z,70.07
2022-12-14T04:05:33.226Z,69.69
2022-12-14T04:08:07.801Z,70.30
2022-12-14T04:10:58.003Z,69.70
2022-12-14T04:13:49.075Z,70.67
2022-12-14T04:16:39.958Z,70.27
2022-12-14T04:19:17.187Z,70.43
2022-12-14T04:21:52.443Z,70.54
2022-12-14T04:24:45.086Z,70.63
2022-12-14T04:27:19.548Z,70.61
2022-12-14T04:29:58.405Z,70.45
2022-12-14T04:32:32.846Z,70.49
2022-12-14T04:35:08.238Z,70.90
2022-12-14T04:37:38.623Z,70.88
2022-12-14T04:40:12.347Z,71.00
2022-12-14T04:42:46.282Z,72.01
2022-12-14T04:45:19.154Z,71.47
2022-12-14T04:47:53.009Z,71.68
2022-12-14T04:50:26.703Z,71.94
2022-12-14T04:52:59.505Z,72.59
2022-12-14T04:55:32.056Z,71.79
2022-12-14T04:58:05.318Z,71.78
2022-12-14T05:00:37.519Z,72.17
2022-12-14T05:03:21.015Z,72.07
2022-12-14T05:06:00.255Z,72.27
2022-12-14T05:08:45.848Z,72.41
2022-12-14T05:11:51.888Z,71.93
2022-12-14T05:14:13.942Z,71.88
2022-12-14T05:16:41.845Z,72.51
2022-12-14T05:19:16.998Z,72.56
2022-12-14T05:21:49.078Z,72.24
2022-12-14T05:24:18.042Z,71.91
2022-12-14T05:26:46.064Z,72.33
2022-12-14T05:29:14.977Z,71.34
2022-12-14T05:31:42.843Z,71.39
2022-12-14T05:34:17.627Z,71.28
2022-12-14T05:36:46.927Z,71.09
2022-12-14T05:39:15.682Z,71.40
2022-12-14T05:41:44.158Z,70.50
2022-12-14T05:44:12.468Z,70.35
2022-12-14T05:46:40.567Z,70.01
2022-12-14T05:49:08.384Z,70.11
2022-12-14T05:51:36.452Z,70.36
2022-12-14T05:54:05.853Z,70.46
2022-12-14T05:56:33.715Z,70.04
2022-12-14T05:59:02.536Z,70.30
2022-12-14T06:01:30.447Z,69.82
2022-12-14T06:03:58.359Z,70.20
2022-12-14T06:06:26.372Z,70.45
2022-12-14T06:08:54.283Z,70.80
2022-12-14T06:11:24.625Z,70.26
2022-12-14T06:13:52.611Z,70.25
2022-12-14T06:16:23.015Z,70.47
2022-12-14T06:18:53.211Z,70.63
2022-12-14T06:21:22.780Z,70.65
2022-12-14T06:23:50.668Z,70.29
2022-12-14T06:26:19.086Z,69.98
2022-12-14T06:28:48.325Z,70.21
2022-12-14T06:31:17.805Z,70.06
2022-12-14T06:33:46.578Z,69.81
2022-12-14T06:36:18.838Z,70.16
2022-12-14T06:38:46.924Z,69.66
2022-12-14T06:41:14.903Z,69.69
2022-12-14T06:43:42.756Z,70.21
2022-12-14T06:46:15.716Z,69.51
2022-12-14T06:48:44.340Z,69.19
2022-12-14T06:51:12.373Z,70.66
2022-12-14T06:53:40.224Z,70.58
2022-12-14T06:56:09.965Z,68.18
2022-12-14T06:58:38.165Z,68.60
2022-12-14T07:01:08.371Z,68.49
2022-12-14T07:03:38.493Z,68.82
2022-12-14T07:06:07.706Z,69.08
2022-12-14T07:08:37.507Z,68.58
2022-12-14T07:11:07.438Z,68.74
2022-12-14T07:13:35.577Z,68.82
2022-12-14T07:16:04.772Z,69.36
2022-12-14T07:18:33.827Z,70.09
2022-12-14T07:21:05.005Z,69.62
2022-12-14T07:23:34.870Z,69.09
2022-12-14T07:26:04.353Z,68.66
2022-12-14T07:28:32.499Z,68.23
2022-12-14T07:31:01.543Z,68.40
2022-12-14T07:33:30.266Z,68.35
2022-12-14T07:36:08.607Z,67.49
2022-12-14T07:38:37.832Z,67.56
2022-12-14T07:41:08.170Z,67.22
2022-12-14T07:43:36.029Z,67.20
2022-12-14T07:46:05.865Z,67.16
2022-12-14T07:48:34.510Z,67.12
2022-12-14T07:51:03.647Z,65.59
2022-12-14T07:53:33.509Z,67.22
2022-12-14T07:56:04.733Z,66.06
2022-12-14T07:58:32.755Z,65.62
2022-12-14T08:01:11.458Z,64.99
2022-12-14T08:03:40.047Z,64.66
2022-12-14T08:06:08.849Z,65.72
2022-12-14T08:08:38.801Z,65.48
2022-12-14T08:11:07.432Z,65.05
2022-12-14T08:13:36.151Z,65.48
2022-12-14T08:16:05.461Z,64.68
2022-12-14T08:18:33.912Z,64.75
2022-12-14T08:21:02.161Z,64.94
2022-12-14T08:23:30.696Z,64.14
2022-12-14T08:26:01.804Z,63.97
2022-12-14T08:28:31.117Z,64.28
2022-12-14T08:31:03.919Z,63.80
2022-12-14T08:33:32.215Z,64.22
2022-12-14T08:36:06.320Z,64.37
2022-12-14T08:38:34.269Z,64.68
2022-12-14T08:41:07.882Z,64.54
2022-12-14T08:43:36.659Z,64.12
2022-12-14T08:46:05.752Z,64.11
2022-12-14T08:48:34.017Z,64.29
2022-12-14T08:51:03.537Z,64.28
2022-12-14T08:53:31.926Z,64.20
2022-12-14T08:56:00.686Z,64.42
2022-12-14T08:58:29.859Z,64.05
2022-12-14T09:01:03.187Z,63.33
2022-12-14T09:03:31.719Z,63.49
2022-12-14T09:06:04.205Z,63.05
2022-12-14T09:08:32.482Z,63.11
2022-12-14T09:11:00.849Z,62.88
2022-12-14T09:13:30.603Z,62.72
2022-12-14T09:16:00.464Z,62.96
2022-12-14T09:18:29.414Z,62.71
2022-12-14T09:20:58.452Z,62.76
2022-12-14T09:23:28.394Z,62.74
2022-12-14T09:26:01.475Z,62.20
2022-12-14T09:28:32.120Z,61.67
2022-12-14T09:31:02.419Z,61.44
2022-12-14T09:33:31.517Z,61.94
2022-12-14T09:36:03.651Z,61.88
2022-12-14T09:38:32.807Z,62.05
2022-12-14T09:41:07.077Z,62.19
2022-12-14T09:43:41.487Z,61.75
2022-12-14T09:46:22.380Z,61.80
2022-12-14T09:48:52.143Z,61.82
2022-12-14T09:51:22.321Z,61.73
2022-12-14T09:54:02.215Z,61.01
2022-12-14T09:56:30.623Z,60.55
2022-12-14T09:59:02.024Z,60.40
2022-12-14T10:01:50.886Z,60.42
2022-12-14T10:04:48.080Z,59.98
2022-12-14T10:07:25.076Z,59.86
2022-12-14T10:10:02.634Z,59.97
2022-12-14T10:12:49.922Z,59.80
2022-12-14T10:15:27.925Z,59.75
2022-12-14T10:18:33.790Z,59.58
2022-12-14T10:21:05.616Z,59.53
2022-12-14T10:23:35.620Z,59.60
2022-12-14T10:26:08.927Z,59.33
2022-12-14T10:28:44.761Z,59.64
2022-12-14T10:31:17.468Z,59.57
2022-12-14T10:33:47.279Z,59.48
2022-12-14T10:36:22.631Z,59.49
2022-12-14T10:38:58.342Z,59.17
2022-12-14T10:41:35.845Z,59.00
2022-12-14T10:44:14.986Z,59.32
2022-12-14T10:46:52.569Z,59.29
2022-12-14T10:49:25.332Z,58.42
2022-12-14T10:51:57.907Z,57.38
2022-12-14T10:54:29.853Z,57.19
2022-12-14T10:56:58.248Z,57.57
2022-12-14T10:59:36.996Z,57.68
2022-12-14T11:02:14.072Z,57.23
2022-12-14T11:04:49.396Z,56.84
2022-12-14T11:07:19.934Z,57.35
2022-12-14T11:09:48.073Z,57.87
2022-12-14T11:12:23.029Z,57.89
2022-12-14T11:14:57.387Z,57.90
2022-12-14T11:17:36.465Z,58.00
2022-12-14T11:20:07.824Z,57.78
2022-12-14T11:22:46.368Z,57.96
2022-12-14T11:25:40.036Z,57.80
2022-12-14T11:28:25.613Z,58.07
2022-12-14T11:31:04.040Z,57.86
2022-12-14T11:33:39.689Z,57.54
2022-12-14T11:36:08.690Z,57.69
2022-12-14T11:38:36.788Z,56.80
2022-12-14T11:41:11.451Z,56.86
2022-12-14T11:43:40.189Z,56.85
2022-12-14T11:46:08.384Z,56.25
2022-12-14T11:48:39.285Z,56.20
2022-12-14T11:51:11.784Z,56.05
2022-12-14T11:53:39.813Z,56.19
2022-12-14T11:56:11.669Z,55.62
2022-12-14T11:58:48.866Z,55.79
2022-12-14T12:01:21.311Z,55.82
2022-12-14T12:03:52.607Z,55.57
2022-12-14T12:06:23.559Z,55.42
2022-12-14T12:08:57.507Z,54.87
2022-12-14T12:11:29.515Z,55.09
2022-12-14T12:14:03.698Z,55.07
2022-12-14T12:16:35.788Z,54.92
2022-12-14T12:19:12.411Z,54.67
2022-12-14T12:21:42.946Z,54.53
2022-12-14T12:24:18.290Z,54.54
2022-12-14T12:26:51.246Z,54.66
2022-12-14T12:29:27.571Z,54.57
2022-12-14T12:31:59.047Z,54.86
2022-12-14T12:34:32.718Z,54.84
2022-12-14T12:39:59.819Z,55.32
2022-12-14T12:42:37.963Z,55.38
2022-12-14T12:45:19.475Z,55.50
2022-12-14T12:48:00.333Z,55.38
2022-12-14T12:50:32.987Z,55.69
2022-12-14T12:53:04.578Z,55.88
2022-12-14T12:55:37.350Z,55.45
2022-12-14T12:58:09.969Z,55.58
2022-12-14T13:00:39.877Z,55.87
2022-12-14T13:03:17.642Z,55.49
2022-12-14T13:05:49.041Z,55.89
2022-12-14T13:08:24.824Z,55.46
2022-12-14T13:11:25.689Z,55.80
2022-12-14T13:13:46.082Z,55.66
2022-12-14T13:16:22.980Z,55.87
2022-12-14T13:19:13.338Z,55.79
2022-12-14T13:21:51.914Z,55.86
2022-12-14T13:24:21.437Z,56.17
2022-12-14T13:27:33.454Z,56.26
2022-12-14T13:30:16.887Z,56.43
2022-12-14T13:32:58.637Z,56.53
2022-12-14T13:35:45.525Z,56.83
2022-12-14T13:38:33.768Z,57.02
2022-12-14T13:41:20.753Z,56.98
2022-12-14T13:44:18.383Z,57.39
2022-12-14T13:46:46.679Z,57.55
2022-12-14T13:49:21.953Z,57.72
2022-12-14T13:51:51.658Z,57.79
2022-12-14T13:54:27.683Z,58.18
2022-12-14T13:57:05.299Z,58.32
2022-12-14T13:59:37.157Z,58.85
2022-12-14T14:02:06.966Z,58.66
2022-12-14T14:04:36.604Z,59.17
2022-12-14T14:07:39.377Z,59.65
2022-12-14T14:10:30.644Z,59.99
2022-12-14T14:12:58.939Z,59.92
2022-12-14T14:16:18.869Z,59.55
2022-12-14T14:18:47.047Z,60.07
2022-12-14T14:21:31.651Z,60.04
2022-12-14T14:24:02.109Z,60.42
2022-12-14T14:26:34.315Z,60.07
2022-12-14T14:29:25.753Z,60.03
2022-12-14T14:31:58.026Z,60.04
2022-12-14T14:34:38.433Z,60.36
2022-12-14T14:37:28.369Z,60.33
2022-12-14T14:40:18.914Z,60.05
2022-12-14T14:42:59.299Z,60.20
2022-12-14T14:45:40.772Z,60.44
2022-12-14T14:48:27.419Z,60.30
2022-12-14T14:51:06.264Z,60.42
2022-12-14T14:53:35.863Z,60.50
2022-12-14T14:56:34.796Z,60.63
2022-12-14T14:59:39.867Z,60.63
2022-12-14T15:02:28.995Z,60.68
2022-12-14T15:04:57.447Z,60.99
2022-12-14T15:07:29.662Z,60.89
2022-12-14T15:10:05.398Z,60.85
2022-12-14T15:12:40.019Z,61.02
2022-12-14T15:15:18.382Z,60.83
2022-12-14T15:17:47.829Z,60.38
2022-12-14T15:20:23.730Z,60.23
2022-12-14T15:22:55.116Z,59.69
2022-12-14T15:25:26.013Z,59.77
2022-12-14T15:27:54.984Z,59.67
2022-12-14T15:30:27.558Z,59.43
2022-12-14T15:33:00.103Z,59.44
2022-12-14T15:35:30.787Z,59.29
2022-12-14T15:38:02.676Z,58.84
2022-12-14T15:40:35.207Z,58.96
2022-12-14T15:43:17.027Z,58.97
2022-12-14T15:45:49.583Z,58.64
2022-12-14T15:48:24.037Z,58.66
2022-12-14T15:51:00.802Z,58.42
2022-12-14T15:53:32.602Z,58.24
2022-12-14T15:56:11.507Z,57.88
2022-12-14T15:58:41.094Z,58.14
2022-12-14T16:01:12.820Z,58.12
2022-12-14T16:03:45.264Z,57.91
2022-12-14T16:06:15.185Z,58.04
2022-12-14T16:08:51.564Z,57.69
2022-12-14T16:11:24.213Z,57.67
2022-12-14T16:13:52.498Z,57.79
2022-12-14T16:16:21.172Z,57.77
2022-12-14T16:18:52.169Z,57.61
2022-12-14T16:21:28.350Z,57.56
2022-12-14T16:23:57.392Z,57.60
2022-12-14T16:26:26.873Z,57.91
2022-12-14T16:29:09.340Z,57.58
2022-12-14T16:31:38.449Z,57.56
2022-12-14T16:34:10.673Z,57.55
2022-12-14T16:36:38.734Z,57.50
2022-12-14T16:39:15.531Z,57.90
2022-12-14T16:41:55.207Z,58.15
2022-12-14T16:44:25.140Z,57.68
2022-12-14T16:47:28.625Z,57.98
2022-12-14T16:50:00.388Z,58.25
2022-12-14T16:52:30.445Z,58.08
2022-12-14T16:55:14.090Z,57.94
2022-12-14T16:57:52.816Z,57.89
2022-12-14T17:00:23.816Z,57.91
2022-12-14T17:02:58.158Z,57.80
2022-12-14T17:05:32.780Z,57.68
2022-12-14T17:08:01.061Z,57.90
2022-12-14T17:10:29.308Z,57.86
2022-12-14T17:12:58.847Z,57.51
2022-12-14T17:15:28.989Z,57.89
2022-12-14T17:17:58.584Z,57.88
2022-12-14T17:20:30.055Z,57.75
2022-12-14T17:23:01.902Z,57.68
2022-12-14T17:25:31.987Z,58.10
2022-12-14T17:28:00.828Z,58.06
2022-12-14T17:30:29.197Z,58.31
2022-12-14T17:32:58.568Z,58.25
2022-12-14T17:35:31.352Z,58.47
2022-12-14T17:38:00.053Z,58.67
2022-12-14T17:40:28.867Z,58.73
2022-12-14T17:42:58.524Z,58.97
2022-12-14T17:45:28.542Z,59.06
2022-12-14T17:47:56.671Z,59.25
2022-12-14T17:50:26.120Z,59.44
2022-12-14T17:52:58.192Z,59.63
2022-12-14T17:55:28.460Z,59.83
2022-12-14T17:57:57.736Z,60.08
2022-12-14T18:00:45.339Z,60.32
2022-12-14T18:03:14.886Z,60.66
2022-12-14T18:05:48.672Z,60.81
2022-12-14T18:08:18.713Z,60.97
2022-12-14T18:10:47.880Z,61.21
2022-12-14T18:13:15.855Z,61.39
2022-12-14T18:15:50.103Z,61.79
2022-12-14T18:18:18.984Z,61.86
2022-12-14T18:20:50.413Z,62.24
2022-12-14T18:23:20.651Z,62.45
2022-12-14T18:25:50.265Z,62.60
2022-12-14T18:28:18.219Z,62.84
2022-12-14T18:30:49.802Z,62.97
2022-12-14T18:33:19.399Z,63.20
2022-12-14T18:35:52.683Z,63.14
2022-12-14T18:38:22.145Z,63.39
2022-12-14T18:40:52.679Z,63.53
2022-12-14T18:43:23.201Z,63.99
2022-12-14T18:45:52.475Z,64.21
2022-12-14T18:48:20.652Z,64.06
2022-12-14T18:50:49.900Z,64.19
2022-12-14T18:53:19.688Z,64.50
2022-12-14T18:55:49.456Z,64.72
2022-12-14T18:58:19.192Z,64.47
2022-12-14T19:00:47.653Z,64.65
2022-12-14T19:03:16.200Z,64.94
2022-12-14T19:05:44.679Z,65.28
2022-12-14T19:08:13.091Z,65.66
2022-12-14T19:10:45.219Z,65.70
2022-12-14T19:13:21.767Z,65.88
2022-12-14T19:15:53.208Z,65.64
2022-12-14T19:18:21.099Z,66.06
2022-12-14T19:20:49.748Z,65.95
2022-12-14T19:23:19.490Z,65.88
2022-12-14T19:25:49.913Z,66.29
2022-12-14T19:28:32.421Z,66.22
2022-12-14T19:31:02.754Z,66.35
2022-12-14T19:33:31.337Z,66.66
2022-12-14T19:36:00.249Z,66.69
2022-12-14T19:38:28.382Z,66.74
2022-12-14T19:41:02.204Z,66.87
2022-12-14T19:43:31.969Z,66.76
2022-12-14T19:46:00.136Z,67.04
2022-12-14T19:48:28.008Z,67.14
2022-12-14T19:50:55.790Z,67.55
2022-12-14T19:53:24.280Z,67.80
2022-12-14T19:55:53.309Z,67.92
2022-12-14T19:58:24.942Z,67.90
2022-12-14T20:00:54.304Z,67.98
2022-12-14T20:03:22.716Z,68.31
2022-12-14T20:05:52.786Z,68.62
2022-12-14T20:08:20.835Z,68.56
2022-12-14T20:10:48.890Z,68.75
2022-12-14T20:13:17.138Z,68.63
2022-12-14T20:15:49.560Z,68.72
2022-12-14T20:18:18.936Z,68.53
2022-12-14T20:20:49.391Z,68.73
2022-12-14T20:23:18.621Z,68.79
2022-12-14T20:25:46.515Z,68.80
2022-12-14T20:28:14.746Z,68.64
2022-12-14T20:30:44.658Z,68.97
2022-12-14T20:33:12.526Z,69.38
2022-12-14T20:35:41.737Z,68.80
2022-12-14T20:38:09.602Z,69.10
2022-12-14T20:40:39.282Z,69.28
2022-12-14T20:43:07.525Z,69.18
2022-12-14T20:45:38.812Z,69.66
2022-12-14T20:48:07.866Z,69.50
2022-12-14T20:50:36.441Z,69.68
2022-12-14T20:53:06.547Z,69.75
2022-12-14T20:55:35.767Z,69.55
2022-12-14T20:58:03.627Z,69.78
2022-12-14T21:00:31.541Z,70.08
2022-12-14T21:02:59.458Z,70.18
2022-12-14T21:05:27.391Z,70.16
2022-12-14T21:07:55.393Z,70.21
2022-12-14T21:10:24.598Z,70.35
2022-12-14T21:12:52.350Z,70.53
2022-12-14T21:15:20.317Z,70.02
2022-12-14T21:17:48.131Z,70.33
2022-12-14T21:20:16.237Z,70.51
2022-12-14T21:22:44.697Z,70.33
2022-12-14T21:25:12.503Z,70.38
2022-12-14T21:27:41.659Z,70.26
2022-12-14T21:30:12.063Z,70.27
2022-12-14T21:32:40.168Z,70.28
2022-12-14T21:35:08.859Z,70.70
2022-12-14T21:37:38.626Z,70.52
2022-12-14T21:40:08.555Z,70.42
2022-12-14T21:42:35.495Z,70.66
2022-12-14T21:45:05.183Z,70.55
2022-12-14T21:47:33.037Z,70.39
2022-12-14T21:50:00.939Z,70.53
2022-12-14T21:52:29.260Z,70.63
2022-12-14T21:54:58.908Z,70.56
2022-12-14T21:57:49.965Z,70.96
2022-12-14T22:00:20.636Z,70.74
2022-12-14T22:02:48.931Z,71.08
2022-12-14T22:05:16.970Z,70.89
2022-12-14T22:07:44.861Z,70.86
2022-12-14T22:10:13.924Z,70.83
2022-12-14T22:12:41.677Z,70.86
2022-12-14T22:15:11.122Z,71.04
2022-12-14T22:17:40.573Z,71.45
2022-12-14T22:20:09.619Z,71.15
2022-12-14T22:22:37.708Z,70.76
2022-12-14T22:25:06.340Z,71.00
2022-12-14T22:27:34.276Z,70.92
2022-12-14T22:30:04.441Z,71.04
2022-12-14T22:32:32.357Z,71.00
2022-12-14T22:35:01.726Z,71.33
2022-12-14T22:37:29.604Z,71.18
2022-12-14T22:39:57.534Z,71.29
2022-12-14T22:42:25.427Z,71.25
2022-12-14T22:44:54.561Z,71.27
2022-12-14T22:47:22.727Z,71.42
2022-12-14T22:49:50.516Z,71.52
2022-12-14T22:52:24.486Z,71.28
2022-12-14T22:54:54.127Z,71.08
2022-12-14T22:57:22.541Z,70.91
2022-12-14T22:59:56.536Z,71.21
2022-12-14T23:02:24.601Z,71.10
2022-12-14T23:04:52.940Z,70.88
2022-12-14T23:07:22.223Z,71.11
2022-12-14T23:10:07.635Z,71.54
2022-12-14T23:12:52.815Z,71.17
2022-12-14T23:15:38.194Z,71.12
2022-12-14T23:18:25.568Z,71.33
2022-12-14T23:21:11.376Z,71.77
2022-12-14T23:23:58.981Z,71.37
2022-12-14T23:26:44.744Z,71.98
2022-12-14T23:29:29.966Z,71.87
2022-12-14T23:32:15.887Z,71.76
2022-12-14T23:35:01.180Z,71.89
2022-12-14T23:37:46.529Z,72.03
2022-12-14T23:40:33.490Z,71.97
2022-12-14T23:43:26.584Z,71.71
2022-12-14T23:46:11.943Z,71.57
2022-12-14T23:48:57.336Z,72.05
2022-12-14T23:51:42.694Z,72.12
2022-12-14T23:54:27.962Z,71.93
2022-12-14T23:57:14.627Z,72.10
