createdAt,value
2022-08-18T00:03:00.475Z,16.10
2022-08-18T00:17:49.188Z,16.60
2022-08-18T00:32:49.423Z,17.90
2022-08-18T00:47:49.430Z,18.00
2022-08-18T01:02:49.518Z,19.90
2022-08-18T01:17:49.742Z,18.50
2022-08-18T01:32:51.018Z,19.30
2022-08-18T01:47:53.089Z,20.30
2022-08-18T02:02:58.657Z,20.50
2022-08-18T02:17:58.300Z,18.90
2022-08-18T02:32:58.411Z,19.80
2022-08-18T02:47:58.993Z,23.00
2022-08-18T03:02:59.602Z,24.10
2022-08-18T03:18:00.143Z,24.50
2022-08-18T03:33:00.421Z,25.70
2022-08-18T03:48:00.331Z,25.70
2022-08-18T04:03:00.482Z,28.00
2022-08-18T04:18:03.351Z,28.00
2022-08-18T04:33:04.624Z,31.80
2022-08-18T04:48:04.705Z,28.20
2022-08-18T05:03:04.828Z,30.10
2022-08-18T05:18:08.050Z,28.30
2022-08-18T05:33:13.113Z,27.70
2022-08-18T05:48:13.215Z,25.60
2022-08-18T06:03:13.425Z,23.70
2022-08-18T06:18:13.410Z,23.60
2022-08-18T06:33:13.523Z,24.00
2022-08-18T06:48:15.695Z,23.40
2022-08-18T07:03:15.935Z,22.40
2022-08-18T07:18:16.052Z,21.00
2022-08-18T07:33:16.112Z,20.70
2022-08-18T07:48:37.054Z,20.10
2022-08-18T08:03:21.287Z,20.80
2022-08-18T08:18:21.352Z,19.60
2022-08-18T08:33:21.423Z,19.70
2022-08-18T08:48:21.524Z,20.90
2022-08-18T09:03:30.198Z,20.40
2022-08-18T09:18:27.214Z,20.50
2022-08-18T09:33:27.920Z,20.80
2022-08-18T09:48:28.671Z,25.70
2022-08-18T10:03:31.525Z,18.20
2022-08-18T10:18:32.067Z,16.90
2022-08-18T10:33:32.147Z,17.80
2022-08-18T10:48:33.495Z,14.60
2022-08-18T11:18:43.009Z,14.00
2022-08-18T11:33:43.757Z,1843.10
2022-08-18T11:48:51.861Z,1999.90
2022-08-18T12:03:50.185Z,1999.90
2022-08-18T12:18:50.434Z,1999.90
2022-08-18T12:33:59.939Z,1999.90
2022-08-18T12:48:58.744Z,1999.90
2022-08-18T13:19:06.089Z,1999.90
2022-08-18T13:34:15.203Z,1999.90
2022-08-18T13:49:13.543Z,1999.90
2022-08-18T14:04:20.590Z,1999.90
2022-08-18T14:19:22.729Z,1999.90
2022-08-18T14:34:28.510Z,1999.90
2022-08-18T14:49:29.106Z,1999.90
2022-08-18T15:04:29.929Z,1999.90
2022-08-18T15:19:58.554Z,1999.90
2022-08-18T15:34:46.653Z,1999.90
2022-08-18T15:49:42.339Z,1999.90
2022-08-18T16:04:43.140Z,1999.90
2022-08-18T16:19:44.998Z,1999.90
2022-08-18T16:34:46.087Z,1999.90
2022-08-18T16:49:46.264Z,1999.90
2022-08-18T17:04:46.261Z,1999.90
2022-08-18T17:19:46.349Z,1979.90
2022-08-18T17:34:46.491Z,715.70
2022-08-18T17:49:46.834Z,213.50
2022-08-18T18:04:48.980Z,99.30
2022-08-18T18:19:48.800Z,70.00
2022-08-18T18:34:49.325Z,12.60
2022-08-18T18:49:49.453Z,9.40
2022-08-18T19:04:50.870Z,9.00
2022-08-18T19:19:54.574Z,10.50
2022-08-18T19:34:55.826Z,10.30
2022-08-18T19:49:56.943Z,10.60
2022-08-18T20:04:57.878Z,11.10
2022-08-18T20:20:00.089Z,11.60
2022-08-18T20:35:00.189Z,12.10
2022-08-18T20:49:59.757Z,12.50
2022-08-18T21:05:01.611Z,12.90
2022-08-18T21:20:01.676Z,12.20
2022-08-18T21:35:02.274Z,14.40
2022-08-18T21:50:01.869Z,13.20
2022-08-18T22:05:02.191Z,15.00
2022-08-18T22:20:03.744Z,15.50
2022-08-18T22:35:05.207Z,15.30
2022-08-18T22:50:05.625Z,17.20
2022-08-18T23:05:05.970Z,16.20
2022-08-18T23:20:06.367Z,15.80
2022-08-18T23:35:11.631Z,17.10
2022-08-18T23:50:11.268Z,18.80
