createdAt,value
2023-04-23T00:00:09.098Z,27.00
2023-04-23T00:01:09.101Z,27.80
2023-04-23T00:02:09.162Z,26.70
2023-04-23T00:03:08.764Z,30.30
2023-04-23T00:04:09.446Z,29.60
2023-04-23T00:05:09.294Z,29.00
2023-04-23T00:06:08.970Z,28.70
2023-04-23T00:07:09.372Z,30.50
2023-04-23T00:08:09.132Z,32.20
2023-04-23T00:09:09.141Z,32.00
2023-04-23T00:10:08.951Z,34.50
2023-04-23T00:11:09.099Z,32.70
2023-04-23T00:12:08.809Z,33.20
2023-04-23T00:13:09.241Z,38.60
2023-04-23T00:14:08.867Z,42.50
2023-04-23T00:15:08.756Z,46.80
2023-04-23T00:16:08.767Z,45.00
2023-04-23T00:17:08.704Z,47.70
2023-04-23T00:18:09.010Z,57.30
2023-04-23T00:19:08.549Z,58.60
2023-04-23T00:20:08.582Z,62.80
2023-04-23T00:21:08.633Z,65.60
2023-04-23T00:22:08.671Z,69.30
2023-04-23T00:23:08.715Z,71.00
2023-04-23T00:24:08.782Z,73.20
2023-04-23T00:25:08.558Z,72.50
2023-04-23T00:26:08.538Z,76.80
2023-04-23T00:27:08.573Z,76.60
2023-04-23T00:28:08.965Z,73.60
2023-04-23T00:29:08.940Z,79.10
2023-04-23T00:30:08.722Z,82.20
2023-04-23T00:31:08.463Z,75.50
2023-04-23T00:32:10.200Z,77.10
2023-04-23T00:33:09.121Z,78.30
2023-04-23T00:34:08.460Z,78.30
2023-04-23T00:35:08.433Z,83.40
2023-04-23T00:36:08.431Z,79.70
2023-04-23T00:37:08.444Z,77.90
2023-04-23T00:38:08.491Z,80.30
2023-04-23T00:39:08.604Z,81.00
2023-04-23T00:40:08.466Z,82.70
2023-04-23T00:41:08.418Z,85.60
2023-04-23T00:42:08.557Z,80.40
2023-04-23T00:43:08.489Z,81.10
2023-04-23T00:44:08.382Z,85.00
2023-04-23T00:45:08.376Z,86.20
2023-04-23T00:46:08.472Z,84.40
2023-04-23T00:47:08.510Z,82.50
2023-04-23T00:48:08.554Z,84.50
2023-04-23T00:49:08.336Z,77.00
2023-04-23T00:50:08.366Z,83.20
2023-04-23T00:51:08.373Z,86.80
2023-04-23T00:52:08.494Z,79.40
2023-04-23T00:53:08.337Z,84.30
2023-04-23T00:55:34.513Z,83.00
2023-04-23T00:56:34.285Z,80.70
2023-04-23T00:57:34.446Z,78.50
2023-04-23T00:58:34.500Z,82.40
2023-04-23T00:59:34.375Z,78.60
2023-04-23T01:00:34.249Z,76.60
2023-04-23T01:01:34.709Z,80.00
2023-04-23T01:02:35.228Z,78.10
2023-04-23T01:03:34.741Z,78.60
2023-04-23T01:04:34.518Z,78.30
2023-04-23T01:05:34.215Z,77.50
2023-04-23T01:06:34.471Z,80.80
2023-04-23T01:07:34.960Z,79.70
2023-04-23T01:08:34.431Z,84.40
2023-04-23T01:09:34.782Z,81.40
2023-04-23T01:10:34.778Z,76.60
2023-04-23T01:11:34.705Z,77.50
2023-04-23T01:12:34.266Z,74.80
2023-04-23T01:13:34.285Z,77.10
2023-04-23T01:14:34.137Z,76.50
2023-04-23T01:15:34.582Z,82.20
2023-04-23T01:16:34.931Z,81.20
2023-04-23T01:17:34.154Z,79.40
2023-04-23T01:18:34.120Z,75.60
2023-04-23T01:19:34.163Z,80.70
2023-04-23T01:20:34.189Z,77.90
2023-04-23T01:21:34.253Z,81.50
2023-04-23T01:22:34.134Z,76.10
2023-04-23T01:23:34.371Z,77.50
2023-04-23T01:24:34.115Z,76.10
2023-04-23T01:25:34.074Z,78.10
2023-04-23T01:26:34.546Z,78.70
2023-04-23T01:27:34.103Z,76.00
2023-04-23T01:28:34.179Z,79.30
2023-04-23T01:29:34.043Z,82.50
2023-04-23T01:30:34.056Z,82.90
2023-04-23T01:31:34.520Z,81.60
2023-04-23T01:32:34.028Z,81.10
2023-04-23T01:33:34.028Z,77.00
2023-04-23T01:34:34.074Z,82.80
2023-04-23T01:35:34.145Z,81.60
2023-04-23T01:36:34.008Z,85.30
2023-04-23T01:37:34.087Z,81.50
2023-04-23T01:38:34.068Z,81.60
2023-04-23T01:39:34.351Z,78.80
2023-04-23T01:40:34.008Z,74.20
2023-04-23T01:41:34.441Z,80.70
2023-04-23T01:42:34.221Z,79.50
2023-04-23T01:43:34.360Z,81.60
2023-04-23T01:44:33.931Z,74.30
2023-04-23T01:45:34.096Z,78.30
2023-04-23T01:46:33.965Z,80.00
2023-04-23T01:47:33.943Z,77.60
2023-04-23T01:48:33.924Z,76.40
2023-04-23T01:49:34.021Z,78.00
2023-04-23T01:50:33.929Z,80.70
2023-04-23T01:51:33.920Z,72.20
2023-04-23T01:52:33.964Z,72.70
2023-04-23T01:53:33.971Z,77.30
2023-04-23T01:54:33.994Z,74.20
2023-04-23T01:55:33.889Z,72.60
2023-04-23T01:56:34.031Z,70.10
2023-04-23T01:57:34.028Z,71.00
2023-04-23T01:58:34.038Z,70.30
2023-04-23T01:59:34.718Z,69.40
2023-04-23T02:00:34.062Z,72.60
2023-04-23T02:01:34.137Z,75.60
2023-04-23T02:02:33.894Z,71.60
2023-04-23T02:03:34.300Z,75.80
2023-04-23T02:04:34.062Z,72.50
2023-04-23T02:05:33.811Z,76.70
2023-04-23T02:06:33.795Z,70.80
2023-04-23T02:07:33.817Z,70.50
2023-04-23T02:08:33.804Z,74.30
2023-04-23T02:09:33.831Z,77.00
2023-04-23T02:10:33.822Z,74.80
2023-04-23T02:11:33.780Z,74.50
2023-04-23T02:12:33.809Z,75.10
2023-04-23T02:13:33.892Z,74.20
2023-04-23T02:14:33.724Z,71.00
2023-04-23T02:15:33.909Z,74.00
2023-04-23T02:16:33.938Z,74.20
2023-04-23T02:17:33.797Z,73.00
2023-04-23T02:18:33.785Z,71.40
2023-04-23T02:19:33.838Z,73.40
2023-04-23T02:20:33.790Z,71.40
2023-04-23T02:21:33.716Z,71.40
2023-04-23T02:22:33.894Z,75.90
2023-04-23T02:23:34.059Z,79.10
2023-04-23T02:24:34.224Z,71.40
2023-04-23T02:25:34.028Z,74.10
2023-04-23T02:26:33.731Z,69.50
2023-04-23T02:27:33.738Z,74.00
2023-04-23T02:28:33.643Z,75.50
2023-04-23T02:29:33.707Z,72.10
2023-04-23T02:30:33.643Z,73.80
2023-04-23T02:31:33.825Z,72.20
2023-04-23T02:32:33.913Z,73.60
2023-04-23T02:33:33.897Z,69.30
2023-04-23T02:34:33.954Z,73.30
2023-04-23T02:35:33.653Z,70.50
2023-04-23T02:36:34.023Z,71.30
2023-04-23T02:37:33.597Z,73.50
2023-04-23T02:38:33.700Z,71.10
2023-04-23T02:39:33.607Z,66.90
2023-04-23T02:40:33.576Z,68.10
2023-04-23T02:41:33.813Z,65.50
2023-04-23T02:42:34.254Z,66.90
2023-04-23T02:43:34.178Z,70.10
2023-04-23T02:44:34.272Z,67.70
2023-04-23T02:45:33.727Z,70.20
2023-04-23T02:46:34.075Z,65.10
2023-04-23T02:47:33.515Z,66.50
2023-04-23T02:48:34.021Z,66.60
2023-04-23T02:49:33.591Z,70.30
2023-04-23T02:50:33.606Z,69.10
2023-04-23T02:51:33.634Z,65.60
2023-04-23T02:52:33.462Z,71.20
2023-04-23T02:53:33.474Z,68.60
2023-04-23T02:54:33.475Z,69.50
2023-04-23T02:55:33.743Z,71.50
2023-04-23T02:56:33.503Z,69.60
2023-04-23T02:57:33.513Z,67.60
2023-04-23T02:58:33.527Z,66.90
2023-04-23T02:59:33.544Z,65.00
2023-04-23T03:00:33.562Z,68.20
2023-04-23T03:01:33.459Z,62.40
2023-04-23T03:02:33.487Z,64.20
2023-04-23T03:03:33.875Z,64.60
2023-04-23T03:04:33.611Z,64.50
2023-04-23T03:05:33.407Z,55.00
2023-04-23T03:06:33.626Z,51.30
2023-04-23T03:07:33.635Z,53.60
2023-04-23T03:08:33.658Z,51.00
2023-04-23T03:09:33.663Z,51.40
2023-04-23T03:10:33.676Z,51.60
2023-04-23T03:11:33.401Z,47.80
2023-04-23T03:12:33.378Z,48.90
2023-04-23T03:13:33.716Z,46.40
2023-04-23T03:14:33.735Z,46.30
2023-04-23T03:15:33.318Z,51.10
2023-04-23T03:16:33.812Z,47.80
2023-04-23T03:17:33.313Z,49.60
2023-04-23T03:18:33.348Z,46.60
2023-04-23T03:19:33.396Z,43.20
2023-04-23T03:20:33.489Z,47.00
2023-04-23T03:21:33.519Z,45.70
2023-04-23T03:22:33.275Z,44.00
2023-04-23T03:23:33.289Z,42.80
2023-04-23T03:24:33.737Z,46.80
2023-04-23T03:25:33.274Z,44.00
2023-04-23T03:26:33.292Z,48.80
2023-04-23T03:27:33.328Z,45.90
2023-04-23T03:28:33.296Z,43.30
2023-04-23T03:29:33.214Z,47.50
2023-04-23T03:30:33.738Z,43.30
2023-04-23T03:31:33.503Z,43.10
2023-04-23T03:32:33.636Z,43.70
2023-04-23T03:33:33.644Z,46.60
2023-04-23T03:34:33.710Z,45.60
2023-04-23T03:35:33.423Z,45.90
2023-04-23T03:36:33.794Z,46.60
2023-04-23T03:37:33.424Z,43.40
2023-04-23T03:38:33.820Z,49.60
2023-04-23T03:39:33.197Z,48.90
2023-04-23T03:40:33.506Z,47.40
2023-04-23T03:41:33.986Z,43.80
2023-04-23T03:42:33.697Z,45.30
2023-04-23T03:43:33.202Z,42.10
2023-04-23T03:44:34.030Z,48.70
2023-04-23T03:45:33.895Z,47.40
2023-04-23T03:46:33.601Z,46.10
2023-04-23T03:47:33.132Z,45.40
2023-04-23T03:48:33.120Z,43.80
2023-04-23T03:49:33.159Z,47.10
2023-04-23T03:50:33.216Z,45.00
2023-04-23T03:51:33.253Z,45.00
2023-04-23T03:52:33.228Z,45.10
2023-04-23T03:53:33.380Z,43.80
2023-04-23T03:54:33.366Z,47.20
2023-04-23T03:55:33.450Z,48.10
2023-04-23T03:56:33.163Z,44.40
2023-04-23T03:57:33.605Z,46.40
2023-04-23T03:58:33.656Z,45.60
2023-04-23T03:59:33.723Z,46.80
2023-04-23T04:00:33.019Z,47.40
2023-04-23T04:01:33.111Z,48.20
2023-04-23T04:02:33.404Z,49.20
2023-04-23T04:03:33.892Z,44.40
2023-04-23T04:04:33.886Z,48.20
2023-04-23T04:05:33.735Z,48.00
2023-04-23T04:06:33.032Z,45.30
2023-04-23T04:07:32.966Z,45.80
2023-04-23T04:08:32.973Z,46.90
2023-04-23T04:09:32.940Z,45.70
2023-04-23T04:10:32.964Z,46.10
2023-04-23T04:11:32.942Z,50.30
2023-04-23T04:12:32.968Z,46.40
2023-04-23T04:13:33.000Z,46.40
2023-04-23T04:14:33.003Z,46.80
2023-04-23T04:15:33.045Z,51.70
2023-04-23T04:16:33.001Z,53.10
2023-04-23T04:17:32.905Z,49.10
2023-04-23T04:18:32.904Z,45.70
2023-04-23T04:19:32.905Z,50.10
2023-04-23T04:20:33.014Z,53.80
2023-04-23T04:21:33.081Z,51.70
2023-04-23T04:22:33.114Z,48.10
2023-04-23T04:23:32.933Z,42.60
2023-04-23T04:24:33.034Z,51.10
2023-04-23T04:25:32.875Z,50.60
2023-04-23T04:26:32.914Z,47.70
2023-04-23T04:27:33.041Z,48.20
2023-04-23T04:28:32.920Z,47.70
2023-04-23T04:29:33.058Z,51.10
2023-04-23T04:30:33.204Z,49.90
2023-04-23T04:31:33.268Z,51.10
2023-04-23T04:32:33.260Z,51.20
2023-04-23T04:33:32.782Z,48.00
2023-04-23T04:34:33.023Z,48.80
2023-04-23T04:35:33.273Z,49.60
2023-04-23T04:36:33.440Z,48.20
2023-04-23T04:37:33.293Z,50.50
2023-04-23T04:38:32.796Z,46.20
2023-04-23T04:39:33.183Z,47.70
2023-04-23T04:40:32.754Z,46.20
2023-04-23T04:41:33.340Z,45.20
2023-04-23T04:42:32.690Z,46.90
2023-04-23T04:43:32.852Z,45.50
2023-04-23T04:44:32.694Z,46.50
2023-04-23T04:45:32.696Z,43.70
2023-04-23T04:46:32.821Z,45.90
2023-04-23T04:47:32.908Z,46.40
2023-04-23T04:48:32.930Z,44.40
2023-04-23T04:49:32.975Z,43.60
2023-04-23T04:50:33.045Z,45.80
2023-04-23T04:51:33.085Z,40.90
2023-04-23T04:52:32.966Z,41.00
2023-04-23T04:53:32.639Z,45.10
2023-04-23T04:54:33.107Z,41.70
2023-04-23T04:55:33.339Z,40.70
2023-04-23T04:56:32.880Z,40.80
2023-04-23T04:57:32.981Z,44.80
2023-04-23T04:58:33.510Z,39.10
2023-04-23T04:59:33.477Z,43.00
2023-04-23T05:00:33.419Z,44.70
2023-04-23T05:01:32.608Z,39.30
2023-04-23T05:02:33.232Z,38.80
2023-04-23T05:03:33.855Z,41.20
2023-04-23T05:04:33.097Z,37.50
2023-04-23T05:05:32.622Z,37.30
2023-04-23T05:06:32.918Z,35.10
2023-04-23T05:07:32.785Z,36.50
2023-04-23T05:08:33.376Z,35.40
2023-04-23T05:09:32.541Z,37.80
2023-04-23T05:10:32.521Z,35.20
2023-04-23T05:11:33.162Z,38.20
2023-04-23T05:12:32.496Z,38.00
2023-04-23T05:13:32.541Z,35.30
2023-04-23T05:14:32.599Z,36.50
2023-04-23T05:15:32.476Z,33.50
2023-04-23T05:16:32.531Z,34.00
2023-04-23T05:17:32.609Z,31.60
2023-04-23T05:18:32.623Z,34.00
2023-04-23T05:19:32.692Z,29.80
2023-04-23T05:20:32.724Z,29.90
2023-04-23T05:21:32.796Z,28.80
2023-04-23T05:22:32.864Z,30.20
2023-04-23T05:23:32.620Z,26.80
2023-04-23T05:24:33.076Z,28.70
2023-04-23T05:25:33.002Z,27.10
2023-04-23T05:26:33.085Z,29.40
2023-04-23T05:27:32.450Z,29.20
2023-04-23T05:28:32.405Z,23.80
2023-04-23T05:29:32.678Z,23.40
2023-04-23T05:30:32.409Z,24.10
2023-04-23T05:31:33.259Z,25.90
2023-04-23T05:32:32.937Z,25.50
2023-04-23T05:33:39.211Z,27.10
2023-04-23T05:34:33.112Z,24.10
2023-04-23T05:35:33.427Z,23.30
2023-04-23T05:36:32.567Z,25.70
2023-04-23T05:37:32.901Z,22.90
2023-04-23T05:38:32.555Z,21.30
2023-04-23T05:40:58.392Z,19.50
2023-04-23T05:41:58.852Z,21.10
2023-04-23T05:42:58.342Z,22.30
2023-04-23T05:43:58.248Z,22.70
2023-04-23T05:44:58.367Z,21.20
2023-04-23T05:45:58.433Z,23.20
2023-04-23T05:46:58.498Z,21.10
2023-04-23T05:47:58.320Z,20.20
2023-04-23T05:48:58.205Z,21.90
2023-04-23T05:49:58.250Z,18.70
2023-04-23T05:50:58.297Z,19.00
2023-04-23T05:51:58.359Z,19.70
2023-04-23T05:52:58.400Z,19.00
2023-04-23T05:53:58.434Z,18.50
2023-04-23T05:54:58.472Z,17.40
2023-04-23T05:55:58.291Z,17.80
2023-04-23T05:56:58.568Z,16.40
2023-04-23T05:57:58.621Z,18.40
2023-04-23T05:58:58.585Z,18.00
2023-04-23T05:59:58.712Z,17.40
2023-04-23T06:00:58.205Z,19.10
2023-04-23T06:01:58.787Z,17.10
2023-04-23T06:02:58.259Z,17.00
2023-04-23T06:03:58.622Z,16.10
2023-04-23T06:04:58.379Z,16.00
2023-04-23T06:05:58.117Z,16.50
2023-04-23T06:06:58.838Z,15.70
2023-04-23T06:07:58.105Z,16.80
2023-04-23T06:08:58.070Z,16.50
2023-04-23T06:09:58.106Z,18.30
2023-04-23T06:10:58.121Z,16.00
2023-04-23T06:11:58.052Z,16.60
2023-04-23T06:12:58.052Z,15.00
2023-04-23T06:13:58.058Z,18.20
2023-04-23T06:14:58.045Z,16.90
2023-04-23T06:15:58.295Z,14.20
2023-04-23T06:16:58.076Z,16.30
2023-04-23T06:17:58.117Z,15.00
2023-04-23T06:18:58.075Z,16.50
2023-04-23T06:19:58.078Z,15.70
2023-04-23T06:20:58.085Z,15.00
2023-04-23T06:21:58.618Z,14.90
2023-04-23T06:22:57.977Z,13.80
2023-04-23T06:23:58.106Z,14.40
2023-04-23T06:24:58.054Z,15.40
2023-04-23T06:25:58.105Z,15.20
2023-04-23T06:26:58.103Z,14.40
2023-04-23T06:27:58.126Z,14.00
2023-04-23T06:28:58.145Z,14.70
2023-04-23T06:29:58.029Z,13.00
2023-04-23T06:30:58.137Z,13.20
2023-04-23T06:31:58.083Z,13.90
2023-04-23T06:32:58.131Z,14.50
2023-04-23T06:33:58.155Z,13.30
2023-04-23T06:35:01.497Z,13.70
2023-04-23T06:35:57.883Z,14.40
2023-04-23T06:36:58.203Z,13.40
2023-04-23T06:37:58.041Z,13.90
2023-04-23T06:38:57.872Z,12.50
2023-04-23T06:39:57.904Z,14.20
2023-04-23T06:40:57.972Z,13.20
2023-04-23T06:41:57.825Z,14.20
2023-04-23T06:42:58.084Z,14.40
2023-04-23T06:43:57.842Z,12.00
2023-04-23T06:44:57.941Z,14.40
2023-04-23T06:45:58.783Z,13.00
2023-04-23T06:46:57.823Z,13.90
2023-04-23T06:47:57.807Z,14.20
2023-04-23T06:48:57.828Z,13.00
2023-04-23T06:49:57.766Z,14.10
2023-04-23T06:50:57.875Z,11.80
2023-04-23T06:51:58.023Z,15.10
2023-04-23T06:52:57.842Z,12.80
2023-04-23T06:53:57.847Z,14.60
2023-04-23T06:56:24.749Z,13.00
2023-04-23T06:57:23.682Z,13.10
2023-04-23T06:58:23.664Z,12.50
2023-04-23T06:59:24.255Z,13.60
2023-04-23T07:00:24.660Z,13.50
2023-04-23T07:01:23.701Z,14.70
2023-04-23T07:02:23.678Z,13.70
2023-04-23T07:03:23.744Z,12.60
2023-04-23T07:04:23.661Z,14.30
2023-04-23T07:05:23.880Z,12.30
2023-04-23T07:06:23.854Z,12.50
2023-04-23T07:07:23.923Z,13.50
2023-04-23T07:08:23.661Z,12.00
2023-04-23T07:09:23.677Z,13.20
2023-04-23T07:10:23.633Z,12.00
2023-04-23T07:11:23.668Z,11.80
2023-04-23T07:12:23.719Z,12.60
2023-04-23T07:13:23.653Z,12.00
2023-04-23T07:14:23.842Z,13.40
2023-04-23T07:15:24.132Z,12.90
2023-04-23T07:16:24.023Z,11.30
2023-04-23T07:17:23.740Z,13.40
2023-04-23T07:18:23.678Z,12.00
2023-04-23T07:19:23.771Z,10.50
2023-04-23T07:20:23.765Z,14.30
2023-04-23T07:21:23.773Z,13.80
2023-04-23T07:22:24.362Z,12.40
2023-04-23T07:23:23.895Z,12.40
2023-04-23T07:24:23.810Z,15.40
2023-04-23T07:25:23.965Z,14.20
2023-04-23T07:26:23.594Z,13.50
2023-04-23T07:27:24.277Z,13.60
2023-04-23T07:28:23.485Z,13.30
2023-04-23T07:29:24.037Z,12.30
2023-04-23T07:30:23.632Z,11.40
2023-04-23T07:31:23.759Z,13.20
2023-04-23T07:32:23.519Z,11.40
2023-04-23T07:33:23.725Z,12.90
2023-04-23T07:34:23.481Z,12.50
2023-04-23T07:35:23.806Z,13.80
2023-04-23T07:36:23.514Z,13.60
2023-04-23T07:37:23.466Z,11.60
2023-04-23T07:38:23.523Z,11.80
2023-04-23T07:39:23.568Z,11.50
2023-04-23T07:40:23.496Z,12.20
2023-04-23T07:41:23.502Z,11.70
2023-04-23T07:42:23.519Z,12.00
2023-04-23T07:43:23.518Z,11.30
2023-04-23T07:44:23.728Z,12.10
2023-04-23T07:45:23.734Z,11.00
2023-04-23T07:46:23.860Z,11.40
2023-04-23T07:47:23.379Z,10.70
2023-04-23T07:48:23.613Z,13.30
2023-04-23T07:49:23.762Z,11.50
2023-04-23T07:50:23.690Z,9.80
2023-04-23T07:51:23.781Z,11.40
2023-04-23T07:52:23.367Z,12.40
2023-04-23T07:53:23.830Z,11.70
2023-04-23T07:54:25.633Z,12.40
2023-04-23T07:55:23.807Z,11.20
2023-04-23T07:56:23.804Z,10.80
2023-04-23T07:57:23.704Z,11.50
2023-04-23T07:58:23.817Z,11.40
2023-04-23T07:59:23.829Z,11.00
2023-04-23T08:00:23.425Z,13.40
2023-04-23T08:01:23.290Z,11.80
2023-04-23T08:02:23.333Z,10.80
2023-04-23T08:03:23.471Z,10.70
2023-04-23T08:04:23.641Z,10.50
2023-04-23T08:05:23.307Z,11.60
2023-04-23T08:06:23.266Z,10.10
2023-04-23T08:07:23.296Z,10.10
2023-04-23T08:08:23.203Z,10.50
2023-04-23T08:09:23.254Z,10.90
2023-04-23T08:10:23.386Z,11.70
2023-04-23T08:11:23.308Z,11.40
2023-04-23T08:12:23.249Z,11.10
2023-04-23T08:13:23.315Z,9.50
2023-04-23T08:14:23.317Z,10.80
2023-04-23T08:15:23.524Z,10.10
2023-04-23T08:16:23.248Z,10.30
2023-04-23T08:17:23.555Z,9.30
2023-04-23T08:18:23.162Z,11.00
2023-04-23T08:19:23.543Z,10.80
2023-04-23T08:20:23.591Z,11.20
2023-04-23T08:21:23.557Z,10.60
2023-04-23T08:22:23.151Z,10.90
2023-04-23T08:23:23.579Z,11.00
2023-04-23T08:24:23.095Z,10.60
2023-04-23T08:25:23.589Z,9.60
2023-04-23T08:26:23.595Z,10.60
2023-04-23T08:27:23.197Z,9.70
2023-04-23T08:28:23.192Z,10.40
2023-04-23T08:29:23.214Z,12.00
2023-04-23T08:30:23.292Z,12.40
2023-04-23T08:31:26.936Z,10.60
2023-04-23T08:32:23.197Z,10.70
2023-04-23T08:33:23.052Z,9.90
2023-04-23T08:34:23.441Z,9.20
2023-04-23T08:35:23.051Z,8.70
2023-04-23T08:36:23.000Z,10.60
2023-04-23T08:37:30.408Z,9.40
2023-04-23T08:38:23.104Z,9.50
2023-04-23T08:39:23.228Z,10.40
2023-04-23T08:40:23.213Z,10.90
2023-04-23T08:41:23.216Z,8.80
2023-04-23T08:42:23.311Z,8.40
2023-04-23T08:43:23.378Z,10.00
2023-04-23T08:44:23.301Z,9.80
2023-04-23T08:45:23.492Z,10.20
2023-04-23T08:46:22.931Z,9.60
2023-04-23T08:47:22.951Z,8.90
2023-04-23T08:48:22.973Z,8.90
2023-04-23T08:49:22.929Z,9.90
2023-04-23T08:50:22.933Z,9.10
2023-04-23T08:51:22.946Z,9.40
2023-04-23T08:52:22.981Z,9.30
2023-04-23T08:53:22.963Z,8.90
2023-04-23T08:54:22.980Z,7.90
2023-04-23T08:55:23.009Z,8.90
2023-04-23T08:56:23.016Z,9.20
2023-04-23T08:57:23.026Z,8.10
2023-04-23T08:58:23.032Z,7.90
2023-04-23T08:59:23.088Z,8.20
2023-04-23T09:00:23.369Z,8.60
2023-04-23T09:01:23.114Z,8.20
2023-04-23T09:02:23.180Z,8.20
2023-04-23T09:03:22.899Z,9.10
2023-04-23T09:04:23.099Z,8.90
2023-04-23T09:05:22.829Z,8.90
2023-04-23T09:06:23.062Z,8.70
2023-04-23T09:07:22.861Z,10.10
2023-04-23T09:08:22.779Z,8.30
2023-04-23T09:09:22.815Z,9.50
2023-04-23T09:10:22.999Z,10.20
2023-04-23T09:11:22.861Z,8.30
2023-04-23T09:12:22.865Z,8.40
2023-04-23T09:13:23.062Z,9.40
2023-04-23T09:14:23.128Z,8.30
2023-04-23T09:15:23.203Z,8.20
2023-04-23T09:16:23.301Z,7.80
2023-04-23T09:17:23.154Z,7.00
2023-04-23T09:18:22.847Z,8.90
2023-04-23T09:19:23.308Z,8.50
2023-04-23T09:20:22.721Z,9.70
2023-04-23T09:21:22.743Z,7.60
2023-04-23T09:22:22.761Z,6.40
2023-04-23T09:23:22.712Z,9.00
2023-04-23T09:24:22.794Z,7.80
2023-04-23T09:25:22.772Z,7.70
2023-04-23T09:26:22.783Z,7.50
2023-04-23T09:27:22.792Z,7.70
2023-04-23T09:28:22.795Z,8.40
2023-04-23T09:29:22.790Z,7.00
2023-04-23T09:30:22.788Z,6.20
2023-04-23T09:31:22.809Z,5.10
2023-04-23T09:32:22.731Z,7.40
2023-04-23T09:33:22.987Z,7.40
2023-04-23T09:34:22.569Z,5.40
2023-04-23T09:35:22.623Z,4.70
2023-04-23T09:36:22.638Z,7.20
2023-04-23T09:37:22.565Z,4.70
2023-04-23T09:38:22.793Z,6.80
2023-04-23T09:39:22.682Z,5.30
2023-04-23T09:40:22.912Z,5.90
2023-04-23T09:41:22.937Z,5.90
2023-04-23T09:42:22.995Z,5.40
2023-04-23T09:43:22.534Z,6.00
2023-04-23T09:44:23.126Z,5.20
2023-04-23T09:45:23.173Z,5.70
2023-04-23T09:46:22.550Z,5.40
2023-04-23T09:47:25.079Z,4.90
2023-04-23T09:48:22.732Z,6.70
2023-04-23T09:49:23.297Z,5.30
2023-04-23T09:50:22.516Z,4.30
2023-04-23T09:51:22.527Z,4.80
2023-04-23T09:52:22.484Z,5.30
2023-04-23T09:53:22.529Z,7.10
2023-04-23T09:54:22.457Z,4.70
2023-04-23T09:55:22.537Z,5.40
2023-04-23T09:56:22.563Z,4.70
2023-04-23T09:57:22.556Z,3.50
2023-04-23T09:58:22.559Z,6.20
2023-04-23T09:59:32.049Z,8.30
2023-04-23T10:00:22.919Z,4.50
2023-04-23T10:01:22.475Z,11.90
2023-04-23T10:02:22.628Z,4.40
2023-04-23T10:03:23.066Z,4.40
2023-04-23T10:04:22.768Z,5.00
2023-04-23T10:05:27.169Z,4.60
2023-04-23T10:06:36.994Z,5.40
2023-04-23T10:07:22.360Z,6.20
2023-04-23T10:08:22.418Z,4.50
2023-04-23T10:09:22.489Z,5.40
2023-04-23T10:10:22.429Z,4.40
2023-04-23T10:11:22.573Z,6.70
2023-04-23T10:12:39.730Z,4.40
2023-04-23T10:13:22.840Z,4.40
2023-04-23T10:14:22.746Z,6.20
2023-04-23T10:15:22.457Z,5.50
2023-04-23T10:16:25.467Z,6.70
2023-04-23T10:17:22.354Z,6.00
2023-04-23T10:18:22.531Z,4.20
2023-04-23T10:19:22.287Z,6.00
2023-04-23T10:20:22.329Z,4.50
2023-04-23T10:21:22.347Z,4.70
2023-04-23T10:22:22.528Z,5.80
2023-04-23T10:23:22.528Z,6.00
2023-04-23T10:24:22.373Z,4.50
2023-04-23T10:25:22.316Z,5.30
2023-04-23T10:26:22.538Z,3.70
2023-04-23T10:28:22.202Z,4.60
2023-04-23T10:29:22.766Z,4.20
2023-04-23T10:30:22.480Z,3.20
2023-04-23T10:31:22.853Z,5.10
2023-04-23T10:32:22.809Z,4.10
2023-04-23T10:33:29.385Z,4.50
2023-04-23T10:34:22.808Z,5.00
2023-04-23T10:35:22.197Z,4.30
2023-04-23T10:36:22.136Z,3.20
2023-04-23T10:37:22.154Z,5.90
2023-04-23T10:38:22.198Z,6.10
2023-04-23T10:39:29.728Z,7.30
2023-04-23T10:40:22.428Z,5.70
2023-04-23T10:41:22.430Z,3.00
2023-04-23T10:42:22.426Z,3.30
2023-04-23T10:43:22.628Z,4.10
2023-04-23T10:44:44.959Z,4.10
2023-04-23T10:45:25.356Z,4.80
2023-04-23T10:46:22.334Z,4.10
2023-04-23T10:47:22.281Z,4.50
2023-04-23T10:48:22.056Z,3.60
2023-04-23T10:49:22.358Z,6.00
2023-04-23T10:50:22.903Z,4.70
2023-04-23T10:52:25.236Z,4.00
2023-04-23T10:53:22.058Z,6.20
2023-04-23T10:54:22.116Z,3.10
2023-04-23T10:55:22.234Z,2.70
2023-04-23T10:56:22.127Z,4.20
2023-04-23T10:57:22.449Z,5.10
2023-04-23T10:58:22.229Z,3.10
2023-04-23T10:59:22.422Z,4.00
2023-04-23T11:00:22.382Z,5.90
2023-04-23T11:01:22.491Z,3.90
2023-04-23T11:02:22.218Z,4.10
2023-04-23T11:03:22.005Z,4.70
2023-04-23T11:04:22.254Z,3.70
2023-04-23T11:05:21.930Z,4.10
2023-04-23T11:06:21.991Z,4.20
2023-04-23T11:07:22.110Z,3.20
2023-04-23T11:08:22.089Z,3.70
2023-04-23T11:09:22.373Z,4.80
2023-04-23T11:10:21.904Z,5.10
2023-04-23T11:11:22.465Z,3.90
2023-04-23T11:12:22.026Z,2.60
2023-04-23T11:13:21.887Z,5.50
2023-04-23T11:14:21.878Z,3.80
2023-04-23T11:15:21.854Z,4.80
2023-04-23T11:16:22.078Z,3.40
2023-04-23T11:17:21.985Z,3.40
2023-04-23T11:18:21.869Z,7.30
2023-04-23T11:19:21.829Z,3.20
2023-04-23T11:20:21.855Z,4.00
2023-04-23T11:21:21.876Z,4.30
2023-04-23T11:22:22.073Z,4.60
2023-04-23T11:23:21.802Z,5.00
2023-04-23T11:24:21.783Z,5.00
2023-04-23T11:25:21.799Z,4.30
2023-04-23T11:26:21.766Z,4.00
2023-04-23T11:27:21.908Z,4.00
2023-04-23T11:28:22.541Z,3.80
2023-04-23T11:29:22.562Z,4.70
2023-04-23T11:30:21.766Z,3.40
2023-04-23T11:31:21.945Z,3.00
2023-04-23T11:32:22.479Z,2.90
2023-04-23T11:33:23.222Z,3.60
2023-04-23T11:34:22.714Z,6.10
2023-04-23T11:35:21.759Z,3.60
2023-04-23T11:36:21.767Z,5.20
2023-04-23T11:37:21.745Z,2.30
2023-04-23T11:38:21.781Z,3.80
2023-04-23T11:40:47.803Z,3.90
2023-04-23T11:41:47.974Z,2.80
2023-04-23T11:42:48.028Z,4.70
2023-04-23T11:43:47.608Z,3.60
2023-04-23T11:44:47.724Z,4.30
2023-04-23T11:45:47.663Z,3.90
2023-04-23T11:46:48.270Z,3.50
2023-04-23T11:47:48.279Z,2.70
2023-04-23T11:48:48.405Z,3.10
2023-04-23T11:49:48.265Z,4.20
2023-04-23T11:50:47.910Z,4.00
2023-04-23T11:51:47.543Z,2.30
2023-04-23T11:52:47.700Z,3.60
2023-04-23T11:53:47.680Z,2.50
2023-04-23T11:54:47.690Z,2.30
2023-04-23T11:55:47.698Z,3.00
2023-04-23T11:56:47.733Z,3.70
2023-04-23T11:57:47.811Z,2.40
2023-04-23T11:58:47.923Z,4.40
2023-04-23T11:59:47.928Z,2.80
2023-04-23T12:00:47.936Z,3.40
2023-04-23T12:01:47.727Z,2.10
2023-04-23T12:02:47.592Z,2.50
2023-04-23T12:03:47.717Z,3.70
2023-04-23T12:04:47.488Z,2.30
2023-04-23T12:05:47.600Z,2.50
2023-04-23T12:06:47.457Z,3.60
2023-04-23T12:07:47.567Z,2.80
2023-04-23T12:08:47.569Z,2.40
2023-04-23T12:09:47.835Z,3.30
2023-04-23T12:10:47.898Z,3.50
2023-04-23T12:11:47.400Z,4.30
2023-04-23T12:12:48.031Z,2.30
2023-04-23T12:13:48.110Z,2.30
2023-04-23T12:14:47.903Z,3.90
2023-04-23T12:15:48.063Z,2.60
2023-04-23T12:16:47.705Z,3.30
2023-04-23T12:17:48.311Z,3.60
2023-04-23T12:18:47.632Z,4.20
2023-04-23T12:19:47.606Z,4.00
2023-04-23T12:20:47.516Z,2.20
2023-04-23T12:21:47.716Z,2.60
2023-04-23T12:22:47.343Z,4.30
2023-04-23T12:23:47.327Z,2.20
2023-04-23T12:24:47.462Z,2.90
2023-04-23T12:25:47.367Z,4.10
2023-04-23T12:26:47.371Z,3.40
2023-04-23T12:27:47.553Z,3.60
2023-04-23T12:28:47.284Z,2.60
2023-04-23T12:29:47.277Z,2.30
2023-04-23T12:30:47.390Z,2.70
2023-04-23T12:31:47.379Z,3.00
2023-04-23T12:32:47.380Z,3.30
2023-04-23T12:33:47.293Z,3.80
2023-04-23T12:34:48.727Z,3.60
2023-04-23T12:35:47.348Z,2.50
2023-04-23T12:36:47.348Z,3.10
2023-04-23T12:37:47.239Z,3.30
2023-04-23T12:38:47.352Z,3.00
2023-04-23T12:39:47.357Z,4.90
2023-04-23T12:40:47.373Z,4.10
2023-04-23T12:41:47.372Z,3.60
2023-04-23T12:42:47.197Z,3.70
2023-04-23T12:43:47.380Z,3.70
2023-04-23T12:44:47.270Z,2.60
2023-04-23T12:45:47.401Z,4.70
2023-04-23T12:46:47.475Z,2.10
2023-04-23T12:47:47.244Z,2.90
2023-04-23T12:48:47.226Z,3.00
2023-04-23T12:49:47.149Z,2.90
2023-04-23T12:50:47.157Z,3.20
2023-04-23T12:51:47.373Z,3.50
2023-04-23T12:52:47.249Z,3.10
2023-04-23T12:53:47.358Z,3.00
2023-04-23T12:54:47.373Z,2.40
2023-04-23T12:55:47.156Z,3.70
2023-04-23T12:56:47.468Z,2.60
2023-04-23T12:57:47.132Z,4.30
2023-04-23T12:58:47.371Z,2.30
2023-04-23T12:59:47.082Z,2.10
2023-04-23T13:00:47.134Z,4.60
2023-04-23T13:01:47.150Z,3.20
2023-04-23T13:02:47.250Z,4.00
2023-04-23T13:03:47.320Z,3.50
2023-04-23T13:04:47.386Z,4.10
2023-04-23T13:05:48.013Z,4.00
2023-04-23T13:06:47.032Z,1.70
2023-04-23T13:07:47.035Z,3.60
2023-04-23T13:08:47.055Z,4.10