createdAt,value
2022-11-16T00:00:19.763Z,99779.94
2022-11-16T00:05:28.124Z,99796.34
2022-11-16T00:10:33.270Z,99788.56
2022-11-16T00:15:37.615Z,99773.03
2022-11-16T00:20:41.383Z,99771.38
2022-11-16T00:25:47.053Z,99798.13
2022-11-16T00:30:59.655Z,99798.19
2022-11-16T00:36:04.338Z,99776.59
2022-11-16T00:41:10.644Z,99784.41
2022-11-16T00:46:14.341Z,99776.72
2022-11-16T00:51:18.057Z,99784.47
2022-11-16T00:56:23.314Z,99774.16
2022-11-16T01:01:27.142Z,99773.31
2022-11-16T01:06:31.172Z,99767.38
2022-11-16T01:11:55.615Z,99763.09
2022-11-16T01:16:59.675Z,99767.44
2022-11-16T01:22:03.526Z,99761.47
2022-11-16T01:27:08.572Z,99753.75
2022-11-16T01:32:12.618Z,99752.13
2022-11-16T01:37:16.984Z,99739.19
2022-11-16T01:42:24.590Z,99740.91
2022-11-16T01:47:28.631Z,99741.78
2022-11-16T01:52:36.415Z,99748.69
2022-11-16T01:57:44.153Z,99752.19
2022-11-16T02:02:49.113Z,99756.56
2022-11-16T02:08:25.724Z,99753.91
2022-11-16T02:13:40.351Z,99749.59
2022-11-16T02:18:56.618Z,99747.00
2022-11-16T02:24:48.321Z,99751.22
2022-11-16T02:29:55.589Z,99758.06
2022-11-16T02:35:05.883Z,99745.94
2022-11-16T02:40:14.450Z,99737.25
2022-11-16T02:45:23.299Z,99738.06
2022-11-16T02:50:28.782Z,99743.34
2022-11-16T02:55:35.593Z,99736.38
2022-11-16T03:00:49.533Z,99725.06
2022-11-16T03:05:59.546Z,99735.56
2022-11-16T03:11:26.106Z,99731.19
2022-11-16T03:16:35.796Z,99731.09
2022-11-16T03:21:44.577Z,99745.66
2022-11-16T03:27:02.464Z,99745.44
2022-11-16T03:32:14.620Z,99758.25
2022-11-16T03:37:18.932Z,99757.13
2022-11-16T03:42:24.904Z,99757.03
2022-11-16T03:47:30.962Z,99753.34
2022-11-16T03:52:35.909Z,99752.50
2022-11-16T03:57:39.763Z,99754.84
2022-11-16T04:02:44.879Z,99765.06
2022-11-16T04:08:08.626Z,99766.41
2022-11-16T04:13:35.424Z,99762.97
2022-11-16T04:18:58.499Z,99771.47
2022-11-16T04:24:14.281Z,99780.87
2022-11-16T04:29:18.648Z,99774.78
2022-11-16T04:34:41.469Z,99772.75
2022-11-16T04:39:45.222Z,99759.00
2022-11-16T04:45:06.613Z,99766.44
2022-11-16T04:50:12.443Z,99772.53
2022-11-16T04:55:16.815Z,99772.31
2022-11-16T05:00:21.812Z,99793.00
2022-11-16T05:05:27.153Z,99785.16
2022-11-16T05:10:31.011Z,99779.66
2022-11-16T05:15:35.447Z,99783.91
2022-11-16T05:20:59.041Z,99782.91
2022-11-16T05:26:03.766Z,99768.12
2022-11-16T05:31:07.464Z,99769.69
2022-11-16T05:36:13.873Z,99770.16
2022-11-16T05:41:17.700Z,99760.41
2022-11-16T05:46:21.689Z,99767.78
2022-11-16T05:51:27.101Z,99763.34
2022-11-16T05:56:32.206Z,99770.19
2022-11-16T06:01:36.075Z,99778.47
2022-11-16T06:06:41.790Z,99785.25
2022-11-16T06:11:45.581Z,99791.88
2022-11-16T06:16:49.371Z,99788.31
2022-11-16T06:21:54.398Z,99792.38
2022-11-16T06:26:58.552Z,99802.47
2022-11-16T06:32:02.422Z,99803.25
2022-11-16T06:37:07.859Z,99815.12
2022-11-16T06:42:12.410Z,99831.22
2022-11-16T06:47:17.555Z,99835.28
2022-11-16T06:52:23.209Z,99833.59
2022-11-16T06:57:27.178Z,99840.25
2022-11-16T07:02:31.255Z,99843.53
2022-11-16T07:07:37.279Z,99844.41
2022-11-16T07:12:41.142Z,99843.22
2022-11-16T07:17:45.048Z,99848.50
2022-11-16T07:22:50.200Z,99858.66
2022-11-16T07:27:54.314Z,99861.25
2022-11-16T07:32:59.874Z,99863.84
2022-11-16T07:38:05.791Z,99873.34
2022-11-16T07:43:09.506Z,99874.97
2022-11-16T07:48:14.369Z,99888.84
2022-11-16T07:53:24.294Z,99898.09
2022-11-16T07:58:29.421Z,99900.81
2022-11-16T08:03:36.217Z,99890.66
2022-11-16T08:08:42.671Z,99890.62
2022-11-16T08:13:47.427Z,99893.47
2022-11-16T08:18:51.567Z,99884.28
2022-11-16T08:23:58.717Z,99898.06
2022-11-16T08:29:03.401Z,99898.38
2022-11-16T08:34:07.647Z,99893.34
2022-11-16T08:39:13.463Z,99890.78
2022-11-16T08:44:18.067Z,99884.16
2022-11-16T08:49:22.322Z,99871.41
2022-11-16T08:54:29.449Z,99878.44
2022-11-16T08:59:33.661Z,99885.50
2022-11-16T09:04:38.022Z,99884.50
2022-11-16T09:09:43.324Z,99880.56
2022-11-16T09:14:47.101Z,99880.19
2022-11-16T09:19:50.902Z,99858.75
2022-11-16T09:24:55.910Z,99859.28
2022-11-16T09:29:59.695Z,99863.87
2022-11-16T09:35:03.530Z,99864.28
2022-11-16T09:40:12.035Z,99849.03
2022-11-16T09:45:23.119Z,99847.63
2022-11-16T09:50:43.744Z,99848.97
2022-11-16T09:55:52.493Z,99858.72
2022-11-16T10:01:01.391Z,99859.97
2022-11-16T10:06:10.236Z,99857.00
2022-11-16T10:11:36.262Z,99843.78
2022-11-16T10:16:49.656Z,99854.25
2022-11-16T10:22:01.917Z,99852.91
2022-11-16T10:27:22.351Z,99854.50
2022-11-16T10:32:29.962Z,99851.28
2022-11-16T10:37:36.894Z,99851.16
2022-11-16T10:42:41.897Z,99846.38
2022-11-16T10:47:53.986Z,99845.62
2022-11-16T10:52:57.764Z,99847.31
2022-11-16T10:58:05.450Z,99853.81
2022-11-16T11:03:10.761Z,99850.19
2022-11-16T11:08:14.640Z,99853.59
2022-11-16T11:13:27.255Z,99843.44
2022-11-16T11:18:30.944Z,99849.84
2022-11-16T11:23:43.702Z,99847.00
2022-11-16T11:28:50.639Z,99840.97
2022-11-16T11:33:57.231Z,99846.16
2022-11-16T11:39:04.294Z,99837.12
2022-11-16T11:44:17.704Z,99823.47
2022-11-16T11:49:31.977Z,99822.09
2022-11-16T11:54:45.909Z,99808.13
2022-11-16T11:59:54.006Z,99800.66
2022-11-16T12:05:24.346Z,99790.47
2022-11-16T12:10:38.496Z,99798.72
2022-11-16T12:16:00.022Z,99785.47
2022-11-16T12:21:13.558Z,99777.22
2022-11-16T12:26:27.336Z,99771.59
2022-11-16T12:31:52.636Z,99773.44
2022-11-16T12:37:05.148Z,99763.22
2022-11-16T12:42:36.511Z,99747.03
2022-11-16T12:47:53.300Z,99755.25
2022-11-16T12:53:16.295Z,99751.91
2022-11-16T12:58:26.532Z,99744.84
2022-11-16T13:03:39.447Z,99740.59
2022-11-16T13:08:51.985Z,99747.19
2022-11-16T13:14:00.977Z,99732.59
2022-11-16T13:19:11.270Z,99725.34
2022-11-16T13:24:37.204Z,99726.91
2022-11-16T13:29:45.782Z,99713.31
2022-11-16T13:34:51.523Z,99717.97
2022-11-16T13:40:21.211Z,99708.12
2022-11-16T13:45:26.073Z,99705.69
2022-11-16T13:50:37.771Z,99698.50
2022-11-16T13:55:43.779Z,99705.75
2022-11-16T14:01:08.039Z,99697.41
2022-11-16T14:07:01.186Z,99693.69
2022-11-16T14:12:38.387Z,99698.63
2022-11-16T14:17:57.937Z,99696.19
2022-11-16T14:23:13.142Z,99686.69
2022-11-16T14:28:40.108Z,99684.81
2022-11-16T14:33:44.391Z,99675.13
2022-11-16T14:38:50.864Z,99662.91
2022-11-16T14:43:58.468Z,99666.97
2022-11-16T14:49:03.572Z,99660.16
2022-11-16T14:54:18.457Z,99657.66
2022-11-16T14:59:22.186Z,99643.63
2022-11-16T15:04:27.721Z,99630.72
2022-11-16T15:09:35.895Z,99634.06
2022-11-16T15:14:45.458Z,99626.28
2022-11-16T15:19:56.481Z,99620.03
2022-11-16T15:25:02.729Z,99628.25
2022-11-16T15:30:17.949Z,99623.00
2022-11-16T15:35:23.685Z,99622.81
2022-11-16T15:40:30.134Z,99604.37
2022-11-16T15:45:35.071Z,99599.31
2022-11-16T15:50:38.771Z,99585.06
2022-11-16T15:55:51.296Z,99582.44
2022-11-16T16:00:56.337Z,99561.34
2022-11-16T16:06:00.119Z,99544.75
2022-11-16T16:11:10.392Z,99544.66
2022-11-16T16:16:27.416Z,99530.63
2022-11-16T16:21:42.776Z,99542.59
2022-11-16T16:26:47.866Z,99536.31
2022-11-16T16:31:51.523Z,99544.84
2022-11-16T16:36:55.293Z,99537.13
2022-11-16T16:42:00.349Z,99532.56
2022-11-16T16:47:04.072Z,99524.66
2022-11-16T16:52:08.763Z,99513.19
2022-11-16T16:57:17.994Z,99506.25
2022-11-16T17:02:21.948Z,99514.06
2022-11-16T17:07:25.758Z,99501.06
2022-11-16T17:12:30.838Z,99502.62
2022-11-16T17:17:36.182Z,99487.19
2022-11-16T17:22:41.891Z,99491.37
2022-11-16T17:27:46.980Z,99493.09
2022-11-16T17:32:50.729Z,99487.72
2022-11-16T17:37:54.429Z,99486.97
2022-11-16T17:42:59.521Z,99479.22
2022-11-16T17:48:03.287Z,99471.50
2022-11-16T17:53:06.986Z,99480.13
2022-11-16T17:58:12.081Z,99477.38
2022-11-16T18:03:15.765Z,99480.03
2022-11-16T18:08:19.612Z,99472.38
2022-11-16T18:13:24.703Z,99473.28
2022-11-16T18:18:28.402Z,99468.94
2022-11-16T18:23:33.803Z,99459.47
2022-11-16T18:28:39.268Z,99463.91
2022-11-16T18:33:43.761Z,99469.94
2022-11-16T18:38:47.807Z,99459.69
2022-11-16T18:43:54.416Z,99452.84
2022-11-16T18:48:58.739Z,99446.00
2022-11-16T18:54:02.505Z,99435.72
2022-11-16T18:59:07.642Z,99431.38
2022-11-16T19:04:11.910Z,99414.84
2022-11-16T19:09:15.633Z,99406.06
2022-11-16T19:14:20.757Z,99388.88
2022-11-16T19:19:25.412Z,99389.44
2022-11-16T19:24:29.249Z,99387.72
2022-11-16T19:29:34.319Z,99365.34
2022-11-16T19:34:38.202Z,99345.37
2022-11-16T19:39:42.083Z,99324.69
2022-11-16T19:44:47.156Z,99307.31
2022-11-16T19:49:51.220Z,99300.44
2022-11-16T19:54:56.002Z,99282.09
2022-11-16T20:00:01.110Z,99268.34
2022-11-16T20:05:05.278Z,99262.47
2022-11-16T20:10:09.660Z,99257.19
2022-11-16T20:15:14.782Z,99246.03
2022-11-16T20:20:18.721Z,99231.41
2022-11-16T20:25:22.470Z,99227.09
2022-11-16T20:30:27.522Z,99222.03
2022-11-16T20:35:31.240Z,99207.28
2022-11-16T20:40:35.092Z,99191.06
2022-11-16T20:45:40.132Z,99183.19
2022-11-16T20:50:45.514Z,99175.41
2022-11-16T20:55:49.479Z,99166.72
2022-11-16T21:00:54.624Z,99155.66
2022-11-16T21:05:58.758Z,99147.16
2022-11-16T21:11:02.538Z,99143.69
2022-11-16T21:16:11.349Z,99136.66
2022-11-16T21:21:15.511Z,99127.22
2022-11-16T21:26:21.329Z,99107.31
2022-11-16T21:31:29.888Z,99114.00
2022-11-16T21:36:34.425Z,99095.88
2022-11-16T21:41:38.346Z,99076.78
2022-11-16T21:46:43.493Z,99074.03
2022-11-16T21:51:47.219Z,99055.91
2022-11-16T21:56:51.001Z,99037.72
2022-11-16T22:02:02.169Z,99017.91
2022-11-16T22:07:23.687Z,98998.81
2022-11-16T22:12:27.470Z,98984.91
2022-11-16T22:17:32.847Z,98967.62
2022-11-16T22:22:36.527Z,98949.56
2022-11-16T22:27:58.736Z,98934.87
2022-11-16T22:33:05.719Z,98921.09
2022-11-16T22:38:09.498Z,98906.56
2022-11-16T22:43:13.219Z,98904.00
2022-11-16T22:48:18.309Z,98890.25
2022-11-16T22:53:22.091Z,98879.06
2022-11-16T22:58:25.801Z,98861.03
2022-11-16T23:03:31.099Z,98842.09
2022-11-16T23:08:35.691Z,98805.13
2022-11-16T23:13:57.060Z,98791.34
2022-11-16T23:19:02.103Z,98786.19
2022-11-16T23:24:20.666Z,98774.06
2022-11-16T23:29:24.455Z,98743.09
2022-11-16T23:34:29.519Z,98725.00
2022-11-16T23:39:33.238Z,98710.34
2022-11-16T23:44:37.103Z,98700.81
2022-11-16T23:49:42.190Z,98683.63
2022-11-16T23:54:45.890Z,98662.19
2022-11-16T23:59:49.650Z,98670.81
