createdAt,value
2022-09-01T00:00:38.395Z,18.80
2022-09-01T00:03:11.040Z,18.84
2022-09-01T00:05:44.626Z,18.86
2022-09-01T00:08:18.466Z,18.84
2022-09-01T00:10:50.971Z,18.82
2022-09-01T00:13:22.868Z,18.79
2022-09-01T00:15:54.762Z,18.74
2022-09-01T00:18:26.809Z,18.68
2022-09-01T00:20:59.790Z,18.64
2022-09-01T00:23:31.767Z,18.60
2022-09-01T00:26:04.355Z,18.56
2022-09-01T00:28:37.774Z,18.54
2022-09-01T00:31:11.247Z,18.53
2022-09-01T00:33:43.324Z,18.49
2022-09-01T00:36:16.809Z,18.46
2022-09-01T00:38:50.037Z,18.41
2022-09-01T00:41:25.175Z,18.37
2022-09-01T00:44:06.036Z,18.38
2022-09-01T00:46:49.500Z,18.37
2022-09-01T00:49:31.651Z,18.37
2022-09-01T00:52:11.359Z,18.34
2022-09-01T00:54:50.466Z,18.33
2022-09-01T00:57:22.900Z,18.33
2022-09-01T00:59:57.694Z,18.33
2022-09-01T01:02:29.780Z,18.35
2022-09-01T01:05:03.205Z,18.38
2022-09-01T01:07:38.933Z,18.41
2022-09-01T01:10:12.299Z,18.43
2022-09-01T01:12:45.226Z,18.47
2022-09-01T01:15:18.440Z,18.48
2022-09-01T01:17:50.425Z,18.48
2022-09-01T01:20:45.057Z,18.48
2022-09-01T01:23:29.650Z,18.49
2022-09-01T01:26:01.606Z,18.48
2022-09-01T01:28:37.169Z,18.49
2022-09-01T01:31:12.687Z,18.49
2022-09-01T01:33:47.243Z,18.49
2022-09-01T01:36:21.588Z,18.48
2022-09-01T01:38:55.570Z,18.47
2022-09-01T01:41:29.965Z,18.46
2022-09-01T01:44:04.278Z,18.41
2022-09-01T01:46:44.058Z,18.40
2022-09-01T01:49:19.931Z,18.41
2022-09-01T01:51:56.400Z,18.41
2022-09-01T01:54:32.368Z,18.40
2022-09-01T01:57:04.705Z,18.40
2022-09-01T01:59:40.450Z,18.42
2022-09-01T02:02:12.966Z,18.40
2022-09-01T02:04:45.023Z,18.40
2022-09-01T02:07:18.098Z,18.38
2022-09-01T02:09:50.162Z,18.36
2022-09-01T02:12:25.142Z,18.34
2022-09-01T02:14:57.333Z,18.32
2022-09-01T02:17:29.665Z,18.31
2022-09-01T02:20:01.722Z,18.28
2022-09-01T02:22:34.133Z,18.27
2022-09-01T02:25:06.987Z,18.25
2022-09-01T02:27:39.874Z,18.25
2022-09-01T02:30:12.861Z,18.22
2022-09-01T02:32:45.562Z,18.19
2022-09-01T02:35:19.952Z,18.15
2022-09-01T02:37:55.599Z,18.08
2022-09-01T02:40:31.335Z,18.03
2022-09-01T02:43:03.280Z,17.98
2022-09-01T02:45:37.267Z,17.94
2022-09-01T02:48:10.481Z,17.91
2022-09-01T02:50:42.829Z,17.91
2022-09-01T02:53:15.492Z,17.90
2022-09-01T02:55:48.706Z,17.86
2022-09-01T02:58:22.910Z,17.85
2022-09-01T03:00:59.115Z,17.85
2022-09-01T03:03:31.376Z,17.85
2022-09-01T03:06:05.097Z,17.87
2022-09-01T03:08:39.630Z,17.90
2022-09-01T03:11:13.249Z,17.91
2022-09-01T03:13:45.833Z,17.91
2022-09-01T03:16:18.983Z,17.90
2022-09-01T03:18:51.981Z,17.89
2022-09-01T03:21:25.080Z,17.89
2022-09-01T03:23:58.140Z,17.88
2022-09-01T03:26:31.459Z,17.88
2022-09-01T03:29:04.265Z,17.89
2022-09-01T03:31:37.248Z,17.89
2022-09-01T03:34:11.077Z,17.88
2022-09-01T03:36:50.868Z,17.87
2022-09-01T03:39:40.824Z,17.85
2022-09-01T03:42:19.430Z,17.83
2022-09-01T03:44:53.294Z,17.83
2022-09-01T03:47:25.457Z,17.81
2022-09-01T03:49:59.910Z,17.81
2022-09-01T03:52:31.838Z,17.80
2022-09-01T03:55:03.918Z,17.80
2022-09-01T03:57:42.425Z,17.80
2022-09-01T04:00:21.000Z,17.78
2022-09-01T04:02:57.586Z,17.79
2022-09-01T04:05:33.908Z,17.77
2022-09-01T04:08:10.877Z,17.70
2022-09-01T04:10:54.465Z,17.66
2022-09-01T04:13:30.396Z,17.67
2022-09-01T04:16:02.776Z,17.64
2022-09-01T04:18:34.981Z,17.63
2022-09-01T04:21:08.111Z,17.62
2022-09-01T04:23:41.047Z,17.64
2022-09-01T04:26:14.888Z,17.65
2022-09-01T04:28:49.470Z,17.64
2022-09-01T04:31:22.108Z,17.63
2022-09-01T04:33:55.658Z,17.64
2022-09-01T04:36:31.710Z,17.64
2022-09-01T04:39:08.813Z,17.66
2022-09-01T04:41:49.358Z,17.67
2022-09-01T04:44:22.228Z,17.67
2022-09-01T04:46:56.738Z,17.68
2022-09-01T04:49:33.731Z,17.70
2022-09-01T04:52:05.904Z,17.72
2022-09-01T04:54:38.959Z,17.72
2022-09-01T04:57:11.526Z,17.75
2022-09-01T04:59:43.655Z,17.76
2022-09-01T05:02:16.984Z,17.76
2022-09-01T05:04:50.054Z,17.76
2022-09-01T05:07:23.634Z,17.74
2022-09-01T05:10:01.099Z,17.73
2022-09-01T05:13:09.882Z,17.69
2022-09-01T05:15:46.584Z,17.68
2022-09-01T05:18:24.568Z,17.67
2022-09-01T05:20:57.556Z,17.64
2022-09-01T05:23:32.034Z,17.66
2022-09-01T05:26:14.633Z,17.66
2022-09-01T05:28:53.980Z,17.64
2022-09-01T05:31:28.186Z,17.66
2022-09-01T05:34:01.879Z,17.68
2022-09-01T05:36:33.997Z,17.69
2022-09-01T05:39:07.690Z,17.72
2022-09-01T05:41:41.083Z,17.73
2022-09-01T05:44:14.132Z,17.74
2022-09-01T05:46:47.533Z,17.75
2022-09-01T05:49:19.736Z,17.74
2022-09-01T05:51:59.015Z,17.75
2022-09-01T05:54:33.886Z,17.78
2022-09-01T05:57:30.191Z,17.78
2022-09-01T05:59:59.774Z,17.81
2022-09-01T06:02:33.797Z,17.81
2022-09-01T06:05:07.174Z,17.82
2022-09-01T06:07:42.736Z,17.84
2022-09-01T06:10:16.100Z,17.88
2022-09-01T06:12:48.832Z,17.87
2022-09-01T06:15:22.836Z,17.90
2022-09-01T06:17:58.789Z,17.94
2022-09-01T06:20:31.717Z,17.97
2022-09-01T06:23:03.679Z,18.02
2022-09-01T06:25:39.505Z,18.07
2022-09-01T06:28:13.573Z,18.11
2022-09-01T06:30:46.393Z,18.12
2022-09-01T06:33:19.411Z,18.14
2022-09-01T06:35:55.587Z,18.17
2022-09-01T06:38:29.392Z,18.20
2022-09-01T06:41:04.377Z,18.22
2022-09-01T06:43:37.002Z,18.26
2022-09-01T06:46:09.836Z,18.29
2022-09-01T06:48:46.558Z,18.31
2022-09-01T06:51:22.581Z,18.32
2022-09-01T06:53:59.394Z,18.36
2022-09-01T06:56:38.923Z,18.39
2022-09-01T06:59:17.923Z,18.45
2022-09-01T07:02:01.424Z,18.48
2022-09-01T07:08:17.887Z,18.64
2022-09-01T07:14:22.252Z,19.20
2022-09-01T07:19:48.776Z,19.97
2022-09-01T07:23:02.631Z,20.01
2022-09-01T07:25:13.413Z,19.97
2022-09-01T07:28:04.023Z,19.89
2022-09-01T07:30:42.690Z,19.82
2022-09-01T07:42:31.370Z,19.70
2022-09-01T07:45:30.218Z,19.66
2022-09-01T07:48:07.365Z,19.68
2022-09-01T07:53:48.249Z,19.77
2022-09-01T07:56:22.097Z,19.81
2022-09-01T07:58:55.672Z,19.87
2022-09-01T08:01:28.952Z,20.00
2022-09-01T08:04:02.320Z,20.24
2022-09-01T08:06:38.623Z,20.52
2022-09-01T08:09:25.176Z,20.64
2022-09-01T08:12:06.257Z,20.69
2022-09-01T08:14:43.871Z,20.72
2022-09-01T08:17:17.182Z,20.71
2022-09-01T08:19:51.059Z,20.69
2022-09-01T08:22:40.460Z,20.72
2022-09-01T08:25:24.788Z,20.73
2022-09-01T08:28:00.551Z,20.72
2022-09-01T08:30:33.177Z,20.77
2022-09-01T08:33:12.931Z,20.81
2022-09-01T08:35:49.842Z,20.86
2022-09-01T08:38:23.423Z,20.91
2022-09-01T08:40:57.801Z,20.99
2022-09-01T08:44:10.837Z,21.05
2022-09-01T08:46:44.001Z,21.08
2022-09-01T08:49:26.252Z,21.10
2022-09-01T08:52:32.601Z,21.14
2022-09-01T08:55:22.235Z,21.17
2022-09-01T08:57:59.859Z,21.17
2022-09-01T09:00:43.647Z,21.18
2022-09-01T09:03:49.689Z,21.24
2022-09-01T09:06:51.417Z,21.29
2022-09-01T09:09:33.486Z,21.32
2022-09-01T09:12:13.428Z,21.36
2022-09-01T09:14:45.321Z,21.39
2022-09-01T09:17:20.883Z,21.42
2022-09-01T09:19:53.773Z,21.44
2022-09-01T09:22:25.750Z,21.48
2022-09-01T09:25:12.644Z,21.51
2022-09-01T09:27:47.705Z,21.53
2022-09-01T09:30:31.430Z,21.56
2022-09-01T09:33:47.654Z,21.59
2022-09-01T09:36:25.366Z,21.64
2022-09-01T09:39:12.658Z,21.69
2022-09-01T09:42:04.295Z,21.74
2022-09-01T09:44:44.142Z,21.80
2022-09-01T09:47:44.723Z,21.86
2022-09-01T09:50:22.998Z,21.90
2022-09-01T09:53:35.928Z,21.95
2022-09-01T09:56:19.581Z,21.99
2022-09-01T09:58:52.667Z,22.03
2022-09-01T10:01:26.065Z,22.05
2022-09-01T10:04:00.540Z,22.09
2022-09-01T10:06:38.312Z,22.13
2022-09-01T10:09:34.922Z,22.13
2022-09-01T10:12:07.070Z,22.13
2022-09-01T10:14:53.386Z,22.16
2022-09-01T10:17:35.975Z,22.18
2022-09-01T10:20:11.646Z,22.19
2022-09-01T10:22:48.398Z,22.22
2022-09-01T10:25:29.473Z,22.25
2022-09-01T10:28:24.324Z,22.27
2022-09-01T10:30:59.069Z,22.33
2022-09-01T10:33:31.291Z,22.42
2022-09-01T10:36:07.853Z,22.48
2022-09-01T10:38:39.961Z,22.54
2022-09-01T10:41:59.833Z,22.64
2022-09-01T10:44:38.995Z,22.68
2022-09-01T10:47:30.382Z,22.65
2022-09-01T10:50:09.919Z,22.62
2022-09-01T10:52:43.304Z,22.67
2022-09-01T10:55:24.970Z,22.70
2022-09-01T10:58:09.535Z,22.82
2022-09-01T11:01:40.297Z,22.96
2022-09-01T11:03:57.170Z,23.12
2022-09-01T11:06:41.696Z,23.30
2022-09-01T11:09:30.523Z,23.45
2022-09-01T11:12:29.288Z,23.56
2022-09-01T11:15:07.056Z,23.68
2022-09-01T11:17:54.420Z,23.82
2022-09-01T11:20:27.768Z,23.94
2022-09-01T11:23:03.739Z,24.11
2022-09-01T11:25:39.640Z,24.33
2022-09-01T11:28:15.426Z,24.61
2022-09-01T11:30:55.169Z,24.85
2022-09-01T11:34:04.486Z,24.89
2022-09-01T11:36:47.240Z,24.80
2022-09-01T11:39:23.236Z,24.65
2022-09-01T11:42:16.713Z,25.35
2022-09-01T11:44:58.997Z,26.15
2022-09-01T11:47:38.177Z,27.05
2022-09-01T11:50:19.173Z,27.96
2022-09-01T11:53:00.121Z,28.76
2022-09-01T11:55:40.103Z,29.62
2022-09-01T11:58:31.825Z,30.14
2022-09-01T12:01:14.635Z,30.04
2022-09-01T12:03:48.784Z,29.72
2022-09-01T12:06:29.748Z,29.30
2022-09-01T12:09:04.933Z,28.96
2022-09-01T12:11:36.957Z,29.06
2022-09-01T12:14:12.030Z,29.08
2022-09-01T12:16:44.519Z,29.26
2022-09-01T12:19:28.606Z,29.29
2022-09-01T12:22:07.609Z,29.25
2022-09-01T12:24:45.686Z,29.23
2022-09-01T12:27:18.262Z,29.46
2022-09-01T12:29:50.988Z,30.42
2022-09-01T12:32:22.918Z,31.34
2022-09-01T12:35:18.185Z,32.19
2022-09-01T12:37:52.744Z,32.70
2022-09-01T12:40:35.120Z,33.24
2022-09-01T12:43:07.874Z,33.75
2022-09-01T12:45:45.719Z,33.98
2022-09-01T12:48:33.478Z,34.27
2022-09-01T12:51:26.543Z,34.56
2022-09-01T12:54:04.743Z,34.78
2022-09-01T12:56:39.124Z,34.98
2022-09-01T12:59:15.803Z,35.13
2022-09-01T13:01:50.967Z,35.30
2022-09-01T13:04:27.209Z,35.42
2022-09-01T13:07:05.464Z,35.77
2022-09-01T13:09:38.349Z,36.02
2022-09-01T13:12:12.585Z,36.11
2022-09-01T13:14:44.550Z,36.28
2022-09-01T13:17:17.008Z,36.42
2022-09-01T13:19:48.969Z,36.31
2022-09-01T13:22:21.700Z,36.33
2022-09-01T13:24:53.650Z,36.76
2022-09-01T13:27:25.733Z,37.06
2022-09-01T13:29:59.514Z,37.56
2022-09-01T13:32:31.957Z,37.43
2022-09-01T13:35:04.694Z,36.89
2022-09-01T13:37:36.678Z,36.55
2022-09-01T13:40:15.683Z,36.72
2022-09-01T13:42:50.725Z,36.92
2022-09-01T13:45:28.644Z,37.47
2022-09-01T13:48:17.314Z,37.87
2022-09-01T13:53:44.951Z,36.21
2022-09-01T13:56:16.915Z,35.15
2022-09-01T13:58:48.878Z,34.20
2022-09-01T14:01:24.243Z,33.47
2022-09-01T14:04:00.184Z,32.85
2022-09-01T14:06:33.269Z,32.32
2022-09-01T14:09:05.223Z,31.95
2022-09-01T14:11:37.680Z,31.65
2022-09-01T14:14:09.761Z,31.29
2022-09-01T14:16:41.955Z,30.84
2022-09-01T14:19:13.946Z,30.33
2022-09-01T14:21:47.298Z,29.80
2022-09-01T14:24:21.131Z,29.34
2022-09-01T14:26:53.605Z,28.90
2022-09-01T14:29:25.662Z,28.40
2022-09-01T14:31:58.579Z,27.98
2022-09-01T14:34:30.994Z,27.72
2022-09-01T14:37:04.073Z,27.54
2022-09-01T14:39:36.001Z,27.42
2022-09-01T14:42:10.068Z,27.20
2022-09-01T14:44:43.609Z,27.00
2022-09-01T14:47:19.892Z,26.82
2022-09-01T14:49:53.839Z,26.68
2022-09-01T14:52:25.868Z,26.52
2022-09-01T14:54:59.487Z,26.33
2022-09-01T14:57:37.789Z,26.10
2022-09-01T15:00:12.450Z,26.00
2022-09-01T15:02:45.302Z,25.91
2022-09-01T15:05:17.244Z,25.87
2022-09-01T15:07:49.995Z,25.84
2022-09-01T15:10:25.848Z,25.79
2022-09-01T15:13:00.213Z,25.75
2022-09-01T15:15:32.986Z,25.64
2022-09-01T15:18:05.109Z,25.57
2022-09-01T15:20:48.497Z,25.53
2022-09-01T15:23:25.857Z,25.48
2022-09-01T15:25:58.403Z,25.38
2022-09-01T15:28:30.604Z,25.27
2022-09-01T15:31:03.683Z,25.21
2022-09-01T15:33:36.494Z,25.15
2022-09-01T15:36:16.035Z,25.10
2022-09-01T15:38:48.056Z,25.09
2022-09-01T15:41:22.125Z,25.04
2022-09-01T15:43:54.093Z,24.96
2022-09-01T15:46:32.017Z,24.85
2022-09-01T15:49:06.608Z,24.76
2022-09-01T15:51:45.561Z,24.69
2022-09-01T15:54:19.931Z,24.64
2022-09-01T15:56:51.813Z,24.64
2022-09-01T15:59:23.859Z,24.58
2022-09-01T16:01:56.252Z,24.55
2022-09-01T16:04:28.392Z,24.55
2022-09-01T16:07:00.622Z,24.60
2022-09-01T16:09:32.986Z,24.56
2022-09-01T16:12:06.524Z,24.50
2022-09-01T16:14:40.501Z,24.41
2022-09-01T16:17:20.508Z,24.32
2022-09-01T16:19:56.516Z,24.26
2022-09-01T16:22:37.013Z,24.19
2022-09-01T16:25:22.919Z,24.07
2022-09-01T16:27:56.237Z,23.96
2022-09-01T16:30:30.560Z,23.87
2022-09-01T16:33:04.288Z,23.81
2022-09-01T16:36:19.209Z,23.73
2022-09-01T16:39:01.397Z,23.65
2022-09-01T16:41:45.235Z,23.55
2022-09-01T16:44:17.326Z,23.52
2022-09-01T16:47:02.630Z,23.48
2022-09-01T16:49:48.392Z,23.45
2022-09-01T16:52:31.219Z,23.41
2022-09-01T16:55:32.751Z,23.35
2022-09-01T16:58:26.046Z,23.30
2022-09-01T17:01:30.255Z,23.30
2022-09-01T17:04:02.242Z,23.25
2022-09-01T17:06:48.436Z,23.21
2022-09-01T17:09:54.089Z,23.20
2022-09-01T17:12:32.106Z,23.16
2022-09-01T17:15:12.898Z,23.15
2022-09-01T17:18:05.365Z,23.14
2022-09-01T17:20:42.035Z,23.13
2022-09-01T17:23:30.025Z,23.09
2022-09-01T17:26:05.725Z,23.02
2022-09-01T17:28:55.343Z,22.98
2022-09-01T17:31:49.311Z,22.97
2022-09-01T17:34:46.945Z,22.93
2022-09-01T17:37:40.019Z,22.82
2022-09-01T17:40:23.874Z,22.72
2022-09-01T17:43:06.233Z,22.64
2022-09-01T17:45:45.755Z,22.59
2022-09-01T17:48:31.333Z,22.53
2022-09-01T17:51:09.000Z,22.50
2022-09-01T17:53:53.852Z,22.48
2022-09-01T17:56:46.725Z,22.45
2022-09-01T17:59:34.014Z,22.45
2022-09-01T18:02:24.727Z,22.43
2022-09-01T18:05:05.927Z,22.40
2022-09-01T18:08:00.291Z,22.37
2022-09-01T18:10:44.560Z,22.34
2022-09-01T18:13:51.898Z,22.29
2022-09-01T18:16:32.043Z,22.23
2022-09-01T18:19:11.830Z,22.16
2022-09-01T18:22:01.729Z,22.12
2022-09-01T18:24:52.134Z,22.05
2022-09-01T18:27:26.081Z,22.03
2022-09-01T18:30:01.294Z,21.97
2022-09-01T18:32:41.376Z,21.89
2022-09-01T18:35:29.047Z,21.83
2022-09-01T18:38:16.094Z,21.80
2022-09-01T18:41:08.193Z,21.75
2022-09-01T18:43:45.448Z,21.69
2022-09-01T18:46:25.417Z,21.60
2022-09-01T18:49:35.177Z,21.56
2022-09-01T18:52:37.113Z,21.53
2022-09-01T18:55:34.773Z,21.45
2022-09-01T18:58:12.500Z,21.40
2022-09-01T19:00:54.677Z,21.35
2022-09-01T19:03:35.142Z,21.32
2022-09-01T19:06:33.169Z,21.27
2022-09-01T19:09:14.495Z,21.24
2022-09-01T19:11:46.467Z,21.21
2022-09-01T19:14:33.552Z,21.16
2022-09-01T19:17:25.827Z,21.13
2022-09-01T19:20:03.057Z,21.13
2022-09-01T19:22:56.492Z,21.11
2022-09-01T19:25:38.095Z,21.09
2022-09-01T19:28:25.165Z,21.08
2022-09-01T19:31:07.336Z,21.05
2022-09-01T19:33:43.154Z,21.01
2022-09-01T19:36:25.650Z,20.97
2022-09-01T19:38:58.419Z,20.95
2022-09-01T19:41:35.319Z,20.91
2022-09-01T19:44:57.570Z,20.85
2022-09-01T19:47:38.266Z,20.78
2022-09-01T19:50:31.166Z,20.67
2022-09-01T19:53:26.489Z,20.62
2022-09-01T19:56:21.705Z,20.56
2022-09-01T19:59:19.145Z,20.50
2022-09-01T20:01:57.660Z,20.45
2022-09-01T20:04:47.648Z,20.41
2022-09-01T20:07:31.799Z,20.35
2022-09-01T20:10:29.460Z,20.29
2022-09-01T20:13:16.315Z,20.27
2022-09-01T20:15:53.712Z,20.22
2022-09-01T20:18:39.186Z,20.18
2022-09-01T20:21:20.882Z,20.15
2022-09-01T20:23:58.366Z,20.10
2022-09-01T20:26:32.700Z,20.09
2022-09-01T20:29:12.876Z,20.05
2022-09-01T20:31:46.747Z,20.02
2022-09-01T20:34:25.228Z,19.98
2022-09-01T20:37:10.595Z,19.95
2022-09-01T20:40:27.050Z,19.87
2022-09-01T20:43:22.849Z,19.84
2022-09-01T20:45:54.997Z,19.80
2022-09-01T20:48:27.858Z,19.80
2022-09-01T20:51:11.725Z,19.76
2022-09-01T20:54:21.331Z,19.75
2022-09-01T20:57:21.339Z,19.69
2022-09-01T20:59:59.041Z,19.67
2022-09-01T21:02:43.051Z,19.64
2022-09-01T21:05:21.236Z,19.63
2022-09-01T21:08:20.934Z,19.60
2022-09-01T21:11:20.252Z,19.59
2022-09-01T21:14:05.069Z,19.59
2022-09-01T21:16:56.669Z,19.59
2022-09-01T21:19:53.597Z,19.58
2022-09-01T21:22:27.717Z,19.51
2022-09-01T21:24:59.823Z,19.50
2022-09-01T21:27:37.543Z,19.52
2022-09-01T21:30:12.282Z,19.53
2022-09-01T21:32:44.398Z,19.54
2022-09-01T21:35:19.471Z,19.56
2022-09-01T21:37:51.831Z,19.55
2022-09-01T21:40:26.598Z,19.50
2022-09-01T21:43:04.457Z,19.45
2022-09-01T21:45:37.988Z,19.40
2022-09-01T21:48:10.076Z,19.35
2022-09-01T21:50:42.447Z,19.32
2022-09-01T21:53:14.611Z,19.28
2022-09-01T21:55:46.925Z,19.24
2022-09-01T21:58:18.829Z,19.21
2022-09-01T22:00:51.222Z,19.20
2022-09-01T22:03:24.210Z,19.18
2022-09-01T22:05:56.063Z,19.17
2022-09-01T22:08:28.330Z,19.11
2022-09-01T22:11:00.573Z,19.10
2022-09-01T22:13:32.602Z,19.08
2022-09-01T22:16:05.041Z,19.07
2022-09-01T22:18:36.905Z,19.05
2022-09-01T22:21:10.018Z,19.02
2022-09-01T22:23:42.728Z,18.99
2022-09-01T22:26:28.292Z,18.97
2022-09-01T22:29:02.207Z,18.94
2022-09-01T22:31:37.073Z,18.91
2022-09-01T22:34:09.039Z,18.87
2022-09-01T22:36:44.329Z,18.86
2022-09-01T22:39:17.525Z,18.84
2022-09-01T22:41:49.441Z,18.83
2022-09-01T22:44:21.855Z,18.81
2022-09-01T22:46:53.791Z,18.79
2022-09-01T22:49:25.771Z,18.75
2022-09-01T22:51:57.669Z,18.73
2022-09-01T22:54:29.939Z,18.68
2022-09-01T22:57:02.345Z,18.65
2022-09-01T22:59:34.325Z,18.60
2022-09-01T23:02:07.027Z,18.57
2022-09-01T23:04:40.828Z,18.52
2022-09-01T23:07:12.783Z,18.50
2022-09-01T23:09:44.659Z,18.49
2022-09-01T23:12:16.635Z,18.47
2022-09-01T23:14:48.573Z,18.45
2022-09-01T23:17:20.400Z,18.44
2022-09-01T23:19:52.673Z,18.42
2022-09-01T23:22:24.658Z,18.41
2022-09-01T23:24:56.505Z,18.39
2022-09-01T23:27:28.309Z,18.37
2022-09-01T23:30:00.283Z,18.34
2022-09-01T23:32:32.257Z,18.32
2022-09-01T23:35:05.045Z,18.29
2022-09-01T23:37:37.171Z,18.25
2022-09-01T23:40:10.400Z,18.24
2022-09-01T23:42:42.845Z,18.21
2022-09-01T23:45:14.775Z,18.19
2022-09-01T23:47:46.641Z,18.18
2022-09-01T23:50:18.475Z,18.12
2022-09-01T23:52:51.085Z,18.07
2022-09-01T23:55:23.025Z,18.04
2022-09-01T23:57:54.886Z,18.03
