createdAt,value
2019-02-18T00:01:33.496Z,46.50
2019-02-18T00:04:08.729Z,46.60
2019-02-18T00:06:44.003Z,46.50
2019-02-18T00:09:19.311Z,46.50
2019-02-18T00:11:54.513Z,46.60
2019-02-18T00:14:29.739Z,46.60
2019-02-18T00:17:04.977Z,46.60
2019-02-18T00:19:40.198Z,46.70
2019-02-18T00:22:15.336Z,46.60
2019-02-18T00:24:50.496Z,46.70
2019-02-18T00:27:25.625Z,46.80
2019-02-18T00:30:00.778Z,46.90
2019-02-18T00:32:35.986Z,46.90
2019-02-18T00:35:12.147Z,46.90
2019-02-18T00:37:47.305Z,46.90
2019-02-18T00:40:22.529Z,46.90
2019-02-18T00:42:57.669Z,46.80
2019-02-18T00:45:32.829Z,46.90
2019-02-18T00:48:08.048Z,47.00
2019-02-18T00:50:43.221Z,47.20
2019-02-18T00:53:18.450Z,47.20
2019-02-18T00:55:53.605Z,47.20
2019-02-18T00:58:28.738Z,47.30
2019-02-18T01:01:03.900Z,47.30
2019-02-18T01:03:39.053Z,47.30
2019-02-18T01:06:14.636Z,47.80
2019-02-18T01:08:49.836Z,47.30
2019-02-18T01:11:25.062Z,47.40
2019-02-18T01:14:00.335Z,47.60
2019-02-18T01:16:35.564Z,47.40
2019-02-18T01:19:10.709Z,47.50
2019-02-18T01:21:45.937Z,47.50
2019-02-18T01:24:21.231Z,47.50
2019-02-18T01:26:56.453Z,47.60
2019-02-18T01:29:31.671Z,47.70
2019-02-18T01:32:06.885Z,47.70
2019-02-18T01:34:42.172Z,47.80
2019-02-18T01:37:18.296Z,48.00
2019-02-18T01:39:53.437Z,48.00
2019-02-18T01:42:28.604Z,47.90
2019-02-18T01:45:04.100Z,47.90
2019-02-18T01:47:39.260Z,47.90
2019-02-18T01:50:15.160Z,47.90
2019-02-18T01:52:50.339Z,47.90
2019-02-18T01:55:25.617Z,48.00
2019-02-18T01:58:00.765Z,48.10
2019-02-18T02:00:36.138Z,48.10
2019-02-18T02:03:11.439Z,48.10
2019-02-18T02:05:46.641Z,48.10
2019-02-18T02:08:21.851Z,48.10
2019-02-18T02:10:57.066Z,48.20
2019-02-18T02:13:36.009Z,48.20
2019-02-18T02:16:12.335Z,48.20
2019-02-18T02:18:47.592Z,48.20
2019-02-18T02:21:22.791Z,48.30
2019-02-18T02:23:57.997Z,48.20
2019-02-18T02:26:33.212Z,48.20
2019-02-18T02:29:08.498Z,48.20
2019-02-18T02:31:43.698Z,48.20
2019-02-18T02:34:18.906Z,48.10
2019-02-18T02:36:54.119Z,48.10
2019-02-18T02:39:30.392Z,48.10
2019-02-18T02:42:05.610Z,48.00
2019-02-18T02:44:40.845Z,48.00
2019-02-18T02:47:15.995Z,47.90
2019-02-18T02:49:51.238Z,48.00
2019-02-18T02:52:26.529Z,48.00
2019-02-18T02:55:01.864Z,48.00
2019-02-18T02:57:37.061Z,48.00
2019-02-18T03:00:12.721Z,48.10
2019-02-18T03:02:48.195Z,48.10
2019-02-18T03:05:23.416Z,48.00
2019-02-18T03:07:58.548Z,48.00
2019-02-18T03:10:33.848Z,48.00
2019-02-18T03:13:09.054Z,47.90
2019-02-18T03:15:44.223Z,47.90
2019-02-18T03:18:19.434Z,48.00
2019-02-18T03:20:54.820Z,47.90
2019-02-18T03:23:30.218Z,47.80
2019-02-18T03:26:05.525Z,47.80
2019-02-18T03:29:30.095Z,48.00
2019-02-18T03:32:05.390Z,48.00
2019-02-18T03:34:43.187Z,47.80
2019-02-18T03:37:18.472Z,48.00
2019-02-18T03:39:53.688Z,47.90
2019-02-18T03:42:28.913Z,47.90
2019-02-18T03:45:04.162Z,47.80
2019-02-18T03:47:39.404Z,47.90
2019-02-18T03:50:14.634Z,47.90
2019-02-18T03:52:49.900Z,47.90
2019-02-18T03:55:25.106Z,47.90
2019-02-18T03:58:00.315Z,47.90
2019-02-18T04:00:35.449Z,47.90
2019-02-18T04:03:10.670Z,48.00
2019-02-18T04:05:45.888Z,48.10
2019-02-18T04:08:21.112Z,48.10
2019-02-18T04:10:56.229Z,48.20
2019-02-18T04:13:31.621Z,48.30
2019-02-18T04:16:06.868Z,48.30
2019-02-18T04:18:42.246Z,48.40
2019-02-18T04:21:17.524Z,48.50
2019-02-18T04:23:52.742Z,48.50
2019-02-18T04:26:27.960Z,48.50
2019-02-18T04:29:03.180Z,48.50
2019-02-18T04:31:38.437Z,48.60
2019-02-18T04:34:13.732Z,49.20
2019-02-18T04:36:48.868Z,48.70
2019-02-18T04:39:24.084Z,48.70
2019-02-18T04:41:59.319Z,48.80
2019-02-18T04:44:34.611Z,48.80
2019-02-18T04:47:09.883Z,48.70
2019-02-18T04:49:45.116Z,48.70
2019-02-18T04:52:20.400Z,48.70
2019-02-18T04:54:55.557Z,48.70
2019-02-18T04:57:31.484Z,49.30
2019-02-18T05:00:08.499Z,48.70
2019-02-18T05:02:43.915Z,48.70
2019-02-18T05:05:19.069Z,48.70
2019-02-18T05:07:54.213Z,49.30
2019-02-18T05:10:29.380Z,48.70
2019-02-18T05:13:04.661Z,48.70
2019-02-18T05:15:40.438Z,48.80
2019-02-18T05:18:16.101Z,48.80
2019-02-18T05:20:51.266Z,48.80
2019-02-18T05:23:26.554Z,48.80
2019-02-18T05:26:01.845Z,48.90
2019-02-18T05:28:37.043Z,48.70
2019-02-18T05:31:12.219Z,48.70
2019-02-18T05:33:47.373Z,48.70
2019-02-18T05:36:22.604Z,48.70
2019-02-18T05:38:57.829Z,48.60
2019-02-18T05:41:33.055Z,48.60
2019-02-18T05:44:08.359Z,48.60
2019-02-18T05:46:43.667Z,48.60
2019-02-18T05:49:18.878Z,48.60
2019-02-18T05:51:54.100Z,48.60
2019-02-18T05:54:29.308Z,48.60
2019-02-18T05:57:04.466Z,48.80
2019-02-18T05:59:39.754Z,48.70
2019-02-18T06:02:14.983Z,48.70
2019-02-18T06:04:50.193Z,48.80
2019-02-18T06:07:25.434Z,48.80
2019-02-18T06:10:00.649Z,48.90
2019-02-18T06:12:35.869Z,48.90
2019-02-18T06:15:11.188Z,48.90
2019-02-18T06:17:46.422Z,48.90
2019-02-18T06:20:21.628Z,48.90
2019-02-18T06:22:56.784Z,49.00
2019-02-18T06:25:32.003Z,49.00
2019-02-18T06:28:07.233Z,49.60
2019-02-18T06:30:42.369Z,49.00
2019-02-18T06:33:17.590Z,49.00
2019-02-18T06:35:52.871Z,49.10
2019-02-18T06:38:28.169Z,49.00
2019-02-18T06:41:03.310Z,48.90
2019-02-18T06:43:38.597Z,48.90
2019-02-18T06:46:32.059Z,48.90
2019-02-18T06:49:16.316Z,48.90
2019-02-18T06:51:51.547Z,48.90
2019-02-18T06:54:26.773Z,48.90
2019-02-18T06:57:17.266Z,49.00
2019-02-18T07:00:06.577Z,49.10
2019-02-18T07:02:52.953Z,49.10
2019-02-18T07:05:36.328Z,49.20
2019-02-18T07:08:32.712Z,49.20
2019-02-18T07:11:20.897Z,49.20
2019-02-18T07:13:56.392Z,49.20
2019-02-18T07:16:31.608Z,49.20
2019-02-18T07:19:06.764Z,49.20
2019-02-18T07:21:42.036Z,49.30
2019-02-18T07:24:17.248Z,49.40
2019-02-18T07:26:52.483Z,49.50
2019-02-18T07:29:27.611Z,49.60
2019-02-18T07:32:02.849Z,49.70
2019-02-18T07:34:38.069Z,49.70
2019-02-18T07:37:13.308Z,49.80
2019-02-18T07:39:48.519Z,49.90
2019-02-18T07:42:23.733Z,49.90
2019-02-18T07:44:58.942Z,50.10
2019-02-18T07:47:34.198Z,50.20
2019-02-18T07:50:20.022Z,50.20
2019-02-18T07:52:46.732Z,50.20
2019-02-18T07:55:21.860Z,50.30
2019-02-18T07:57:57.020Z,50.40
2019-02-18T08:00:32.235Z,50.30
2019-02-18T08:03:07.477Z,50.20
2019-02-18T08:05:42.752Z,50.20
2019-02-18T08:08:17.919Z,50.20
2019-02-18T08:10:53.128Z,50.20
2019-02-18T08:13:28.289Z,50.20
2019-02-18T08:16:03.512Z,50.20
2019-02-18T08:18:38.809Z,50.20
2019-02-18T08:21:14.043Z,50.10
2019-02-18T08:23:59.406Z,50.20
2019-02-18T08:26:26.040Z,50.20
2019-02-18T08:29:01.208Z,50.10
2019-02-18T08:31:36.346Z,50.10
2019-02-18T08:34:11.636Z,50.20
2019-02-18T08:36:46.787Z,50.10
2019-02-18T08:39:22.039Z,50.00
2019-02-18T08:41:57.245Z,50.00
2019-02-18T08:44:32.465Z,50.00
2019-02-18T08:47:07.609Z,49.80
2019-02-18T08:49:42.931Z,49.60
2019-02-18T08:52:18.219Z,49.50
2019-02-18T08:54:56.520Z,49.50
2019-02-18T08:57:30.382Z,49.40
2019-02-18T09:00:06.685Z,49.30
2019-02-18T09:02:41.897Z,49.20
2019-02-18T09:05:17.238Z,49.30
2019-02-18T09:07:52.697Z,49.30
2019-02-18T09:10:33.422Z,49.10
2019-02-18T09:13:04.724Z,49.20
2019-02-18T09:15:39.871Z,49.00
2019-02-18T09:18:15.254Z,48.80
2019-02-18T09:20:50.561Z,48.90
2019-02-18T09:23:44.605Z,48.80
2019-02-18T09:26:19.824Z,48.90
2019-02-18T09:28:55.077Z,48.90
2019-02-18T09:31:32.390Z,48.70
2019-02-18T09:34:07.606Z,48.60
2019-02-18T09:36:42.816Z,48.50
2019-02-18T09:39:30.814Z,48.10
2019-02-18T09:41:57.075Z,47.90
2019-02-18T09:44:32.359Z,47.80
2019-02-18T09:47:07.538Z,47.50
2019-02-18T09:49:42.834Z,47.40
2019-02-18T09:52:18.010Z,47.40
2019-02-18T09:54:53.153Z,47.40
2019-02-18T09:57:28.317Z,47.70
2019-02-18T10:00:03.584Z,47.80
2019-02-18T10:02:38.824Z,47.50
2019-02-18T10:05:14.037Z,47.50
2019-02-18T10:07:49.216Z,47.20
2019-02-18T10:10:24.417Z,46.90
2019-02-18T10:12:59.836Z,47.00
2019-02-18T10:15:35.132Z,46.70
2019-02-18T10:18:10.292Z,46.30
2019-02-18T10:20:45.498Z,46.20
2019-02-18T10:23:20.728Z,46.50
2019-02-18T10:25:55.878Z,46.80
2019-02-18T10:28:31.185Z,46.50
2019-02-18T10:31:06.385Z,46.80
2019-02-18T10:33:41.548Z,46.80
2019-02-18T10:36:16.756Z,46.50
2019-02-18T10:38:51.985Z,45.90
2019-02-18T10:41:27.125Z,45.90
2019-02-18T10:44:02.450Z,46.10
2019-02-18T10:46:37.601Z,45.30
2019-02-18T10:49:19.846Z,45.60
2019-02-18T10:51:49.772Z,45.80
2019-02-18T10:54:25.093Z,45.70
2019-02-18T10:57:00.376Z,45.60
2019-02-18T10:59:35.596Z,45.40
2019-02-18T11:02:11.084Z,45.10
2019-02-18T11:04:46.332Z,44.60
2019-02-18T11:07:21.626Z,44.00
2019-02-18T11:09:56.924Z,43.60
2019-02-18T11:12:32.069Z,43.70
2019-02-18T11:15:07.644Z,43.50
2019-02-18T11:17:42.921Z,44.00
2019-02-18T11:20:18.165Z,43.80
2019-02-18T11:22:53.383Z,43.20
2019-02-18T11:25:28.635Z,43.00
2019-02-18T11:28:04.022Z,42.50
2019-02-18T11:30:39.362Z,42.20
2019-02-18T11:33:14.641Z,41.70
2019-02-18T11:35:49.952Z,41.30
2019-02-18T11:38:25.473Z,40.70
2019-02-18T11:41:00.710Z,40.40
2019-02-18T11:43:35.937Z,40.40
2019-02-18T11:46:11.184Z,41.10
2019-02-18T11:48:46.405Z,40.30
2019-02-18T11:51:21.631Z,40.50
2019-02-18T11:53:56.920Z,40.60
2019-02-18T11:56:32.241Z,40.80
2019-02-18T11:59:07.456Z,40.80
2019-02-18T12:01:42.780Z,40.50
2019-02-18T12:04:17.987Z,40.40
2019-02-18T12:06:53.301Z,40.40
2019-02-18T12:09:28.605Z,40.40
2019-02-18T12:12:03.925Z,40.40
2019-02-18T12:14:39.132Z,40.60
2019-02-18T12:17:20.466Z,40.20
2019-02-18T12:19:52.392Z,40.10
2019-02-18T12:22:27.710Z,40.10
2019-02-18T12:25:02.932Z,40.20
2019-02-18T12:27:38.346Z,40.00
2019-02-18T12:30:14.024Z,39.90
2019-02-18T12:32:49.259Z,39.80
2019-02-18T12:35:31.048Z,39.80
2019-02-18T12:38:01.406Z,39.70
2019-02-18T12:40:36.625Z,39.30
2019-02-18T12:43:11.955Z,39.60
2019-02-18T12:45:47.175Z,39.40
2019-02-18T12:48:22.722Z,39.40
2019-02-18T12:50:57.934Z,39.50
2019-02-18T12:53:33.168Z,39.50
2019-02-18T12:56:08.393Z,39.30
2019-02-18T12:58:54.141Z,39.00
2019-02-18T13:01:20.572Z,38.80
2019-02-18T13:03:55.825Z,38.70
2019-02-18T13:06:31.111Z,39.10
2019-02-18T13:09:07.296Z,39.20
2019-02-18T13:11:42.725Z,39.30
2019-02-18T13:14:17.961Z,38.90
2019-02-18T13:31:49.509Z,37.70
2019-02-18T13:34:24.716Z,37.70
2019-02-18T13:37:01.483Z,37.70
2019-02-18T13:39:36.732Z,37.70
2019-02-18T13:42:15.145Z,37.50
2019-02-18T13:44:50.363Z,37.40
2019-02-18T13:47:25.916Z,37.60
2019-02-18T13:50:01.126Z,37.70
2019-02-18T13:52:36.348Z,37.70
2019-02-18T13:55:11.752Z,37.40
2019-02-18T13:57:47.456Z,37.30
2019-02-18T14:00:22.802Z,37.30
2019-02-18T14:02:58.039Z,37.50
2019-02-18T14:05:33.349Z,37.60
2019-02-18T14:08:11.888Z,37.80
2019-02-18T14:10:47.120Z,37.90
2019-02-18T14:13:22.437Z,37.70
2019-02-18T14:15:57.733Z,37.50
2019-02-18T14:18:32.985Z,37.40
2019-02-18T14:21:08.275Z,37.50
2019-02-18T14:23:43.513Z,37.30
2019-02-18T14:26:18.795Z,37.30
2019-02-18T14:28:54.047Z,37.30
2019-02-18T14:31:29.336Z,37.30
2019-02-18T14:34:04.575Z,37.50
2019-02-18T14:36:39.829Z,37.50
2019-02-18T14:39:22.143Z,37.50
2019-02-18T14:41:57.393Z,37.60
2019-02-18T14:44:32.629Z,37.60
2019-02-18T14:47:08.236Z,37.70
2019-02-18T14:49:43.672Z,37.70
2019-02-18T14:52:19.012Z,37.80
2019-02-18T14:54:54.341Z,38.10
2019-02-18T14:57:30.060Z,38.10
2019-02-18T15:00:24.307Z,38.00
2019-02-18T15:02:59.643Z,38.30
2019-02-18T15:05:35.057Z,38.20
2019-02-18T15:08:10.348Z,38.10
2019-02-18T15:10:45.651Z,38.00
2019-02-18T15:13:20.879Z,38.10
2019-02-18T15:15:56.203Z,38.30
2019-02-18T15:18:31.438Z,38.40
2019-02-18T15:21:06.761Z,38.50
2019-02-18T15:23:42.053Z,38.60
2019-02-18T15:26:17.315Z,38.50
2019-02-18T15:28:52.613Z,38.70
2019-02-18T15:31:27.953Z,38.80
2019-02-18T15:34:03.249Z,38.80
2019-02-18T15:36:38.572Z,38.90
2019-02-18T15:39:13.890Z,39.10
2019-02-18T15:41:49.137Z,39.10
2019-02-18T15:44:24.433Z,39.20
2019-02-18T15:46:59.804Z,39.20
2019-02-18T15:49:35.035Z,39.30
2019-02-18T15:52:10.484Z,39.50
2019-02-18T15:54:45.704Z,39.50
2019-02-18T15:57:21.035Z,39.50
2019-02-18T15:59:56.341Z,39.50
2019-02-18T16:02:31.645Z,39.60
2019-02-18T16:05:07.094Z,39.60
2019-02-18T16:07:42.437Z,39.70
2019-02-18T16:10:17.673Z,39.70
2019-02-18T16:12:52.993Z,39.80
2019-02-18T16:15:28.229Z,39.80
2019-02-18T16:18:03.485Z,40.00
2019-02-18T16:20:38.641Z,40.00
2019-02-18T16:23:13.961Z,40.00
2019-02-18T16:25:49.187Z,40.10
2019-02-18T16:28:24.525Z,40.20
2019-02-18T16:30:59.744Z,40.20
2019-02-18T16:33:34.995Z,40.30
2019-02-18T16:36:10.292Z,40.40
2019-02-18T16:38:45.460Z,40.40
2019-02-18T16:41:20.704Z,40.50
2019-02-18T16:43:55.968Z,40.60
2019-02-18T16:46:31.474Z,40.60
2019-02-18T16:49:07.111Z,40.70
2019-02-18T16:51:42.340Z,40.70
2019-02-18T16:54:17.660Z,40.80
2019-02-18T16:56:53.156Z,40.80
2019-02-18T16:59:28.496Z,40.90
2019-02-18T17:02:03.734Z,40.90
2019-02-18T17:04:39.059Z,41.00
2019-02-18T17:07:14.379Z,41.20
2019-02-18T17:09:49.700Z,41.30
2019-02-18T17:12:24.944Z,41.40
2019-02-18T17:15:00.269Z,41.60
2019-02-18T17:17:35.623Z,41.50
2019-02-18T17:20:10.955Z,41.60
2019-02-18T17:22:46.245Z,41.70
2019-02-18T17:25:21.701Z,41.80
2019-02-18T17:27:56.937Z,41.90
2019-02-18T17:30:32.188Z,42.00
2019-02-18T17:33:07.489Z,42.00
2019-02-18T17:35:42.748Z,41.90
2019-02-18T17:38:18.058Z,42.00
2019-02-18T17:40:53.399Z,42.10
2019-02-18T17:43:28.629Z,42.20
2019-02-18T17:46:03.945Z,42.20
2019-02-18T17:48:39.257Z,42.30
2019-02-18T17:51:14.432Z,42.80
2019-02-18T17:53:49.668Z,42.40
2019-02-18T17:56:24.918Z,42.50
2019-02-18T17:59:00.152Z,42.50
2019-02-18T18:01:35.381Z,42.50
2019-02-18T18:04:10.683Z,42.70
2019-02-18T18:06:46.003Z,42.80
2019-02-18T18:09:21.451Z,42.80
2019-02-18T18:11:56.701Z,42.70
2019-02-18T18:14:32.001Z,42.90
2019-02-18T18:17:07.324Z,43.00
2019-02-18T18:19:42.551Z,43.10
2019-02-18T18:22:17.837Z,43.10
2019-02-18T18:24:53.129Z,43.30
2019-02-18T18:27:28.456Z,43.30
2019-02-18T18:30:03.679Z,43.40
2019-02-18T18:32:38.940Z,43.60
2019-02-18T18:35:14.184Z,43.50
2019-02-18T18:37:49.463Z,44.00
2019-02-18T18:40:24.766Z,43.70
2019-02-18T18:43:05.944Z,43.70
2019-02-18T18:45:41.240Z,43.70
2019-02-18T18:48:16.896Z,43.80
2019-02-18T18:50:52.188Z,43.80
2019-02-18T18:53:27.447Z,43.80
2019-02-18T18:56:02.750Z,44.00
2019-02-18T18:58:38.116Z,44.00
2019-02-18T19:01:13.421Z,43.90
2019-02-18T19:03:48.739Z,43.90
2019-02-18T19:06:24.038Z,44.00
2019-02-18T19:08:59.289Z,44.20
2019-02-18T19:11:34.546Z,44.20
2019-02-18T19:14:09.882Z,44.30
2019-02-18T19:16:45.181Z,44.40
2019-02-18T19:19:20.451Z,44.40
2019-02-18T19:21:55.748Z,44.50
2019-02-18T19:24:30.989Z,44.50
2019-02-18T19:27:06.135Z,44.60
2019-02-18T19:29:41.409Z,44.50
2019-02-18T19:32:16.661Z,44.60
2019-02-18T19:34:51.978Z,44.60
2019-02-18T19:37:27.516Z,44.70
2019-02-18T19:40:02.795Z,44.60
2019-02-18T19:42:37.951Z,44.70
2019-02-18T19:45:15.917Z,44.80
2019-02-18T19:47:51.368Z,44.70
2019-02-18T19:50:26.628Z,44.70
2019-02-18T19:53:01.928Z,44.70
2019-02-18T19:55:37.177Z,44.70
2019-02-18T19:58:12.338Z,44.70
2019-02-18T20:00:47.849Z,44.80
2019-02-18T20:03:23.027Z,44.80
2019-02-18T20:05:58.265Z,44.90
2019-02-18T20:08:33.576Z,44.90
2019-02-18T20:11:08.892Z,44.80
2019-02-18T20:13:44.368Z,44.90
2019-02-18T20:16:19.604Z,45.10
2019-02-18T20:18:54.904Z,45.00
2019-02-18T20:21:30.304Z,45.10
2019-02-18T20:24:05.624Z,45.80
2019-02-18T20:26:40.987Z,45.20
2019-02-18T20:29:16.617Z,45.20
2019-02-18T20:31:51.877Z,45.30
2019-02-18T20:34:27.114Z,45.40
2019-02-18T20:37:02.831Z,45.50
2019-02-18T20:39:38.056Z,45.50
2019-02-18T20:42:13.283Z,45.60
2019-02-18T20:44:48.572Z,45.70
2019-02-18T20:47:24.211Z,45.60
2019-02-18T20:49:59.441Z,45.50
2019-02-18T20:52:34.761Z,45.70
2019-02-18T20:55:10.934Z,45.80
2019-02-18T20:57:46.192Z,45.70
2019-02-18T21:00:21.492Z,45.70
2019-02-18T21:02:56.732Z,45.90
2019-02-18T21:05:32.052Z,45.80
2019-02-18T21:08:07.236Z,45.90
2019-02-18T21:10:42.547Z,46.00
2019-02-18T21:13:17.785Z,46.10
2019-02-18T21:15:53.060Z,46.00
2019-02-18T21:18:28.333Z,46.10
2019-02-18T21:21:03.553Z,46.20
2019-02-18T21:23:38.798Z,46.10
2019-02-18T21:26:14.035Z,46.10
2019-02-18T21:28:49.372Z,46.20
2019-02-18T21:31:24.662Z,46.30
2019-02-18T21:33:59.972Z,46.30
2019-02-18T21:36:35.140Z,46.20
2019-02-18T21:39:13.579Z,46.30
2019-02-18T21:41:48.721Z,46.30
2019-02-18T21:44:25.722Z,46.40
2019-02-18T21:47:00.950Z,46.50
2019-02-18T21:49:36.267Z,46.60
2019-02-18T21:52:11.565Z,46.40
2019-02-18T21:54:46.868Z,46.50
2019-02-18T21:57:22.459Z,46.60
2019-02-18T21:59:57.773Z,46.60
2019-02-18T22:02:32.995Z,46.50
2019-02-18T22:05:08.259Z,46.40
2019-02-18T22:07:43.782Z,46.40
2019-02-18T22:10:19.103Z,46.50
2019-02-18T22:12:54.389Z,46.50
2019-02-18T22:15:29.642Z,46.50
2019-02-18T22:18:05.276Z,46.50
2019-02-18T22:20:40.860Z,46.60
2019-02-18T22:23:16.085Z,46.50
2019-02-18T22:25:51.454Z,46.50
2019-02-18T22:28:27.153Z,46.50
2019-02-18T22:31:02.462Z,46.60
2019-02-18T22:33:37.768Z,46.60
2019-02-18T22:36:13.009Z,46.60
2019-02-18T22:38:48.644Z,46.70
2019-02-18T22:41:23.898Z,46.70
2019-02-18T22:43:59.204Z,46.80
2019-02-18T22:46:34.513Z,46.70
2019-02-18T22:49:10.029Z,46.80
2019-02-18T22:51:45.349Z,46.80
2019-02-18T22:54:20.579Z,46.70
2019-02-18T22:56:55.820Z,46.70
2019-02-18T22:59:31.120Z,46.60
2019-02-18T23:02:08.205Z,46.70
2019-02-18T23:04:43.447Z,46.80
2019-02-18T23:07:18.722Z,46.80
2019-02-18T23:09:54.030Z,46.80
2019-02-18T23:12:29.329Z,46.80
2019-02-18T23:15:04.688Z,46.80
2019-02-18T23:17:39.996Z,46.70
2019-02-18T23:20:15.256Z,46.70
2019-02-18T23:22:50.567Z,46.80
2019-02-18T23:25:25.725Z,46.90
2019-02-18T23:28:01.292Z,46.90
2019-02-18T23:30:36.444Z,47.00
2019-02-18T23:33:11.744Z,46.90
2019-02-18T23:35:46.954Z,46.80
2019-02-18T23:38:22.190Z,46.90
2019-02-18T23:40:57.350Z,47.00
2019-02-18T23:43:32.672Z,47.10
2019-02-18T23:46:07.883Z,47.10
2019-02-18T23:48:43.039Z,46.90
2019-02-18T23:51:18.191Z,47.00
2019-02-18T23:53:53.437Z,47.00
2019-02-18T23:56:28.697Z,47.00
2019-02-18T23:59:03.890Z,47.10
