createdAt,value
2023-01-07T00:01:40.882Z,3.39
2023-01-07T00:04:11.872Z,3.54
2023-01-07T00:06:41.224Z,3.65
2023-01-07T00:09:14.672Z,3.53
2023-01-07T00:11:42.536Z,3.39
2023-01-07T00:14:12.825Z,3.55
2023-01-07T00:16:40.347Z,3.55
2023-01-07T00:19:10.381Z,3.59
2023-01-07T00:21:37.454Z,3.57
2023-01-07T00:24:09.869Z,3.62
2023-01-07T00:26:38.450Z,3.59
2023-01-07T00:29:06.655Z,3.71
2023-01-07T00:31:39.513Z,3.94
2023-01-07T00:34:09.096Z,3.96
2023-01-07T00:36:41.256Z,3.81
2023-01-07T00:39:18.979Z,3.82
2023-01-07T00:42:05.391Z,3.75
2023-01-07T00:44:33.340Z,3.70
2023-01-07T00:47:00.870Z,3.73
2023-01-07T00:49:27.934Z,3.71
2023-01-07T00:51:54.933Z,3.68
2023-01-07T00:54:21.983Z,3.63
2023-01-07T00:56:49.021Z,3.65
2023-01-07T00:59:16.012Z,3.74
2023-01-07T01:01:43.099Z,3.79
2023-01-07T01:04:10.217Z,3.83
2023-01-07T01:06:37.278Z,3.96
2023-01-07T01:09:04.627Z,3.92
2023-01-07T01:11:31.630Z,3.87
2023-01-07T01:13:58.605Z,3.82
2023-01-07T01:16:25.836Z,3.77
2023-01-07T01:18:52.898Z,4.10
2023-01-07T01:21:19.992Z,4.04
2023-01-07T01:23:47.236Z,4.26
2023-01-07T01:26:17.045Z,3.95
2023-01-07T01:28:45.135Z,4.11
2023-01-07T01:31:12.612Z,4.14
2023-01-07T01:33:40.186Z,4.13
2023-01-07T01:36:11.457Z,4.22
2023-01-07T01:38:38.830Z,4.09
2023-01-07T01:41:07.210Z,4.21
2023-01-07T01:43:38.457Z,3.96
2023-01-07T01:46:17.192Z,3.87
2023-01-07T01:49:06.794Z,3.83
2023-01-07T01:51:40.344Z,3.94
2023-01-07T01:54:12.359Z,3.91
2023-01-07T01:56:44.164Z,4.02
2023-01-07T01:59:19.084Z,3.94
2023-01-07T02:01:47.038Z,3.88
2023-01-07T02:04:18.831Z,3.91
2023-01-07T02:07:01.243Z,3.96
2023-01-07T02:09:28.881Z,3.91
2023-01-07T02:12:35.218Z,3.92
2023-01-07T02:15:22.382Z,3.97
2023-01-07T02:18:00.960Z,4.02
2023-01-07T02:20:35.063Z,3.99
2023-01-07T02:23:26.630Z,3.98
2023-01-07T02:26:14.676Z,4.11
2023-01-07T02:29:36.236Z,4.04
2023-01-07T02:32:16.961Z,4.05
2023-01-07T02:35:10.843Z,4.16
2023-01-07T02:38:23.829Z,4.18
2023-01-07T02:41:06.040Z,4.19
2023-01-07T02:43:41.440Z,4.16
2023-01-07T02:46:21.797Z,4.16
2023-01-07T02:48:49.305Z,4.14
2023-01-07T02:51:16.385Z,4.23
2023-01-07T02:53:47.986Z,4.17
2023-01-07T02:56:42.052Z,4.23
2023-01-07T02:59:44.141Z,4.13
2023-01-07T03:03:02.815Z,4.31
2023-01-07T03:05:45.151Z,4.33
2023-01-07T03:08:46.486Z,4.33
2023-01-07T03:11:14.108Z,4.41
2023-01-07T03:13:58.924Z,4.31
2023-01-07T03:16:53.154Z,4.35
2023-01-07T03:19:32.129Z,4.35
2023-01-07T03:22:01.985Z,4.34
2023-01-07T03:24:31.154Z,4.26
2023-01-07T03:27:01.687Z,4.32
2023-01-07T03:29:32.227Z,4.32
2023-01-07T03:32:13.381Z,4.35
2023-01-07T03:34:41.120Z,4.28
2023-01-07T03:37:15.754Z,4.28
2023-01-07T03:39:44.589Z,4.28
2023-01-07T03:42:32.768Z,4.30
2023-01-07T03:45:00.517Z,4.29
2023-01-07T03:47:29.197Z,4.33
2023-01-07T03:49:56.180Z,4.40
2023-01-07T03:52:23.170Z,4.34
2023-01-07T03:54:50.163Z,4.35
2023-01-07T03:57:17.235Z,4.45
2023-01-07T03:59:44.184Z,4.43
2023-01-07T04:02:11.455Z,4.42
2023-01-07T04:04:38.657Z,4.42
2023-01-07T04:07:05.871Z,4.38
2023-01-07T04:09:32.882Z,4.36
2023-01-07T04:11:59.841Z,4.37
2023-01-07T04:14:27.011Z,4.38
2023-01-07T04:16:54.133Z,4.32
2023-01-07T04:19:22.989Z,4.38
2023-01-07T04:21:49.953Z,4.42
2023-01-07T04:24:16.960Z,4.30
2023-01-07T04:26:43.981Z,4.38
2023-01-07T04:29:11.769Z,4.42
2023-01-07T04:31:38.849Z,4.40
2023-01-07T04:34:06.125Z,4.34
2023-01-07T04:36:33.181Z,4.26
2023-01-07T04:39:00.164Z,4.19
2023-01-07T04:41:27.183Z,4.31
2023-01-07T04:43:54.138Z,4.43
2023-01-07T04:46:21.280Z,4.27
2023-01-07T04:48:48.413Z,4.17
2023-01-07T04:51:16.566Z,4.17
2023-01-07T04:53:43.625Z,4.19
2023-01-07T04:56:10.636Z,4.12
2023-01-07T04:58:37.700Z,4.08
2023-01-07T05:01:05.203Z,4.19
2023-01-07T05:03:34.519Z,4.26
2023-01-07T05:06:01.852Z,4.45
2023-01-07T05:08:28.960Z,4.52
2023-01-07T05:10:56.070Z,4.29
2023-01-07T05:13:24.102Z,4.26
2023-01-07T05:15:51.420Z,4.19
2023-01-07T05:18:19.014Z,4.25
2023-01-07T05:20:50.255Z,4.23
2023-01-07T05:23:17.257Z,4.18
2023-01-07T05:25:44.233Z,4.19
2023-01-07T05:28:12.273Z,4.18
2023-01-07T05:30:39.630Z,4.26
2023-01-07T05:33:07.571Z,4.17
2023-01-07T05:35:35.593Z,4.17
2023-01-07T05:38:02.761Z,4.14
2023-01-07T05:40:29.997Z,4.31
2023-01-07T05:42:57.144Z,4.42
2023-01-07T05:45:24.159Z,4.47
2023-01-07T05:47:51.125Z,4.54
2023-01-07T05:50:18.232Z,4.56
2023-01-07T05:52:45.332Z,4.43
2023-01-07T05:55:12.377Z,4.39
2023-01-07T05:57:39.362Z,4.36
2023-01-07T06:00:07.787Z,4.41
2023-01-07T06:02:34.797Z,4.36
2023-01-07T06:05:01.861Z,4.39
2023-01-07T06:07:28.813Z,4.43
2023-01-07T06:09:55.837Z,4.57
2023-01-07T06:12:22.808Z,4.57
2023-01-07T06:14:49.782Z,4.63
2023-01-07T06:17:16.896Z,4.70
2023-01-07T06:19:43.894Z,4.54
2023-01-07T06:22:10.915Z,4.60
2023-01-07T06:24:38.539Z,4.56
2023-01-07T06:27:05.795Z,4.68
2023-01-07T06:29:32.771Z,4.69
2023-01-07T06:31:59.870Z,4.63
2023-01-07T06:34:26.925Z,4.69
2023-01-07T06:36:54.062Z,4.70
2023-01-07T06:39:21.057Z,4.77
2023-01-07T06:41:48.008Z,4.82
2023-01-07T06:44:15.135Z,4.88
2023-01-07T06:46:42.207Z,4.84
2023-01-07T06:49:09.299Z,4.85
2023-01-07T06:51:36.277Z,4.85
2023-01-07T06:54:03.402Z,4.86
2023-01-07T06:56:30.465Z,4.89
2023-01-07T06:58:57.532Z,4.85
2023-01-07T07:01:24.641Z,4.94
2023-01-07T07:03:51.692Z,4.88
2023-01-07T07:06:18.790Z,5.02
2023-01-07T07:08:45.822Z,5.07
2023-01-07T07:11:12.882Z,5.12
2023-01-07T07:13:39.881Z,5.14
2023-01-07T07:16:07.487Z,5.05
2023-01-07T07:18:34.518Z,4.95
2023-01-07T07:21:01.632Z,4.98
2023-01-07T07:23:28.601Z,5.03
2023-01-07T07:25:55.603Z,5.06
2023-01-07T07:28:22.622Z,5.08
2023-01-07T07:30:49.878Z,5.09
2023-01-07T07:33:19.470Z,5.12
2023-01-07T07:35:47.261Z,5.15
2023-01-07T07:38:14.480Z,5.16
2023-01-07T07:40:41.495Z,5.18
2023-01-07T07:43:10.752Z,5.21
2023-01-07T07:45:41.263Z,5.28
2023-01-07T07:48:09.981Z,5.32
2023-01-07T07:50:37.231Z,5.31
2023-01-07T07:53:04.776Z,5.40
2023-01-07T07:55:31.955Z,5.40
2023-01-07T07:57:59.023Z,5.39
2023-01-07T08:00:26.216Z,5.39
2023-01-07T08:02:53.306Z,5.40
2023-01-07T08:05:20.421Z,5.40
2023-01-07T08:07:47.432Z,5.36
2023-01-07T08:10:14.455Z,5.47
2023-01-07T08:12:41.586Z,5.47
2023-01-07T08:15:09.553Z,5.53
2023-01-07T08:17:36.933Z,5.48
2023-01-07T08:20:05.902Z,5.51
2023-01-07T08:22:35.944Z,5.56
2023-01-07T08:25:03.442Z,5.61
2023-01-07T08:27:30.519Z,5.60
2023-01-07T08:29:57.565Z,5.61
2023-01-07T08:32:24.854Z,5.64
2023-01-07T08:34:51.989Z,5.78
2023-01-07T08:37:19.046Z,5.77
2023-01-07T08:39:46.295Z,5.79
2023-01-07T08:42:13.327Z,5.83
2023-01-07T08:44:40.424Z,5.85
2023-01-07T08:47:07.445Z,5.89
2023-01-07T08:49:34.466Z,5.84
2023-01-07T08:52:01.494Z,5.92
2023-01-07T08:54:28.611Z,5.96
2023-01-07T08:56:55.696Z,6.05
2023-01-07T08:59:22.748Z,6.10
2023-01-07T09:01:50.015Z,6.11
2023-01-07T09:04:17.073Z,6.20
2023-01-07T09:06:44.299Z,6.24
2023-01-07T09:09:12.019Z,6.24
2023-01-07T09:11:39.108Z,6.27
2023-01-07T09:14:06.119Z,6.37
2023-01-07T09:16:33.289Z,6.49
2023-01-07T09:19:00.382Z,6.58
2023-01-07T09:21:27.407Z,6.69
2023-01-07T09:23:54.469Z,6.73
2023-01-07T09:26:21.454Z,7.04
2023-01-07T09:28:48.456Z,7.19
2023-01-07T09:31:15.512Z,7.36
2023-01-07T09:33:43.113Z,7.48
2023-01-07T09:36:10.193Z,7.48
2023-01-07T09:38:37.483Z,7.52
2023-01-07T09:41:04.508Z,7.48
2023-01-07T09:44:00.331Z,7.39
2023-01-07T09:46:29.974Z,7.31
2023-01-07T09:49:02.604Z,7.19
2023-01-07T09:51:38.106Z,7.28
2023-01-07T09:54:14.649Z,7.18
2023-01-07T09:56:41.892Z,7.10
2023-01-07T09:59:12.648Z,7.05
2023-01-07T10:02:20.123Z,7.20
2023-01-07T10:05:20.078Z,7.27
2023-01-07T10:08:29.025Z,7.10
2023-01-07T10:11:45.510Z,7.03
2023-01-07T10:14:51.131Z,7.01
2023-01-07T10:17:54.330Z,7.04
2023-01-07T10:20:47.330Z,7.02
2023-01-07T10:23:21.910Z,7.03
2023-01-07T10:25:53.804Z,7.14
2023-01-07T10:28:29.473Z,7.16
2023-01-07T10:30:57.170Z,7.28
2023-01-07T10:33:31.597Z,7.40
2023-01-07T10:36:26.664Z,7.36
2023-01-07T10:39:20.349Z,7.48
2023-01-07T10:42:29.448Z,7.50
2023-01-07T10:45:40.250Z,7.49
2023-01-07T10:48:21.252Z,7.58
2023-01-07T10:51:14.466Z,7.72
2023-01-07T10:54:01.022Z,7.66
2023-01-07T10:56:42.512Z,7.74
2023-01-07T10:59:19.767Z,7.65
2023-01-07T11:01:57.700Z,7.75
2023-01-07T11:04:25.856Z,7.84
2023-01-07T11:06:55.676Z,8.11
2023-01-07T11:09:42.361Z,8.13
2023-01-07T11:12:34.719Z,8.08
2023-01-07T11:15:14.019Z,8.09
2023-01-07T11:17:52.327Z,8.03
2023-01-07T11:20:50.364Z,8.17
2023-01-07T11:23:29.917Z,8.23
2023-01-07T11:26:34.198Z,8.25
2023-01-07T11:29:31.221Z,8.30
2023-01-07T11:32:03.976Z,8.38
2023-01-07T11:34:46.201Z,8.52
2023-01-07T11:37:46.329Z,8.58
2023-01-07T11:40:13.221Z,8.60
2023-01-07T11:43:17.018Z,8.49
2023-01-07T11:46:21.048Z,8.52
2023-01-07T11:49:04.247Z,8.48
2023-01-07T11:51:40.508Z,8.43
2023-01-07T11:54:28.550Z,8.50
2023-01-07T11:57:26.257Z,8.54
2023-01-07T12:00:16.405Z,8.59
2023-01-07T12:02:43.951Z,8.59
2023-01-07T12:05:27.034Z,8.60
2023-01-07T12:07:56.844Z,8.58
2023-01-07T12:10:38.564Z,8.66
2023-01-07T12:13:18.839Z,8.82
2023-01-07T12:15:58.470Z,8.93
2023-01-07T12:19:10.029Z,9.23
2023-01-07T12:22:07.413Z,9.56
2023-01-07T12:24:56.352Z,9.84
2023-01-07T12:28:14.816Z,10.03
2023-01-07T12:31:17.026Z,9.93
2023-01-07T12:34:20.133Z,10.12
2023-01-07T12:37:02.191Z,10.08
2023-01-07T12:39:40.318Z,10.26
2023-01-07T12:42:23.628Z,10.32
2023-01-07T12:44:56.755Z,10.21
2023-01-07T12:47:50.628Z,10.04
2023-01-07T12:50:41.353Z,10.11
2023-01-07T12:53:25.417Z,10.17
2023-01-07T12:56:00.233Z,10.08
2023-01-07T12:58:56.857Z,9.98
2023-01-07T13:01:30.788Z,10.06
2023-01-07T13:04:18.376Z,9.77
2023-01-07T13:07:05.480Z,9.59
2023-01-07T13:09:58.447Z,9.32
2023-01-07T13:12:48.519Z,9.59
2023-01-07T13:15:33.954Z,9.49
2023-01-07T13:18:18.353Z,9.59
2023-01-07T13:21:14.050Z,9.68
2023-01-07T13:24:56.459Z,9.62
2023-01-07T13:28:20.269Z,9.43
2023-01-07T13:31:27.455Z,9.58
2023-01-07T13:34:04.754Z,9.50
2023-01-07T13:37:02.767Z,9.44
2023-01-07T13:40:07.016Z,9.08
2023-01-07T13:42:39.919Z,8.85
2023-01-07T13:45:23.195Z,8.74
2023-01-07T13:47:57.316Z,8.66
2023-01-07T13:50:35.540Z,8.72
2023-01-07T13:53:39.905Z,8.82
2023-01-07T13:56:18.709Z,8.62
2023-01-07T13:58:55.677Z,8.73
2023-01-07T14:01:34.053Z,8.65
2023-01-07T14:04:04.054Z,8.44
2023-01-07T14:06:39.176Z,8.46
2023-01-07T14:09:11.140Z,8.52
2023-01-07T14:11:42.139Z,8.45
2023-01-07T14:14:53.269Z,8.22
2023-01-07T14:17:27.774Z,8.24
2023-01-07T14:20:18.960Z,8.24
2023-01-07T14:23:20.777Z,8.27
2023-01-07T14:26:18.098Z,8.08
2023-01-07T14:29:12.712Z,8.02
2023-01-07T14:31:39.772Z,8.03
2023-01-07T14:34:26.622Z,7.92
2023-01-07T14:37:06.287Z,7.88
2023-01-07T14:39:46.709Z,7.86
2023-01-07T14:42:19.741Z,7.75
2023-01-07T14:44:50.318Z,7.79
2023-01-07T14:47:45.003Z,7.72
2023-01-07T14:50:56.628Z,7.64
2023-01-07T14:53:57.378Z,7.63
2023-01-07T14:56:54.221Z,7.67
2023-01-07T15:00:00.852Z,7.63
2023-01-07T15:03:08.466Z,7.60
2023-01-07T15:06:11.125Z,7.57
2023-01-07T15:09:05.351Z,7.54
2023-01-07T15:11:52.611Z,7.47
2023-01-07T15:15:07.705Z,7.43
2023-01-07T15:17:38.221Z,7.41
2023-01-07T15:20:06.538Z,7.38
2023-01-07T15:23:20.331Z,7.29
2023-01-07T15:26:08.130Z,7.25
2023-01-07T15:28:51.351Z,7.25
2023-01-07T15:31:42.273Z,7.23
2023-01-07T15:34:17.380Z,7.18
2023-01-07T15:36:49.530Z,7.28
2023-01-07T15:39:24.679Z,7.20
2023-01-07T15:41:55.037Z,7.07
2023-01-07T15:44:41.275Z,7.13
2023-01-07T15:47:36.950Z,7.10
2023-01-07T15:50:25.911Z,7.03
2023-01-07T15:53:05.965Z,7.15
2023-01-07T15:56:10.404Z,7.15
2023-01-07T15:58:48.723Z,7.07
2023-01-07T16:01:22.460Z,7.04
2023-01-07T16:03:54.373Z,7.03
2023-01-07T16:06:33.718Z,7.03
2023-01-07T16:09:25.505Z,7.04
2023-01-07T16:11:52.989Z,6.99
2023-01-07T16:14:26.496Z,7.00
2023-01-07T16:17:14.979Z,6.98
2023-01-07T16:19:42.488Z,6.94
2023-01-07T16:22:15.877Z,6.98
2023-01-07T16:24:52.101Z,6.99
2023-01-07T16:27:30.463Z,7.00
2023-01-07T16:29:59.419Z,7.00
2023-01-07T16:32:27.414Z,6.95
2023-01-07T16:35:46.380Z,6.96
2023-01-07T16:38:17.286Z,6.92
2023-01-07T16:40:46.937Z,6.80
2023-01-07T16:43:30.031Z,6.83
2023-01-07T16:46:37.171Z,6.80
2023-01-07T16:49:21.744Z,6.83
2023-01-07T16:52:05.947Z,6.78
2023-01-07T16:54:40.118Z,6.82
2023-01-07T16:57:13.102Z,6.84
2023-01-07T16:59:53.821Z,6.72
2023-01-07T17:02:48.733Z,6.69
2023-01-07T17:05:29.081Z,6.60
2023-01-07T17:07:59.299Z,6.68
2023-01-07T17:10:40.794Z,6.67
2023-01-07T17:13:35.947Z,6.74
2023-01-07T17:16:32.328Z,6.57
2023-01-07T17:19:26.075Z,6.58
2023-01-07T17:21:54.678Z,6.65
2023-01-07T17:24:46.706Z,6.61
2023-01-07T17:27:28.116Z,6.58
2023-01-07T17:29:55.727Z,6.57
2023-01-07T17:32:24.406Z,6.65
2023-01-07T17:34:51.524Z,6.60
2023-01-07T17:37:18.624Z,6.56
2023-01-07T17:39:46.902Z,6.61
2023-01-07T17:42:44.447Z,6.57
2023-01-07T17:45:17.577Z,6.66
2023-01-07T17:47:45.484Z,6.66
2023-01-07T17:50:14.717Z,6.70
2023-01-07T17:52:45.983Z,6.73
2023-01-07T17:55:21.577Z,6.88
2023-01-07T17:57:48.611Z,6.77
2023-01-07T18:00:20.329Z,6.67
2023-01-07T18:02:51.165Z,6.70
2023-01-07T18:05:24.677Z,6.72
2023-01-07T18:07:53.192Z,6.67
2023-01-07T18:10:29.211Z,6.71
2023-01-07T18:12:56.291Z,6.70
2023-01-07T18:15:27.443Z,6.69
2023-01-07T18:17:54.499Z,6.67
2023-01-07T18:20:22.702Z,6.82
2023-01-07T18:22:50.435Z,6.82
2023-01-07T18:25:22.439Z,6.73
2023-01-07T18:27:52.771Z,6.71
2023-01-07T18:30:22.181Z,6.68
2023-01-07T18:32:52.993Z,6.74
2023-01-07T18:35:20.197Z,6.74
2023-01-07T18:37:50.359Z,6.90
2023-01-07T18:40:18.758Z,6.81
2023-01-07T18:42:45.951Z,6.82
2023-01-07T18:45:13.673Z,6.88
2023-01-07T18:47:42.958Z,6.88
2023-01-07T18:50:10.222Z,6.97
2023-01-07T18:52:41.745Z,6.91
2023-01-07T18:55:11.031Z,7.03
2023-01-07T18:57:38.131Z,6.89
2023-01-07T19:00:06.544Z,6.89
2023-01-07T19:02:33.959Z,6.91
2023-01-07T19:05:01.021Z,6.87
2023-01-07T19:07:30.468Z,6.92
2023-01-07T19:09:57.461Z,6.96
2023-01-07T19:12:24.500Z,6.94
2023-01-07T19:14:51.551Z,6.88
2023-01-07T19:17:18.531Z,6.98
2023-01-07T19:19:48.633Z,6.96
2023-01-07T19:22:16.793Z,6.98
2023-01-07T19:24:44.728Z,7.00
2023-01-07T19:27:12.584Z,7.00
2023-01-07T19:29:39.652Z,6.95
2023-01-07T19:32:06.743Z,7.02
2023-01-07T19:34:33.818Z,6.99
2023-01-07T19:37:00.850Z,6.97
2023-01-07T19:39:27.858Z,7.00
2023-01-07T19:41:54.894Z,6.99
2023-01-07T19:44:21.969Z,6.95
2023-01-07T19:46:48.999Z,6.84
2023-01-07T19:49:16.029Z,6.96
2023-01-07T19:51:44.155Z,6.87
2023-01-07T19:54:16.021Z,6.86
2023-01-07T19:56:43.853Z,6.66
2023-01-07T19:59:11.193Z,6.69
2023-01-07T20:01:38.984Z,6.77
2023-01-07T20:04:08.319Z,6.84
2023-01-07T20:06:41.290Z,6.74
2023-01-07T20:09:11.326Z,6.79
2023-01-07T20:11:39.910Z,6.79
2023-01-07T20:14:10.694Z,6.71
2023-01-07T20:16:39.631Z,6.49
2023-01-07T20:19:07.672Z,6.60
2023-01-07T20:21:34.659Z,6.41
2023-01-07T20:24:02.061Z,6.37
2023-01-07T20:26:31.890Z,6.49
2023-01-07T20:29:00.444Z,6.55
2023-01-07T20:31:29.241Z,6.55
2023-01-07T20:33:57.486Z,6.51
2023-01-07T20:36:29.020Z,6.36
2023-01-07T20:38:56.420Z,6.48
2023-01-07T20:41:26.788Z,6.47
2023-01-07T20:43:59.716Z,6.42
2023-01-07T20:46:29.047Z,6.42
2023-01-07T20:48:57.340Z,6.39
2023-01-07T20:51:25.291Z,6.40
2023-01-07T20:53:52.594Z,6.44
2023-01-07T20:56:22.945Z,6.49
2023-01-07T20:58:51.165Z,6.44
2023-01-07T21:01:22.183Z,6.38
2023-01-07T21:03:49.864Z,6.43
2023-01-07T21:06:19.718Z,6.45
2023-01-07T21:08:48.543Z,6.44
2023-01-07T21:11:21.382Z,6.52
2023-01-07T21:13:50.262Z,6.47
2023-01-07T21:16:18.060Z,6.50
2023-01-07T21:18:45.273Z,6.46
2023-01-07T21:21:19.185Z,6.47
2023-01-07T21:23:47.078Z,6.48
2023-01-07T21:26:15.270Z,6.46
2023-01-07T21:28:44.324Z,6.51
2023-01-07T21:31:14.376Z,6.40
2023-01-07T21:33:41.857Z,6.45
2023-01-07T21:36:19.354Z,6.38
2023-01-07T21:38:47.175Z,6.39
2023-01-07T21:41:17.596Z,6.44
2023-01-07T21:43:45.000Z,6.44
2023-01-07T21:46:12.742Z,6.40
2023-01-07T21:48:44.451Z,6.44
2023-01-07T21:51:20.323Z,6.42
2023-01-07T21:53:47.957Z,6.48
2023-01-07T21:56:17.975Z,6.46
2023-01-07T21:58:46.945Z,6.61
2023-01-07T22:01:15.885Z,6.51
2023-01-07T22:03:49.213Z,6.52
2023-01-07T22:06:20.097Z,6.52
2023-01-07T22:08:47.543Z,6.49
2023-01-07T22:11:17.647Z,6.50
2023-01-07T22:13:44.675Z,6.44
2023-01-07T22:16:11.775Z,6.44
2023-01-07T22:18:38.890Z,6.45
2023-01-07T22:21:06.153Z,6.49
2023-01-07T22:23:33.181Z,6.49
2023-01-07T22:26:05.696Z,6.41
2023-01-07T22:28:35.736Z,6.47
2023-01-07T22:31:32.893Z,6.45
2023-01-07T22:34:00.164Z,6.42
2023-01-07T22:36:45.711Z,6.43
2023-01-07T22:39:25.853Z,6.40
2023-01-07T22:41:56.309Z,6.40
2023-01-07T22:44:45.649Z,6.37
2023-01-07T22:47:17.786Z,6.34
2023-01-07T22:49:45.805Z,6.39
2023-01-07T22:52:12.949Z,6.37
2023-01-07T22:54:40.079Z,6.22
2023-01-07T22:57:11.015Z,6.29
2023-01-07T22:59:38.553Z,6.21
2023-01-07T23:02:06.067Z,6.32
2023-01-07T23:04:33.233Z,6.30
2023-01-07T23:07:00.336Z,6.31
2023-01-07T23:09:27.366Z,6.33
2023-01-07T23:11:59.380Z,6.21
2023-01-07T23:14:28.968Z,6.17
2023-01-07T23:16:57.216Z,6.29
2023-01-07T23:19:24.279Z,6.17
2023-01-07T23:21:53.402Z,6.12
2023-01-07T23:24:21.392Z,6.15
2023-01-07T23:26:51.481Z,6.10
2023-01-07T23:29:19.256Z,6.19
2023-01-07T23:31:46.820Z,6.16
2023-01-07T23:34:16.659Z,6.13
2023-01-07T23:36:43.948Z,6.06
2023-01-07T23:39:11.021Z,6.09
2023-01-07T23:41:37.989Z,5.99
2023-01-07T23:44:05.135Z,6.15
2023-01-07T23:46:32.965Z,6.08
2023-01-07T23:49:00.033Z,6.18
2023-01-07T23:51:27.364Z,6.03
2023-01-07T23:53:54.537Z,5.96
2023-01-07T23:56:22.588Z,5.99
2023-01-07T23:58:50.621Z,6.09
