createdAt,value
2023-01-28T00:00:21.094Z,89.42
2023-01-28T00:01:18.003Z,89.48
2023-01-28T00:02:14.596Z,88.91
2023-01-28T00:03:11.300Z,89.24
2023-01-28T00:04:08.003Z,89.30
2023-01-28T00:05:05.123Z,89.47
2023-01-28T00:06:04.056Z,89.88
2023-01-28T00:07:00.711Z,90.27
2023-01-28T00:07:57.975Z,89.86
2023-01-28T00:08:56.041Z,90.09
2023-01-28T00:09:53.285Z,90.15
2023-01-28T00:10:49.959Z,90.35
2023-01-28T00:11:46.568Z,90.36
2023-01-28T00:12:43.323Z,90.01
2023-01-28T00:13:40.493Z,90.00
2023-01-28T00:14:37.177Z,89.75
2023-01-28T00:15:33.901Z,90.14
2023-01-28T00:16:30.687Z,90.25
2023-01-28T00:17:27.282Z,90.33
2023-01-28T00:18:23.971Z,89.73
2023-01-28T00:19:20.687Z,88.95
2023-01-28T00:20:17.285Z,88.38
2023-01-28T00:21:15.526Z,87.83
2023-01-28T00:22:12.127Z,87.80
2023-01-28T00:23:09.161Z,88.44
2023-01-28T00:24:07.105Z,88.46
2023-01-28T00:25:04.055Z,89.12
2023-01-28T00:26:02.858Z,88.94
2023-01-28T00:26:59.471Z,89.57
2023-01-28T00:27:56.160Z,89.86
2023-01-28T00:28:52.903Z,89.89
2023-01-28T00:29:49.613Z,89.46
2023-01-28T00:30:46.282Z,89.99
2023-01-28T00:31:43.280Z,89.88
2023-01-28T00:32:41.946Z,89.92
2023-01-28T00:33:39.534Z,89.42
2023-01-28T00:34:36.196Z,89.45
2023-01-28T00:35:32.892Z,89.49
2023-01-28T00:36:29.554Z,89.47
2023-01-28T00:37:26.186Z,89.51
2023-01-28T00:38:22.768Z,89.47
2023-01-28T00:39:19.435Z,89.27
2023-01-28T00:40:16.592Z,89.26
2023-01-28T00:41:15.808Z,88.78
2023-01-28T00:42:12.567Z,88.47
2023-01-28T00:43:09.132Z,88.32
2023-01-28T00:44:05.772Z,88.29
2023-01-28T00:45:02.361Z,88.49
2023-01-28T00:45:59.078Z,88.51
2023-01-28T00:46:55.854Z,88.76
2023-01-28T00:47:52.512Z,88.46
2023-01-28T00:48:49.475Z,88.52
2023-01-28T00:49:46.103Z,89.06
2023-01-28T00:50:43.334Z,89.13
2023-01-28T00:51:40.052Z,89.24
2023-01-28T00:52:36.935Z,89.17
2023-01-28T00:53:36.128Z,89.39
2023-01-28T00:54:32.734Z,89.58
2023-01-28T00:55:29.517Z,89.88
2023-01-28T00:56:26.227Z,89.69
2023-01-28T00:57:22.942Z,90.15
2023-01-28T00:58:20.014Z,89.99
2023-01-28T00:59:16.719Z,89.81
2023-01-28T01:00:13.637Z,89.37
2023-01-28T01:01:15.704Z,89.43
2023-01-28T01:02:12.729Z,89.36
2023-01-28T01:03:09.561Z,89.45
2023-01-28T01:04:06.430Z,89.75
2023-01-28T01:05:03.361Z,89.26
2023-01-28T01:06:00.001Z,89.15
2023-01-28T01:06:56.772Z,90.07
2023-01-28T01:07:53.517Z,89.79
2023-01-28T01:08:51.215Z,89.93
2023-01-28T01:09:47.915Z,90.05
2023-01-28T01:10:44.496Z,90.28
2023-01-28T01:11:41.248Z,90.49
2023-01-28T01:12:38.989Z,90.33
2023-01-28T01:13:36.843Z,90.45
2023-01-28T01:14:34.615Z,90.48
2023-01-28T01:15:31.386Z,89.82
2023-01-28T01:16:30.185Z,89.77
2023-01-28T01:17:30.606Z,89.70
2023-01-28T01:18:27.293Z,90.00
2023-01-28T01:19:24.003Z,89.38
2023-01-28T01:20:23.613Z,89.11
2023-01-28T01:21:23.599Z,89.24
2023-01-28T01:22:20.200Z,89.18
2023-01-28T01:23:16.850Z,89.53
2023-01-28T01:24:13.505Z,89.03
2023-01-28T01:25:11.541Z,89.33
2023-01-28T01:26:08.358Z,89.16
2023-01-28T01:27:06.176Z,89.80
2023-01-28T01:28:02.763Z,89.86
2023-01-28T01:28:59.397Z,90.04
2023-01-28T01:29:56.489Z,89.79
2023-01-28T01:31:03.494Z,90.12
2023-01-28T01:32:00.881Z,90.04
2023-01-28T01:32:57.894Z,90.04
2023-01-28T01:33:54.639Z,89.26
2023-01-28T01:34:51.499Z,89.46
2023-01-28T01:35:54.489Z,89.83
2023-01-28T01:36:51.244Z,90.52
2023-01-28T01:37:47.871Z,90.07
2023-01-28T01:38:44.539Z,90.20
2023-01-28T01:39:41.210Z,89.85
2023-01-28T01:40:37.812Z,90.02
2023-01-28T01:41:34.421Z,90.96
2023-01-28T01:42:33.273Z,91.02
2023-01-28T01:43:52.498Z,90.48
2023-01-28T01:44:49.105Z,90.05
2023-01-28T01:45:51.040Z,90.11
2023-01-28T01:46:51.174Z,89.52
2023-01-28T01:47:50.593Z,89.78
2023-01-28T01:48:48.124Z,89.11
2023-01-28T01:49:45.074Z,89.18
2023-01-28T01:50:49.669Z,89.13
2023-01-28T01:51:49.034Z,89.43
2023-01-28T01:52:48.786Z,88.85
2023-01-28T01:53:48.282Z,89.01
2023-01-28T01:54:50.389Z,89.27
2023-01-28T01:55:50.052Z,90.03
2023-01-28T01:56:50.137Z,89.54
2023-01-28T01:57:49.945Z,90.07
2023-01-28T01:58:50.535Z,89.64
2023-01-28T01:59:47.815Z,89.83
2023-01-28T02:00:44.855Z,89.40
2023-01-28T02:01:42.202Z,89.92
2023-01-28T02:02:42.063Z,89.70
2023-01-28T02:03:55.433Z,89.59
2023-01-28T02:04:52.078Z,89.23
2023-01-28T02:05:50.451Z,89.13
2023-01-28T02:06:48.127Z,88.75
2023-01-28T02:07:46.932Z,89.22
2023-01-28T02:08:45.303Z,88.98
2023-01-28T02:09:42.093Z,89.15
2023-01-28T02:10:38.782Z,89.49
2023-01-28T02:11:36.282Z,89.73
2023-01-28T02:12:37.307Z,89.68
2023-01-28T02:13:46.605Z,89.32
2023-01-28T02:14:48.298Z,88.65
2023-01-28T02:15:46.169Z,89.26
2023-01-28T02:16:42.916Z,89.13
2023-01-28T02:17:40.334Z,89.51
2023-01-28T02:18:37.236Z,89.75
2023-01-28T02:20:07.901Z,89.37
2023-01-28T02:21:41.915Z,89.89
2023-01-28T02:23:04.786Z,89.67
2023-01-28T02:24:18.946Z,90.06
2023-01-28T02:25:33.777Z,90.02
2023-01-28T02:26:55.843Z,90.11
2023-01-28T02:28:09.446Z,89.50
2023-01-28T02:29:10.232Z,89.68
2023-01-28T02:30:15.676Z,89.71
2023-01-28T02:31:26.726Z,89.83
2023-01-28T02:32:33.901Z,89.78
2023-01-28T02:33:46.018Z,89.51
2023-01-28T02:35:16.847Z,89.33
2023-01-28T02:36:26.847Z,88.25
2023-01-28T02:37:31.933Z,88.08
2023-01-28T02:38:41.793Z,88.41
2023-01-28T02:39:44.477Z,88.21
2023-01-28T02:41:06.536Z,87.98
2023-01-28T02:42:10.777Z,88.37
2023-01-28T02:43:07.354Z,88.56
2023-01-28T02:44:04.322Z,88.29
2023-01-28T02:45:00.987Z,89.29
2023-01-28T02:46:16.111Z,88.88
2023-01-28T02:47:41.035Z,88.83
2023-01-28T02:48:37.589Z,89.21
2023-01-28T02:49:41.522Z,90.12
2023-01-28T02:51:02.018Z,90.32
2023-01-28T02:52:01.537Z,90.46
2023-01-28T02:53:38.461Z,90.31
2023-01-28T02:54:44.068Z,90.51
2023-01-28T02:55:59.077Z,90.95
2023-01-28T02:57:24.916Z,89.71
2023-01-28T02:58:46.722Z,90.17
2023-01-28T02:59:55.141Z,90.41
2023-01-28T03:01:05.032Z,90.61
2023-01-28T03:02:21.854Z,89.74
2023-01-28T03:03:38.136Z,88.75
2023-01-28T03:05:05.254Z,89.33
2023-01-28T03:06:10.513Z,89.92
2023-01-28T03:07:10.022Z,90.19
2023-01-28T03:08:27.537Z,89.07
2023-01-28T03:09:27.031Z,88.63
2023-01-28T03:10:26.628Z,88.88
2023-01-28T03:11:42.815Z,88.59
2023-01-28T03:13:00.841Z,89.03
2023-01-28T03:14:15.668Z,89.41
2023-01-28T03:15:38.277Z,89.48
2023-01-28T03:16:53.857Z,89.45
2023-01-28T03:18:19.450Z,90.18
2023-01-28T03:19:36.816Z,91.04
2023-01-28T03:21:04.763Z,91.72
2023-01-28T03:22:20.174Z,92.04
2023-01-28T03:23:41.821Z,92.53
2023-01-28T03:25:03.152Z,91.72
2023-01-28T03:26:20.603Z,91.59
2023-01-28T03:27:45.838Z,91.90
2023-01-28T03:29:02.691Z,91.73
2023-01-28T03:30:21.981Z,91.87
2023-01-28T03:31:40.867Z,91.72
2023-01-28T03:32:59.262Z,91.89
2023-01-28T03:34:16.808Z,91.70
2023-01-28T03:35:36.722Z,91.58
2023-01-28T03:36:49.498Z,91.58
2023-01-28T03:37:46.373Z,91.24
2023-01-28T03:38:43.771Z,91.24
2023-01-28T03:39:40.696Z,91.24
2023-01-28T03:40:48.360Z,91.56
2023-01-28T03:41:57.546Z,92.31
2023-01-28T03:42:54.331Z,92.87
2023-01-28T03:43:51.630Z,92.71
2023-01-28T03:44:54.149Z,93.10
2023-01-28T03:45:51.595Z,93.41
2023-01-28T03:46:48.959Z,93.32
2023-01-28T03:47:45.581Z,93.42
2023-01-28T03:48:42.468Z,93.15
2023-01-28T03:49:45.759Z,93.83
2023-01-28T03:50:42.357Z,93.52
2023-01-28T03:51:39.025Z,93.75
2023-01-28T03:52:35.656Z,93.63
2023-01-28T03:53:32.310Z,93.68
2023-01-28T03:54:28.976Z,93.20
2023-01-28T03:55:25.921Z,92.60
2023-01-28T03:56:24.605Z,92.65
2023-01-28T03:57:25.019Z,92.02
2023-01-28T03:58:21.688Z,92.46
2023-01-28T03:59:18.302Z,93.01
2023-01-28T04:00:18.164Z,92.13
2023-01-28T04:01:14.863Z,91.69
2023-01-28T04:02:12.431Z,92.06
2023-01-28T04:03:17.416Z,91.60
2023-01-28T04:04:23.007Z,91.49
2023-01-28T04:05:20.680Z,92.08
2023-01-28T04:06:17.369Z,91.94
2023-01-28T04:07:16.959Z,91.34
2023-01-28T04:08:14.268Z,91.69
2023-01-28T04:09:10.875Z,91.52
2023-01-28T04:10:08.893Z,91.93
2023-01-28T04:11:19.450Z,92.02
2023-01-28T04:12:16.065Z,91.93
2023-01-28T04:13:13.612Z,91.14
2023-01-28T04:14:10.455Z,91.34
2023-01-28T04:15:15.895Z,91.17
2023-01-28T04:16:15.082Z,90.72
2023-01-28T04:17:11.791Z,90.67
2023-01-28T04:18:08.388Z,91.20
2023-01-28T04:19:05.023Z,91.15
2023-01-28T04:20:01.727Z,91.46
2023-01-28T04:20:58.302Z,92.27
2023-01-28T04:21:55.352Z,91.96
2023-01-28T04:22:51.975Z,92.17
2023-01-28T04:23:48.543Z,92.78
2023-01-28T04:24:45.138Z,92.67
2023-01-28T04:25:41.741Z,92.31
2023-01-28T04:26:38.350Z,92.03
2023-01-28T04:27:35.085Z,92.12
2023-01-28T04:28:31.692Z,92.68
2023-01-28T04:29:28.299Z,93.23
2023-01-28T04:30:24.967Z,92.47
2023-01-28T04:31:21.795Z,92.62
2023-01-28T04:32:18.352Z,92.43
2023-01-28T04:33:15.236Z,92.88
2023-01-28T04:34:11.946Z,93.05
2023-01-28T04:35:09.051Z,92.70
2023-01-28T04:36:05.790Z,92.68
2023-01-28T04:37:02.375Z,92.75
2023-01-28T04:37:59.029Z,92.65
2023-01-28T04:38:56.969Z,92.73
2023-01-28T04:39:53.563Z,92.60
2023-01-28T04:40:54.286Z,92.56
2023-01-28T04:41:50.921Z,92.75
2023-01-28T04:42:54.905Z,93.25
2023-01-28T04:43:51.491Z,93.09
2023-01-28T04:44:48.142Z,93.13
2023-01-28T04:45:44.770Z,93.24
2023-01-28T04:46:41.329Z,93.24
2023-01-28T04:47:38.035Z,92.87
2023-01-28T04:48:36.473Z,93.31
2023-01-28T04:49:33.071Z,93.27
2023-01-28T04:50:29.679Z,93.05
2023-01-28T04:51:26.316Z,92.65
2023-01-28T04:52:22.949Z,92.79
2023-01-28T04:53:19.516Z,93.32
2023-01-28T04:54:16.455Z,93.24
2023-01-28T04:55:13.451Z,93.43
2023-01-28T04:56:10.290Z,93.42
2023-01-28T04:57:06.937Z,93.61
2023-01-28T04:58:04.104Z,93.38
2023-01-28T04:59:00.740Z,92.66
2023-01-28T04:59:57.384Z,92.33
2023-01-28T05:00:58.337Z,91.96
2023-01-28T05:01:55.055Z,92.09
2023-01-28T05:02:51.654Z,92.61
2023-01-28T05:03:48.399Z,93.07
2023-01-28T05:04:44.957Z,93.17
2023-01-28T05:05:41.556Z,93.51
2023-01-28T05:06:38.219Z,93.47
2023-01-28T05:07:35.985Z,92.94
2023-01-28T05:08:32.601Z,92.58
2023-01-28T05:09:29.186Z,92.57
2023-01-28T05:10:26.964Z,92.96
2023-01-28T05:11:24.145Z,92.95
2023-01-28T05:12:21.022Z,92.98
2023-01-28T05:13:17.694Z,92.73
2023-01-28T05:14:14.233Z,93.30
2023-01-28T05:15:11.011Z,93.37
2023-01-28T05:16:07.704Z,93.36
2023-01-28T05:17:04.331Z,93.33
2023-01-28T05:18:01.255Z,93.54
2023-01-28T05:18:58.048Z,93.61
2023-01-28T05:19:54.759Z,93.46
2023-01-28T05:20:51.343Z,92.87
2023-01-28T05:21:47.997Z,92.92
2023-01-28T05:22:44.630Z,92.99
2023-01-28T05:23:41.273Z,93.50
2023-01-28T05:24:37.867Z,93.51
2023-01-28T05:25:34.439Z,93.69
2023-01-28T05:26:31.122Z,93.23
2023-01-28T05:27:27.682Z,93.67
2023-01-28T05:28:24.517Z,93.55
2023-01-28T05:29:21.095Z,93.33
2023-01-28T05:30:19.352Z,93.59
2023-01-28T05:31:15.934Z,93.44
2023-01-28T05:32:12.619Z,93.20
2023-01-28T05:33:09.221Z,92.97
2023-01-28T05:34:05.853Z,92.77
2023-01-28T05:35:02.468Z,92.85
2023-01-28T05:35:59.483Z,92.97
2023-01-28T05:36:56.110Z,92.94
2023-01-28T05:37:52.731Z,92.70
2023-01-28T05:38:49.292Z,93.31
2023-01-28T05:39:45.899Z,93.60
2023-01-28T05:40:42.502Z,93.32
2023-01-28T05:41:39.092Z,92.98
2023-01-28T05:42:35.703Z,93.04
2023-01-28T05:43:32.362Z,92.45
2023-01-28T05:44:29.028Z,92.92
2023-01-28T05:45:25.728Z,92.90
2023-01-28T05:46:22.849Z,92.66
2023-01-28T05:47:19.566Z,92.79
2023-01-28T05:48:16.499Z,93.01
2023-01-28T05:49:13.676Z,93.14
2023-01-28T05:50:13.935Z,93.04
2023-01-28T05:51:10.719Z,92.72
2023-01-28T05:52:07.398Z,92.83
2023-01-28T05:53:09.245Z,92.67
2023-01-28T05:54:09.917Z,92.34
2023-01-28T05:55:07.789Z,92.39
2023-01-28T05:56:04.601Z,92.34
2023-01-28T05:57:01.245Z,91.56
2023-01-28T05:57:57.961Z,91.38
2023-01-28T05:58:54.613Z,90.91
2023-01-28T05:59:51.245Z,90.76
2023-01-28T06:00:47.964Z,90.75
2023-01-28T06:01:44.573Z,90.76
2023-01-28T06:02:41.485Z,90.41
2023-01-28T06:03:38.218Z,90.26
2023-01-28T06:04:34.899Z,90.23
2023-01-28T06:05:31.593Z,90.69
2023-01-28T06:06:28.289Z,90.50
2023-01-28T06:07:25.124Z,90.35
2023-01-28T06:08:22.048Z,90.89
2023-01-28T06:09:18.828Z,90.51
2023-01-28T06:10:18.113Z,90.07
2023-01-28T06:11:14.819Z,90.05
2023-01-28T06:12:11.508Z,90.06
2023-01-28T06:13:08.293Z,89.62
2023-01-28T06:14:05.006Z,88.94
2023-01-28T06:15:01.628Z,88.24
2023-01-28T06:15:58.373Z,87.84
2023-01-28T06:16:55.030Z,88.13
2023-01-28T06:17:51.655Z,88.56
2023-01-28T06:18:48.258Z,88.68
2023-01-28T06:19:44.881Z,89.08
2023-01-28T06:20:41.468Z,89.37
2023-01-28T06:21:38.235Z,89.99
2023-01-28T06:22:34.930Z,90.10
2023-01-28T06:23:31.559Z,90.13
2023-01-28T06:24:28.264Z,89.63
2023-01-28T06:25:25.022Z,89.44
2023-01-28T06:26:21.601Z,88.75
2023-01-28T06:27:18.198Z,88.54
2023-01-28T06:28:14.774Z,88.46
2023-01-28T06:29:11.428Z,87.85
2023-01-28T06:30:08.676Z,87.09
2023-01-28T06:31:05.608Z,87.92
2023-01-28T06:32:02.238Z,88.26
2023-01-28T06:32:58.885Z,88.76
2023-01-28T06:33:55.472Z,89.08
2023-01-28T06:34:52.499Z,88.65
2023-01-28T06:35:49.149Z,89.07
2023-01-28T06:36:45.766Z,88.86
2023-01-28T06:37:43.413Z,89.08
2023-01-28T06:38:40.105Z,89.46
2023-01-28T06:39:36.673Z,89.79
2023-01-28T06:40:33.303Z,89.77
2023-01-28T06:41:30.390Z,90.31
2023-01-28T06:42:27.028Z,90.13
2023-01-28T06:43:28.236Z,90.52
2023-01-28T06:44:25.003Z,89.14
2023-01-28T06:45:21.617Z,89.15
2023-01-28T06:46:18.317Z,89.52
2023-01-28T06:47:15.553Z,89.50
2023-01-28T06:48:12.608Z,89.63
2023-01-28T06:49:09.241Z,89.62
2023-01-28T06:50:06.502Z,89.28
2023-01-28T06:51:03.141Z,89.18
2023-01-28T06:51:59.711Z,89.50
2023-01-28T06:52:56.317Z,89.57
2023-01-28T06:53:53.020Z,88.85
2023-01-28T06:54:50.055Z,89.18
2023-01-28T06:55:46.659Z,89.37
2023-01-28T06:56:44.317Z,89.76
2023-01-28T06:57:41.985Z,89.86
2023-01-28T06:58:38.708Z,89.34
2023-01-28T06:59:35.639Z,89.63
2023-01-28T07:00:32.288Z,89.59
2023-01-28T07:01:28.956Z,89.20
2023-01-28T07:02:27.690Z,89.93
2023-01-28T07:03:24.454Z,89.85
2023-01-28T07:04:21.045Z,90.35
2023-01-28T07:05:17.762Z,90.59
2023-01-28T07:06:14.415Z,90.86
2023-01-28T07:07:11.061Z,90.87
2023-01-28T07:08:07.647Z,90.78
2023-01-28T07:09:04.320Z,90.43
2023-01-28T07:10:00.912Z,90.75
2023-01-28T07:10:57.472Z,90.75
2023-01-28T07:11:54.050Z,91.20
2023-01-28T07:12:50.710Z,90.69
2023-01-28T07:13:47.709Z,90.14
2023-01-28T07:14:44.312Z,90.45
2023-01-28T07:15:40.882Z,90.22
2023-01-28T07:16:37.430Z,90.14
2023-01-28T07:17:34.087Z,90.14
2023-01-28T07:18:30.925Z,89.92
2023-01-28T07:19:27.552Z,89.41
2023-01-28T07:20:24.174Z,89.73
2023-01-28T07:21:20.970Z,89.67
2023-01-28T07:22:17.524Z,89.37
2023-01-28T07:23:14.179Z,89.74
2023-01-28T07:24:10.895Z,89.52
2023-01-28T07:25:08.310Z,89.73
2023-01-28T07:26:05.139Z,89.72
2023-01-28T07:27:01.806Z,89.54
2023-01-28T07:27:58.479Z,88.51
2023-01-28T07:28:56.522Z,87.92
2023-01-28T07:29:53.134Z,87.73
2023-01-28T07:30:53.466Z,87.67
2023-01-28T07:31:50.335Z,88.09
2023-01-28T07:32:47.376Z,88.33
2023-01-28T07:33:44.008Z,88.13
2023-01-28T07:34:43.081Z,87.70
2023-01-28T07:35:39.686Z,88.07
2023-01-28T07:36:36.258Z,88.17
2023-01-28T07:37:33.126Z,88.61
2023-01-28T07:38:29.773Z,88.36
2023-01-28T07:39:26.351Z,87.62
2023-01-28T07:40:23.991Z,88.18
2023-01-28T07:41:20.585Z,87.94
2023-01-28T07:42:18.013Z,88.40
2023-01-28T07:43:14.838Z,88.53
2023-01-28T07:44:12.005Z,88.44
2023-01-28T07:45:08.864Z,88.19
2023-01-28T07:46:05.447Z,87.67
2023-01-28T07:47:02.047Z,88.04
2023-01-28T07:48:00.606Z,88.20
2023-01-28T07:48:57.232Z,88.14
2023-01-28T07:49:53.844Z,87.97
2023-01-28T07:50:51.913Z,87.84
2023-01-28T07:51:50.576Z,87.38
2023-01-28T07:52:47.214Z,87.15
2023-01-28T07:53:43.904Z,86.62
2023-01-28T07:54:40.518Z,86.44
2023-01-28T07:55:37.988Z,85.58
2023-01-28T07:56:34.567Z,85.16
2023-01-28T07:57:31.160Z,85.49
2023-01-28T07:58:27.875Z,86.08
2023-01-28T07:59:24.607Z,86.10
2023-01-28T08:00:23.111Z,86.19
2023-01-28T08:01:19.810Z,86.46
2023-01-28T08:02:17.107Z,86.71
2023-01-28T08:03:15.933Z,86.36
2023-01-28T08:04:12.735Z,86.16
2023-01-28T08:05:09.767Z,86.21
2023-01-28T08:06:06.472Z,85.89
2023-01-28T08:07:03.039Z,85.63
2023-01-28T08:07:59.706Z,86.19
2023-01-28T08:08:56.439Z,85.68
2023-01-28T08:09:53.276Z,86.04
2023-01-28T08:10:50.189Z,85.80
2023-01-28T08:11:46.771Z,85.21
2023-01-28T08:12:55.045Z,83.91
2023-01-28T08:13:51.616Z,83.11
2023-01-28T08:14:48.230Z,83.20
2023-01-28T08:15:45.360Z,83.93
2023-01-28T08:16:41.983Z,84.48
2023-01-28T08:17:38.528Z,84.17
2023-01-28T08:18:35.079Z,84.33
2023-01-28T08:19:31.706Z,84.68
2023-01-28T08:20:29.379Z,84.77
2023-01-28T08:21:26.053Z,84.81
2023-01-28T08:22:29.291Z,85.62
2023-01-28T08:23:27.460Z,86.50
2023-01-28T08:24:24.145Z,86.68
2023-01-28T08:25:20.846Z,86.52
2023-01-28T08:26:17.497Z,85.61
2023-01-28T08:27:14.159Z,85.75
2023-01-28T08:28:11.820Z,86.03
2023-01-28T08:29:08.539Z,85.50
2023-01-28T08:30:06.155Z,86.16
2023-01-28T08:31:03.285Z,85.52
2023-01-28T08:31:59.948Z,85.37
2023-01-28T08:32:58.377Z,85.63
2023-01-28T08:33:55.111Z,85.48
2023-01-28T08:34:51.654Z,85.30
2023-01-28T08:35:48.241Z,85.71
2023-01-28T08:36:44.810Z,85.96
2023-01-28T08:37:41.619Z,86.29
2023-01-28T08:38:38.306Z,86.58
2023-01-28T08:39:34.868Z,86.40
2023-01-28T08:40:31.993Z,85.90
2023-01-28T08:41:30.157Z,85.97
2023-01-28T08:42:26.748Z,85.88
2023-01-28T08:43:24.028Z,85.41
2023-01-28T08:44:20.593Z,85.11
2023-01-28T08:45:18.011Z,84.68
2023-01-28T08:46:15.098Z,84.31
2023-01-28T08:47:11.737Z,83.76
2023-01-28T08:48:12.463Z,83.37
2023-01-28T08:49:09.046Z,84.17
2023-01-28T08:50:06.241Z,84.42
2023-01-28T08:51:02.913Z,84.71
2023-01-28T08:51:59.478Z,85.32
2023-01-28T08:52:58.378Z,84.66
2023-01-28T08:53:54.971Z,84.73
2023-01-28T08:54:51.659Z,84.93
2023-01-28T08:55:48.471Z,84.42
2023-01-28T08:56:45.152Z,84.72
2023-01-28T08:57:42.218Z,83.58
2023-01-28T08:58:38.841Z,82.66
2023-01-28T08:59:35.461Z,82.24
2023-01-28T09:00:33.044Z,82.54
2023-01-28T09:01:29.726Z,82.38
2023-01-28T09:02:32.020Z,82.58
2023-01-28T09:03:28.942Z,82.92
2023-01-28T09:04:25.583Z,82.50
2023-01-28T09:05:22.612Z,82.56
2023-01-28T09:06:19.325Z,81.98
2023-01-28T09:07:15.969Z,81.30
2023-01-28T09:08:14.987Z,80.40
2023-01-28T09:09:11.594Z,80.72
2023-01-28T09:10:09.738Z,81.71
2023-01-28T09:11:06.514Z,81.57
2023-01-28T09:12:03.138Z,79.82
2023-01-28T09:12:59.829Z,79.57
2023-01-28T09:13:59.751Z,79.10
2023-01-28T09:14:56.359Z,80.28
2023-01-28T09:15:55.506Z,80.36
2023-01-28T09:16:52.188Z,80.48
2023-01-28T09:17:48.757Z,80.28
2023-01-28T09:18:45.462Z,78.54
2023-01-28T09:19:42.070Z,78.16
2023-01-28T09:20:39.108Z,77.69
2023-01-28T09:21:35.724Z,78.99
2023-01-28T09:22:33.063Z,79.55
2023-01-28T09:23:29.711Z,78.84
2023-01-28T09:24:26.313Z,80.49
2023-01-28T09:25:22.953Z,80.21
2023-01-28T09:26:19.688Z,79.30
2023-01-28T09:27:16.469Z,78.03
2023-01-28T09:28:13.232Z,77.49
2023-01-28T09:29:09.859Z,79.06
2023-01-28T09:30:07.172Z,78.86
2023-01-28T09:31:12.327Z,79.14
2023-01-28T09:32:08.987Z,78.72
2023-01-28T09:33:06.336Z,79.02
2023-01-28T09:34:04.091Z,79.62
2023-01-28T09:35:00.769Z,79.20
2023-01-28T09:36:00.150Z,79.26
2023-01-28T09:36:57.180Z,79.26
2023-01-28T09:37:57.121Z,79.72
2023-01-28T09:38:53.959Z,78.85
2023-01-28T09:39:50.614Z,78.21
2023-01-28T09:40:47.680Z,78.24
2023-01-28T09:41:48.800Z,79.23
2023-01-28T09:42:57.207Z,78.82
2023-01-28T09:44:05.267Z,78.99
2023-01-28T09:45:23.847Z,78.38
2023-01-28T09:46:20.975Z,77.86
2023-01-28T09:47:32.876Z,78.19
2023-01-28T09:48:44.680Z,78.28
2023-01-28T09:49:48.530Z,78.29
2023-01-28T09:50:52.526Z,78.60
2023-01-28T09:51:53.936Z,78.83
2023-01-28T09:52:54.216Z,77.94
2023-01-28T09:53:55.540Z,78.92
2023-01-28T09:55:35.669Z,79.54
2023-01-28T09:56:39.473Z,79.96
2023-01-28T09:57:43.395Z,79.82
2023-01-28T09:58:43.233Z,79.34
2023-01-28T09:59:39.948Z,79.23
2023-01-28T10:00:43.503Z,79.55
2023-01-28T10:01:51.492Z,79.02
2023-01-28T10:03:04.203Z,79.26
2023-01-28T10:04:12.930Z,78.81
2023-01-28T10:05:24.621Z,78.76
2023-01-28T10:06:49.169Z,79.23
2023-01-28T10:08:16.506Z,77.66
2023-01-28T10:09:32.522Z,79.81
2023-01-28T10:10:31.696Z,78.82
2023-01-28T10:11:28.201Z,79.13
2023-01-28T10:12:36.938Z,79.56
2023-01-28T10:13:59.467Z,80.84
2023-01-28T10:15:11.163Z,80.26
2023-01-28T10:16:35.110Z,78.35
2023-01-28T10:17:34.862Z,78.71
2023-01-28T10:18:40.944Z,77.64
2023-01-28T10:19:45.950Z,78.65
2023-01-28T10:20:49.879Z,78.75
2023-01-28T10:21:55.660Z,79.96
2023-01-28T10:23:10.980Z,80.85
2023-01-28T10:24:31.601Z,80.53
2023-01-28T10:25:30.698Z,80.53
2023-01-28T10:26:34.559Z,80.69
2023-01-28T10:27:32.053Z,79.75
2023-01-28T10:28:29.962Z,79.21
2023-01-28T10:29:35.186Z,79.37
2023-01-28T10:30:35.650Z,79.20
2023-01-28T10:31:38.933Z,78.38
2023-01-28T10:32:43.153Z,78.42
2023-01-28T10:33:40.123Z,77.94
2023-01-28T10:34:37.407Z,78.00
2023-01-28T10:35:41.978Z,77.97
2023-01-28T10:36:38.724Z,77.18
2023-01-28T10:37:39.413Z,76.53
2023-01-28T10:38:36.304Z,74.51
2023-01-28T10:39:34.110Z,74.34
2023-01-28T10:40:30.686Z,75.18
2023-01-28T10:41:27.311Z,75.96
2023-01-28T10:42:31.126Z,76.88
2023-01-28T10:43:32.578Z,76.30
2023-01-28T10:44:38.259Z,77.26
2023-01-28T10:45:40.528Z,77.60
2023-01-28T10:46:38.272Z,76.22
2023-01-28T10:48:01.344Z,75.33
2023-01-28T10:49:10.226Z,75.41
2023-01-28T10:50:16.113Z,75.28
2023-01-28T10:51:13.115Z,76.62
2023-01-28T10:52:16.500Z,77.77
2023-01-28T10:53:13.106Z,77.02
2023-01-28T10:54:27.469Z,76.21
2023-01-28T10:55:30.952Z,76.20
2023-01-28T10:56:35.755Z,77.62
2023-01-28T10:57:41.949Z,78.21
2023-01-28T10:59:00.696Z,78.31
2023-01-28T10:59:57.310Z,78.50
2023-01-28T11:00:57.869Z,78.08
2023-01-28T11:01:59.845Z,76.35
2023-01-28T11:02:57.523Z,76.33
2023-01-28T11:03:58.770Z,76.00
2023-01-28T11:05:23.078Z,76.98
2023-01-28T11:06:28.587Z,76.28
2023-01-28T11:07:25.204Z,76.87
2023-01-28T11:08:23.360Z,77.58
2023-01-28T11:09:22.356Z,78.04
2023-01-28T11:10:25.107Z,78.69
2023-01-28T11:11:29.731Z,77.33
2023-01-28T11:12:30.750Z,77.16
2023-01-28T11:13:30.990Z,77.66
2023-01-28T11:14:28.132Z,78.27
2023-01-28T11:15:25.570Z,77.23
2023-01-28T11:16:22.233Z,76.44
2023-01-28T11:17:24.647Z,76.78
2023-01-28T11:18:30.318Z,76.54
2023-01-28T11:19:36.815Z,77.18
2023-01-28T11:20:41.145Z,77.50
2023-01-28T11:21:37.901Z,78.14
2023-01-28T11:22:34.530Z,78.71
2023-01-28T11:23:34.246Z,78.36
2023-01-28T11:24:34.094Z,78.85
2023-01-28T11:25:36.291Z,78.13
2023-01-28T11:26:38.250Z,77.64
2023-01-28T11:27:34.869Z,75.07
2023-01-28T11:28:32.234Z,75.45
2023-01-28T11:29:32.780Z,75.66
2023-01-28T11:30:37.202Z,77.82
2023-01-28T11:31:43.297Z,77.38
2023-01-28T11:32:40.340Z,78.30
2023-01-28T11:33:39.755Z,78.86
2023-01-28T11:34:36.371Z,78.44
2023-01-28T11:35:33.208Z,77.09
2023-01-28T11:36:32.414Z,76.43
2023-01-28T11:37:29.678Z,76.59
2023-01-28T11:38:26.731Z,76.46
2023-01-28T11:39:27.623Z,76.88
2023-01-28T11:40:25.379Z,76.42
2023-01-28T11:41:29.522Z,75.77
2023-01-28T11:42:26.193Z,74.91
2023-01-28T11:43:27.878Z,75.51
2023-01-28T11:44:27.158Z,75.66
2023-01-28T11:45:49.073Z,75.63
2023-01-28T11:47:22.690Z,76.64
2023-01-28T11:48:34.622Z,77.15
2023-01-28T11:49:56.095Z,77.14
2023-01-28T11:51:04.246Z,75.39
2023-01-28T11:52:55.183Z,76.88
2023-01-28T11:54:09.874Z,77.82
2023-01-28T11:55:21.831Z,77.56
2023-01-28T11:56:25.592Z,77.09
2023-01-28T11:57:25.124Z,76.25
2023-01-28T11:58:27.357Z,75.16
2023-01-28T11:59:35.608Z,76.20
2023-01-28T12:00:57.116Z,75.87
2023-01-28T12:02:25.493Z,75.43
2023-01-28T12:03:42.405Z,74.97
2023-01-28T12:04:50.221Z,75.93
2023-01-28T12:05:53.586Z,74.39
2023-01-28T12:07:08.800Z,73.82
2023-01-28T12:08:18.851Z,71.90
2023-01-28T12:09:39.868Z,72.95
2023-01-28T12:11:17.996Z,72.63
2023-01-28T12:12:17.464Z,72.83
2023-01-28T12:13:24.138Z,73.81
2023-01-28T12:15:03.969Z,74.48
2023-01-28T12:16:27.366Z,75.36
2023-01-28T12:17:42.418Z,75.88
2023-01-28T12:18:50.093Z,74.84
2023-01-28T12:20:00.063Z,74.28
2023-01-28T12:21:10.971Z,73.31
2023-01-28T12:22:22.718Z,71.88
2023-01-28T12:23:25.404Z,71.81
2023-01-28T12:24:37.296Z,72.65
2023-01-28T12:25:52.131Z,73.52
2023-01-28T12:27:02.455Z,74.56
2023-01-28T12:28:17.375Z,75.34
2023-01-28T12:29:39.033Z,75.58
2023-01-28T12:31:13.444Z,75.27
2023-01-28T12:32:15.844Z,75.64
2023-01-28T12:33:21.257Z,73.70
2023-01-28T12:34:20.502Z,72.56
2023-01-28T12:35:44.815Z,73.39
2023-01-28T12:37:09.742Z,73.29
2023-01-28T12:38:08.306Z,74.70
2023-01-28T12:39:23.314Z,74.99
2023-01-28T12:40:41.309Z,74.23
2023-01-28T12:41:47.688Z,74.31
2023-01-28T12:43:00.298Z,73.81
2023-01-28T12:44:02.697Z,73.03
2023-01-28T12:45:13.351Z,74.38
2023-01-28T12:46:31.240Z,74.65
2023-01-28T12:47:34.751Z,73.21
2023-01-28T12:48:40.418Z,72.53
2023-01-28T12:49:46.522Z,71.25
2023-01-28T12:50:47.338Z,73.35
2023-01-28T12:51:54.071Z,74.86
2023-01-28T12:53:03.274Z,74.18
2023-01-28T12:54:03.995Z,73.75
2023-01-28T12:55:22.699Z,72.88
2023-01-28T12:56:44.501Z,72.27
2023-01-28T12:57:41.527Z,72.82
2023-01-28T12:58:45.274Z,75.11
2023-01-28T13:00:08.238Z,76.05
2023-01-28T13:01:11.128Z,76.36
2023-01-28T13:02:13.559Z,74.96
2023-01-28T13:03:28.856Z,75.40
2023-01-28T13:04:41.040Z,75.46
2023-01-28T13:05:44.073Z,75.40
2023-01-28T13:06:57.964Z,76.20
2023-01-28T13:07:59.215Z,75.52