createdAt,value
2023-01-13T00:09:15.130Z,98326.63
2023-01-13T00:19:16.622Z,98310.97
2023-01-13T00:29:18.409Z,98306.66
2023-01-13T00:39:19.754Z,98308.50
2023-01-13T00:49:21.178Z,98311.16
2023-01-13T00:59:22.531Z,98292.41
2023-01-13T01:09:24.089Z,98284.59
2023-01-13T01:19:25.474Z,98297.19
2023-01-13T01:29:26.897Z,98303.78
2023-01-13T01:39:28.249Z,98315.34
2023-01-13T01:49:31.539Z,98321.50
2023-01-13T01:59:33.100Z,98343.19
2023-01-13T02:09:34.661Z,98299.06
2023-01-13T02:20:13.722Z,98315.59
2023-01-13T02:30:52.491Z,98313.94
2023-01-13T02:40:59.432Z,98323.22
2023-01-13T02:51:04.487Z,98317.06
2023-01-13T03:01:05.921Z,98322.63
2023-01-13T03:11:08.920Z,98302.22
2023-01-13T03:21:17.726Z,98299.31
2023-01-13T03:31:20.420Z,98293.75
2023-01-13T03:41:27.429Z,98295.81
2023-01-13T03:51:29.755Z,98291.94
2023-01-13T04:01:45.501Z,98291.31
2023-01-13T04:11:56.156Z,98313.56
2023-01-13T04:21:57.702Z,98302.22
2023-01-13T04:31:59.084Z,98304.31
2023-01-13T04:42:02.400Z,98307.84
2023-01-13T04:52:03.864Z,98307.44
2023-01-13T05:02:08.380Z,98306.41
2023-01-13T05:12:29.202Z,98295.69
2023-01-13T05:22:49.062Z,98286.59
2023-01-13T05:32:51.576Z,98284.88
2023-01-13T05:43:20.462Z,98296.06
2023-01-13T05:53:22.232Z,98309.09
2023-01-13T06:03:24.566Z,98312.84
2023-01-13T06:13:26.091Z,98349.13
2023-01-13T06:23:27.481Z,98347.56
2023-01-13T06:33:30.706Z,98343.19
2023-01-13T06:43:32.245Z,98343.19
2023-01-13T06:53:33.623Z,98356.84
2023-01-13T07:03:35.011Z,98354.81
2023-01-13T07:13:55.183Z,98365.34
2023-01-13T07:23:56.694Z,98377.22
2023-01-13T07:33:58.227Z,98373.16
2023-01-13T07:44:00.366Z,98365.06
2023-01-13T07:54:01.938Z,98381.41
2023-01-13T08:04:03.326Z,98394.66
2023-01-13T08:14:04.857Z,98401.53
2023-01-13T08:24:06.695Z,98420.72
2023-01-13T08:34:08.069Z,98434.91
2023-01-13T08:44:09.587Z,98442.50
2023-01-13T08:54:11.400Z,98456.31
2023-01-13T09:04:20.761Z,98465.59
2023-01-13T09:14:23.384Z,98462.09
2023-01-13T09:24:25.088Z,98465.22
2023-01-13T09:34:45.127Z,98490.63
2023-01-13T09:45:06.958Z,98488.31
2023-01-13T09:55:30.126Z,98486.19
2023-01-13T10:05:38.751Z,98494.25
2023-01-13T10:15:42.877Z,98475.59
2023-01-13T10:25:53.758Z,98484.88
2023-01-13T10:36:14.270Z,98486.53
2023-01-13T10:46:18.619Z,98496.44
2023-01-13T10:56:20.733Z,98506.31
2023-01-13T11:06:30.886Z,98506.75
2023-01-13T11:16:32.445Z,98522.91
2023-01-13T11:26:59.732Z,98523.22
2023-01-13T11:37:01.888Z,98531.03
2023-01-13T11:47:03.638Z,98517.97
2023-01-13T11:57:33.888Z,98511.56
2023-01-13T12:07:47.318Z,98514.47
2023-01-13T12:18:27.738Z,98525.63
2023-01-13T12:28:37.410Z,98519.78
2023-01-13T12:38:44.376Z,98520.38
2023-01-13T12:48:56.479Z,98526.59
2023-01-13T12:59:16.298Z,98525.34
2023-01-13T13:09:21.270Z,98551.38
2023-01-13T13:19:22.664Z,98588.00
2023-01-13T13:29:49.046Z,98592.81
2023-01-13T13:40:08.768Z,98615.59
2023-01-13T13:50:15.318Z,98637.19
2023-01-13T14:00:31.893Z,98637.00
2023-01-13T14:10:38.064Z,98668.69
2023-01-13T14:20:40.452Z,98682.16
2023-01-13T14:30:41.908Z,98695.63
2023-01-13T14:40:45.536Z,98699.38
2023-01-13T14:50:47.129Z,98702.91
2023-01-13T15:00:49.570Z,98724.25
2023-01-13T15:11:18.076Z,98738.72
2023-01-13T15:21:19.518Z,98747.41
2023-01-13T15:31:21.124Z,98773.25
2023-01-13T15:41:42.605Z,98806.72
2023-01-13T15:51:44.202Z,98823.88
2023-01-13T16:01:45.671Z,98845.34
2023-01-13T16:11:47.098Z,98848.44
2023-01-13T16:21:48.492Z,98846.38
2023-01-13T16:31:50.115Z,98866.00
2023-01-13T16:41:51.694Z,98876.28
2023-01-13T16:51:53.588Z,98895.69
2023-01-13T17:01:55.120Z,98919.63
2023-01-13T17:11:56.705Z,98936.97
2023-01-13T17:21:58.241Z,98947.69
2023-01-13T17:32:00.395Z,98955.72
2023-01-13T17:42:02.414Z,98973.06
2023-01-13T17:52:03.871Z,98974.31
2023-01-13T18:02:05.552Z,98977.19
2023-01-13T18:12:07.144Z,98979.63
2023-01-13T18:22:31.210Z,99001.72
2023-01-13T18:32:33.317Z,99006.69
2023-01-13T18:42:58.744Z,99015.75
2023-01-13T18:53:00.782Z,99034.94
2023-01-13T19:13:07.225Z,99055.16
2023-01-13T19:23:08.655Z,99060.25
2023-01-13T19:33:10.063Z,99074.91
2023-01-13T19:43:30.019Z,99084.19
2023-01-13T19:53:31.882Z,99098.78
2023-01-13T20:03:35.759Z,99114.28
2023-01-13T20:13:37.149Z,99133.06
2023-01-13T20:23:38.522Z,99147.66
2023-01-13T20:33:39.918Z,99154.63
2023-01-13T20:43:41.310Z,99165.56
2023-01-13T20:53:42.839Z,99176.50
2023-01-13T21:03:44.417Z,99180.41
2023-01-13T21:14:18.174Z,99205.56
2023-01-13T21:24:19.713Z,99202.03
2023-01-13T21:34:21.102Z,99214.19
2023-01-13T21:44:41.260Z,99215.84
2023-01-13T21:55:00.913Z,99227.59
2023-01-13T22:05:03.847Z,99239.72
2023-01-13T22:15:05.803Z,99244.88
2023-01-13T22:25:09.291Z,99254.97
2023-01-13T22:35:11.021Z,99256.81
2023-01-13T22:45:12.805Z,99266.72
2023-01-13T22:55:14.223Z,99284.56
2023-01-13T23:05:15.692Z,99289.56
2023-01-13T23:15:17.165Z,99289.94
2023-01-13T23:25:18.546Z,99304.38
2023-01-13T23:35:19.931Z,99317.97
2023-01-13T23:45:21.466Z,99324.34
2023-01-13T23:55:22.881Z,99325.34
