createdAt,value
2022-10-14T00:04:12.740Z,24.58
2022-10-14T00:08:30.031Z,24.60
2022-10-14T00:12:47.457Z,21.80
2022-10-14T00:17:04.626Z,22.05
2022-10-14T00:21:21.908Z,20.50
2022-10-14T00:25:39.151Z,20.30
2022-10-14T00:29:56.359Z,19.27
2022-10-14T00:34:15.862Z,19.35
2022-10-14T00:38:33.913Z,19.50
2022-10-14T00:42:51.187Z,19.33
2022-10-14T00:47:08.455Z,19.70
2022-10-14T00:51:26.381Z,18.20
2022-10-14T00:55:43.549Z,20.70
2022-10-14T01:00:08.065Z,20.00
2022-10-14T01:04:26.517Z,19.38
2022-10-14T01:08:52.332Z,19.13
2022-10-14T01:13:27.745Z,19.40
2022-10-14T01:18:06.493Z,19.75
2022-10-14T01:22:31.198Z,18.08
2022-10-14T01:27:00.437Z,19.33
2022-10-14T01:35:52.301Z,19.55
2022-10-14T01:40:22.986Z,18.50
2022-10-14T01:44:45.581Z,19.10
2022-10-14T01:49:08.509Z,18.88
2022-10-14T01:53:31.419Z,18.25
2022-10-14T01:57:51.846Z,19.60
2022-10-14T02:02:09.105Z,20.77
2022-10-14T02:06:38.287Z,21.00
2022-10-14T02:11:23.253Z,21.60
2022-10-14T02:16:03.568Z,22.75
2022-10-14T02:20:32.470Z,21.67
2022-10-14T02:24:55.442Z,22.60
2022-10-14T02:29:12.717Z,22.17
2022-10-14T02:33:35.321Z,20.98
2022-10-14T02:37:53.871Z,20.48
2022-10-14T02:42:11.120Z,20.80
2022-10-14T02:46:29.285Z,22.02
2022-10-14T02:50:46.479Z,22.03
2022-10-14T02:55:04.205Z,21.45
2022-10-14T02:59:21.404Z,22.85
2022-10-14T03:03:38.581Z,20.55
2022-10-14T03:07:55.830Z,20.05
2022-10-14T03:12:12.995Z,20.88
2022-10-14T03:16:30.192Z,19.70
2022-10-14T03:20:47.546Z,19.85
2022-10-14T03:25:04.955Z,20.08
2022-10-14T03:29:22.131Z,19.98
2022-10-14T03:33:39.298Z,19.83
2022-10-14T03:37:56.802Z,21.73
2022-10-14T03:42:14.013Z,19.50
2022-10-14T03:46:31.425Z,19.05
2022-10-14T03:50:49.193Z,19.50
2022-10-14T03:55:06.693Z,19.17
2022-10-14T03:59:23.862Z,22.60
2022-10-14T04:03:41.607Z,20.88
2022-10-14T04:07:58.863Z,19.38
2022-10-14T04:12:16.450Z,17.90
2022-10-14T04:16:33.582Z,17.48
2022-10-14T04:20:50.740Z,17.55
2022-10-14T04:25:08.872Z,17.70
2022-10-14T04:29:26.053Z,17.10
2022-10-14T04:33:43.222Z,17.90
2022-10-14T04:38:00.501Z,17.92
2022-10-14T04:42:34.955Z,16.35
2022-10-14T04:46:53.157Z,17.65
2022-10-14T04:51:10.703Z,18.50
2022-10-14T04:55:28.307Z,26.48
2022-10-14T04:59:45.604Z,19.80
2022-10-14T05:04:03.020Z,18.45
2022-10-14T05:08:20.466Z,18.95
2022-10-14T05:12:39.243Z,18.80
2022-10-14T05:16:56.733Z,18.15
2022-10-14T05:21:14.108Z,17.88
2022-10-14T05:25:31.470Z,21.05
2022-10-14T05:29:49.029Z,19.42
2022-10-14T05:34:06.419Z,17.60
2022-10-14T05:38:24.024Z,15.60
2022-10-14T05:42:41.332Z,15.85
2022-10-14T05:46:58.768Z,16.52
2022-10-14T05:51:16.680Z,15.98
2022-10-14T05:55:34.013Z,16.00
2022-10-14T05:59:52.488Z,16.80
2022-10-14T06:04:20.220Z,15.10
2022-10-14T06:08:37.621Z,15.70
2022-10-14T06:12:56.614Z,15.48
2022-10-14T06:21:31.432Z,14.38
2022-10-14T06:25:48.763Z,15.75
2022-10-14T06:30:06.661Z,15.57
2022-10-14T06:34:25.120Z,16.42
2022-10-14T06:38:42.703Z,16.13
2022-10-14T06:43:00.263Z,15.23
2022-10-14T06:47:17.847Z,15.38
2022-10-14T06:51:35.660Z,15.63
2022-10-14T06:56:07.168Z,15.05
2022-10-14T07:00:26.072Z,14.88
2022-10-14T07:09:03.811Z,15.85
2022-10-14T07:13:21.176Z,15.43
2022-10-14T07:17:38.614Z,15.40
2022-10-14T07:21:56.204Z,14.77
2022-10-14T07:26:13.649Z,15.25
2022-10-14T07:30:31.388Z,14.77
2022-10-14T07:34:48.691Z,14.30
2022-10-14T07:39:06.602Z,13.18
2022-10-14T07:43:24.174Z,14.25
2022-10-14T07:47:42.866Z,13.57
2022-10-14T07:52:02.766Z,14.60
2022-10-14T07:56:20.967Z,12.90
2022-10-14T08:00:39.515Z,12.90
2022-10-14T08:05:13.170Z,13.65
2022-10-14T08:09:36.757Z,14.45
2022-10-14T08:13:55.842Z,15.07
2022-10-14T08:18:13.183Z,13.77
2022-10-14T08:22:31.536Z,14.15
2022-10-14T08:26:53.927Z,16.23
2022-10-14T08:31:11.249Z,13.57
2022-10-14T08:35:28.531Z,16.13
2022-10-14T08:39:45.938Z,17.73
2022-10-14T08:44:23.274Z,17.40
2022-10-14T08:48:41.095Z,15.55
2022-10-14T08:53:13.079Z,16.08
2022-10-14T08:57:52.671Z,16.40
2022-10-14T09:02:34.555Z,16.75
2022-10-14T09:06:54.644Z,14.32
2022-10-14T09:11:19.405Z,14.05
2022-10-14T09:15:42.384Z,13.02
2022-10-14T09:20:15.639Z,12.43
2022-10-14T09:24:35.884Z,13.70
2022-10-14T09:28:55.050Z,13.38
2022-10-14T09:33:20.786Z,12.25
2022-10-14T09:37:39.427Z,9.73
2022-10-14T09:41:59.149Z,7.90
2022-10-14T09:46:18.113Z,8.98
2022-10-14T09:54:58.927Z,6.18
2022-10-14T09:59:21.524Z,6.85
2022-10-14T10:03:41.550Z,7.20
2022-10-14T10:08:05.066Z,4.55
2022-10-14T10:12:30.557Z,4.90
2022-10-14T10:16:48.841Z,4.90
2022-10-14T10:21:15.220Z,5.07
2022-10-14T10:25:32.641Z,5.25
2022-10-14T10:29:51.936Z,5.63
2022-10-14T10:34:51.076Z,5.45
2022-10-14T10:39:29.908Z,6.75
2022-10-14T10:44:06.455Z,7.00
2022-10-14T10:48:34.215Z,5.57
2022-10-14T10:53:29.597Z,5.13
2022-10-14T10:58:41.306Z,5.57
2022-10-14T11:03:23.990Z,5.65
2022-10-14T11:08:17.219Z,5.60
2022-10-14T11:13:09.333Z,4.20
2022-10-14T11:17:31.373Z,3.50
2022-10-14T11:22:13.550Z,3.53
2022-10-14T11:27:08.700Z,3.70
2022-10-14T11:31:29.226Z,4.25
2022-10-14T11:36:19.449Z,4.03
2022-10-14T11:40:51.731Z,3.80
2022-10-14T11:45:33.277Z,3.85
2022-10-14T11:50:06.952Z,4.03
2022-10-14T11:54:52.989Z,3.50
2022-10-14T12:00:05.035Z,2.92
2022-10-14T12:04:30.599Z,2.72
2022-10-14T12:09:05.691Z,2.35
2022-10-14T12:13:35.847Z,2.10
2022-10-14T12:17:53.175Z,1.92
2022-10-14T12:22:21.819Z,1.80
2022-10-14T12:26:42.600Z,1.70
2022-10-14T12:31:28.156Z,1.65
2022-10-14T12:35:54.492Z,1.80
2022-10-14T12:40:14.905Z,2.20
2022-10-14T12:44:49.465Z,2.38
2022-10-14T12:49:19.100Z,2.30
2022-10-14T12:53:39.591Z,1.98
2022-10-14T12:58:00.684Z,2.00
2022-10-14T13:02:34.339Z,2.13
2022-10-14T13:07:28.350Z,2.30
2022-10-14T13:11:55.021Z,2.47
2022-10-14T13:16:23.936Z,2.20
2022-10-14T13:20:51.691Z,2.35
2022-10-14T13:25:19.512Z,2.20
2022-10-14T13:29:43.007Z,2.30
2022-10-14T13:34:58.243Z,2.33
2022-10-14T13:39:18.755Z,2.50
2022-10-14T13:43:45.149Z,3.30
2022-10-14T13:48:02.903Z,3.25
2022-10-14T13:52:27.316Z,3.13
2022-10-14T13:57:12.601Z,3.90
2022-10-14T14:01:39.232Z,3.13
2022-10-14T14:05:58.090Z,3.90
2022-10-14T14:10:20.839Z,3.53
2022-10-14T14:14:43.673Z,3.25
2022-10-14T14:19:10.292Z,3.33
2022-10-14T14:23:28.562Z,2.90
2022-10-14T14:27:59.741Z,3.35
2022-10-14T14:32:20.345Z,3.35
2022-10-14T14:36:50.817Z,2.92
2022-10-14T14:41:25.474Z,5.35
2022-10-14T14:45:46.309Z,5.45
2022-10-14T14:54:47.636Z,3.30
2022-10-14T14:59:31.791Z,2.92
2022-10-14T15:04:13.556Z,2.70
2022-10-14T15:08:32.791Z,3.03
2022-10-14T15:12:55.809Z,3.80
2022-10-14T15:17:46.260Z,3.58
2022-10-14T15:22:24.172Z,3.70
2022-10-14T15:26:46.414Z,3.55
2022-10-14T15:31:05.753Z,5.20
2022-10-14T15:35:24.789Z,3.60
2022-10-14T15:43:59.367Z,3.08
2022-10-14T15:48:19.814Z,3.67
2022-10-14T15:52:37.197Z,3.55
2022-10-14T16:01:21.258Z,3.75
2022-10-14T16:05:39.982Z,4.80
2022-10-14T16:09:57.343Z,5.13
2022-10-14T16:14:14.623Z,6.40
2022-10-14T16:18:32.047Z,6.55
2022-10-14T16:22:49.912Z,6.72
2022-10-14T16:27:07.266Z,5.82
2022-10-14T16:31:26.632Z,5.07
2022-10-14T16:35:46.480Z,7.88
2022-10-14T16:40:04.679Z,13.27
2022-10-14T16:44:25.364Z,25.87
2022-10-14T16:48:42.828Z,18.13
2022-10-14T16:53:18.866Z,11.68
2022-10-14T16:57:36.237Z,10.13
2022-10-14T17:01:54.017Z,8.50
2022-10-14T17:06:11.642Z,6.78
2022-10-14T17:10:29.011Z,6.50
2022-10-14T17:14:46.340Z,6.20
2022-10-14T17:19:04.017Z,6.45
2022-10-14T17:23:21.260Z,7.65
2022-10-14T17:27:39.019Z,24.17
2022-10-14T17:31:56.322Z,7.70
2022-10-14T17:36:23.175Z,7.25
2022-10-14T17:40:40.511Z,6.60
2022-10-14T17:44:58.222Z,7.50
2022-10-14T17:49:16.104Z,6.20
2022-10-14T17:53:33.498Z,6.82
2022-10-14T17:57:50.867Z,7.13
2022-10-14T18:02:18.369Z,7.45
2022-10-14T18:06:37.099Z,7.85
2022-10-14T18:10:54.627Z,8.93
2022-10-14T18:15:11.917Z,6.90
2022-10-14T18:19:29.408Z,6.72
2022-10-14T18:23:47.902Z,7.35
2022-10-14T18:28:05.399Z,7.90
2022-10-14T18:32:23.005Z,14.73
2022-10-14T18:36:40.827Z,11.65
2022-10-14T18:45:22.056Z,8.43
2022-10-14T18:49:40.986Z,7.90
2022-10-14T18:54:00.918Z,9.18
2022-10-14T18:58:18.896Z,9.35
2022-10-14T19:02:36.252Z,9.65
2022-10-14T19:06:53.906Z,9.82
2022-10-14T19:11:19.640Z,10.20
2022-10-14T19:15:45.321Z,9.70
2022-10-14T19:20:08.446Z,9.75
2022-10-14T19:24:25.858Z,10.23
2022-10-14T19:28:43.449Z,12.48
2022-10-14T19:33:01.147Z,9.23
2022-10-14T19:37:18.465Z,9.57
2022-10-14T19:41:42.842Z,11.10
2022-10-14T19:46:01.700Z,11.82
2022-10-14T19:50:19.106Z,12.32
2022-10-14T19:54:36.463Z,15.75
2022-10-14T19:58:57.428Z,12.15
2022-10-14T20:03:14.662Z,14.70
2022-10-14T20:07:32.122Z,15.55
2022-10-14T20:11:49.490Z,15.00
2022-10-14T20:16:08.811Z,13.25
2022-10-14T20:20:30.102Z,14.82
2022-10-14T20:24:52.094Z,15.80
2022-10-14T20:29:09.436Z,16.45
2022-10-14T20:33:26.775Z,11.32
2022-10-14T20:37:44.006Z,9.98
2022-10-14T20:42:01.449Z,8.95
2022-10-14T20:46:19.206Z,8.02
2022-10-14T20:50:36.777Z,8.27
2022-10-14T20:54:54.290Z,8.38
2022-10-14T20:59:13.488Z,7.50
2022-10-14T21:03:30.813Z,8.35
2022-10-14T21:07:49.712Z,7.75
2022-10-14T21:12:07.101Z,10.40
2022-10-14T21:16:30.048Z,8.88
2022-10-14T21:20:47.559Z,8.30
2022-10-14T21:25:06.180Z,8.93
2022-10-14T21:29:25.312Z,8.60
2022-10-14T21:33:43.093Z,8.93
2022-10-14T21:38:00.529Z,10.38
2022-10-14T21:42:18.269Z,9.85
2022-10-14T21:46:36.528Z,8.93
2022-10-14T21:51:05.718Z,9.33
2022-10-14T21:59:40.970Z,9.95
2022-10-14T22:04:06.434Z,9.15
2022-10-14T22:08:24.072Z,9.60
2022-10-14T22:12:41.473Z,9.43
2022-10-14T22:16:58.797Z,8.50
2022-10-14T22:21:17.968Z,9.05
2022-10-14T22:25:35.766Z,7.28
2022-10-14T22:29:56.297Z,8.10
2022-10-14T22:34:17.571Z,6.82
2022-10-14T22:38:35.611Z,7.13
2022-10-14T22:42:52.935Z,7.33
2022-10-14T22:47:10.518Z,6.88
2022-10-14T22:51:34.577Z,6.70
2022-10-14T22:55:54.749Z,6.47
2022-10-14T23:00:12.799Z,6.07
2022-10-14T23:04:30.777Z,7.37
2022-10-14T23:08:48.522Z,5.60
2022-10-14T23:13:06.603Z,6.10
2022-10-14T23:17:24.227Z,5.53
2022-10-14T23:21:42.391Z,9.35
2022-10-14T23:25:59.849Z,6.97
2022-10-14T23:30:17.504Z,7.90
2022-10-14T23:34:34.869Z,5.18
2022-10-14T23:38:55.456Z,5.53
2022-10-14T23:43:12.764Z,5.28
2022-10-14T23:47:30.167Z,4.53
2022-10-14T23:51:47.528Z,4.45
2022-10-14T23:56:05.854Z,4.35
