createdAt,value
2023-03-26T00:02:07.157Z,28.04
2023-03-26T00:06:07.092Z,28.03
2023-03-26T00:10:07.135Z,28.04
2023-03-26T00:14:07.354Z,28.01
2023-03-26T00:18:07.245Z,28.03
2023-03-26T00:22:07.227Z,28.00
2023-03-26T00:26:07.271Z,28.00
2023-03-26T00:30:07.366Z,27.99
2023-03-26T00:34:07.346Z,27.99
2023-03-26T00:38:07.443Z,27.97
2023-03-26T00:42:07.477Z,27.99
2023-03-26T00:46:07.575Z,27.97
2023-03-26T00:50:07.609Z,27.96
2023-03-26T00:54:07.733Z,27.94
2023-03-26T00:58:07.790Z,27.93
2023-03-26T01:02:07.913Z,27.96
2023-03-26T01:06:07.938Z,27.96
2023-03-26T01:10:08.050Z,27.91
2023-03-26T01:14:08.106Z,27.91
2023-03-26T01:18:08.102Z,27.90
2023-03-26T01:22:08.207Z,27.89
2023-03-26T01:26:08.241Z,27.90
2023-03-26T01:30:08.303Z,27.89
2023-03-26T01:34:08.400Z,27.90
2023-03-26T01:38:08.393Z,27.89
2023-03-26T01:42:08.477Z,27.86
2023-03-26T01:46:08.622Z,27.87
2023-03-26T01:50:08.695Z,27.86
2023-03-26T01:54:08.728Z,27.87
2023-03-26T01:58:08.900Z,27.86
2023-03-26T02:02:08.988Z,27.84
2023-03-26T02:06:09.054Z,27.87
2023-03-26T02:10:09.099Z,27.84
2023-03-26T02:14:09.166Z,27.84
2023-03-26T02:18:09.224Z,27.84
2023-03-26T02:22:09.320Z,27.84
2023-03-26T02:26:09.463Z,27.82
2023-03-26T02:30:09.491Z,27.82
2023-03-26T02:34:09.641Z,27.83
2023-03-26T02:38:09.742Z,27.82
2023-03-26T02:42:09.880Z,27.82
2023-03-26T02:46:10.013Z,27.80
2023-03-26T02:50:10.139Z,27.80
2023-03-26T02:54:10.262Z,27.79
2023-03-26T02:58:10.356Z,27.77
2023-03-26T03:02:10.490Z,27.79
2023-03-26T03:06:10.672Z,27.77
2023-03-26T03:10:10.789Z,27.77
2023-03-26T03:14:10.913Z,27.73
2023-03-26T03:18:11.002Z,27.73
2023-03-26T03:22:11.202Z,27.73
2023-03-26T03:26:11.305Z,27.73
2023-03-26T03:30:11.428Z,27.72
2023-03-26T03:34:11.587Z,27.72
2023-03-26T03:38:11.739Z,27.70
2023-03-26T03:42:11.861Z,27.70
2023-03-26T03:46:12.055Z,27.69
2023-03-26T03:50:12.156Z,27.69
2023-03-26T03:54:12.344Z,27.69
2023-03-26T03:58:12.483Z,27.69
2023-03-26T04:02:12.612Z,27.70
2023-03-26T04:06:12.796Z,27.67
2023-03-26T04:10:13.053Z,27.66
2023-03-26T04:14:13.106Z,27.67
2023-03-26T04:18:13.181Z,27.66
2023-03-26T04:22:13.364Z,27.67
2023-03-26T04:26:13.543Z,27.66
2023-03-26T04:30:13.608Z,27.66
2023-03-26T04:34:13.787Z,27.66
2023-03-26T04:38:13.983Z,27.64
2023-03-26T04:42:14.077Z,27.64
2023-03-26T04:46:14.296Z,27.64
2023-03-26T04:50:14.373Z,27.62
2023-03-26T04:54:14.498Z,27.62
2023-03-26T04:58:14.626Z,27.60
2023-03-26T05:02:14.757Z,27.62
2023-03-26T05:06:14.881Z,27.60
2023-03-26T05:10:15.091Z,27.60
2023-03-26T05:14:15.166Z,27.60
2023-03-26T05:18:15.296Z,27.59
2023-03-26T05:22:15.487Z,27.57
2023-03-26T05:26:15.579Z,27.59
2023-03-26T05:30:15.823Z,27.56
2023-03-26T05:34:15.894Z,27.54
2023-03-26T05:38:16.027Z,27.57
2023-03-26T05:42:16.155Z,27.59
2023-03-26T05:46:16.355Z,27.54
2023-03-26T05:50:16.440Z,27.59
2023-03-26T05:54:16.590Z,27.56
2023-03-26T05:58:16.778Z,27.54
2023-03-26T06:02:16.891Z,27.57
2023-03-26T06:06:17.149Z,27.56
2023-03-26T06:10:18.300Z,27.59
2023-03-26T06:14:17.279Z,27.57
2023-03-26T06:18:17.435Z,27.59
2023-03-26T06:22:17.554Z,27.60
2023-03-26T06:26:17.699Z,27.60
2023-03-26T06:30:17.807Z,27.59
2023-03-26T06:34:17.990Z,27.62
2023-03-26T06:38:18.077Z,27.63
2023-03-26T06:42:18.207Z,27.66
2023-03-26T06:46:18.433Z,27.66
2023-03-26T06:50:18.453Z,27.66
2023-03-26T06:54:18.589Z,27.67
2023-03-26T06:58:18.642Z,27.67
2023-03-26T07:02:18.902Z,27.70
2023-03-26T07:06:18.898Z,27.70
2023-03-26T07:10:19.025Z,27.72
2023-03-26T07:14:19.132Z,27.72
2023-03-26T07:18:19.270Z,27.74
2023-03-26T07:22:19.421Z,27.79
2023-03-26T07:26:19.522Z,27.83
2023-03-26T07:30:19.656Z,27.83
2023-03-26T07:34:19.778Z,27.84
2023-03-26T07:38:19.923Z,27.86
2023-03-26T07:42:20.044Z,27.86
2023-03-26T07:46:20.231Z,27.89
2023-03-26T07:50:20.492Z,27.91
2023-03-26T07:54:20.377Z,27.94
2023-03-26T07:58:20.501Z,27.96
2023-03-26T08:02:20.613Z,27.97
2023-03-26T08:06:20.653Z,28.00
2023-03-26T08:10:20.801Z,28.03
2023-03-26T08:14:20.823Z,28.05
2023-03-26T08:18:20.832Z,28.04
2023-03-26T08:22:20.922Z,28.04
2023-03-26T08:26:21.004Z,28.07
2023-03-26T08:30:21.036Z,28.07
2023-03-26T08:34:21.103Z,28.08
2023-03-26T08:38:21.131Z,28.11
2023-03-26T08:42:21.170Z,28.15
2023-03-26T08:46:21.217Z,28.17
2023-03-26T08:50:21.171Z,28.21
2023-03-26T08:54:21.189Z,28.22
2023-03-26T08:58:21.236Z,28.27
2023-03-26T09:02:21.191Z,28.27
2023-03-26T09:06:21.155Z,28.28
2023-03-26T09:10:21.146Z,28.30
2023-03-26T09:14:21.185Z,28.28
2023-03-26T09:18:21.567Z,28.30
2023-03-26T09:22:21.122Z,28.28
2023-03-26T09:26:21.125Z,28.31
2023-03-26T09:30:21.183Z,28.31
2023-03-26T09:34:21.114Z,28.32
2023-03-26T09:38:21.083Z,28.32
2023-03-26T09:42:21.130Z,28.34
2023-03-26T09:46:21.118Z,28.35
2023-03-26T09:50:21.052Z,28.37
2023-03-26T09:54:21.002Z,28.37
2023-03-26T09:58:21.125Z,28.40
2023-03-26T10:02:20.987Z,28.42
2023-03-26T10:06:21.068Z,28.45
2023-03-26T10:10:21.104Z,28.45
2023-03-26T10:14:21.121Z,28.50
2023-03-26T10:18:27.314Z,28.50
2023-03-26T10:22:22.158Z,28.51
2023-03-26T10:26:21.043Z,28.51
2023-03-26T10:30:21.178Z,28.51
2023-03-26T10:34:28.833Z,28.52
2023-03-26T10:38:22.156Z,28.51
2023-03-26T10:42:21.106Z,28.48
2023-03-26T10:46:21.161Z,28.47
2023-03-26T10:50:22.871Z,28.51
2023-03-26T10:54:21.143Z,28.50
2023-03-26T10:58:21.123Z,28.48
2023-03-26T11:02:21.057Z,28.50
2023-03-26T11:06:22.045Z,28.50
2023-03-26T11:10:21.098Z,28.55
2023-03-26T11:14:31.771Z,28.58
2023-03-26T11:18:22.309Z,28.58
2023-03-26T11:22:21.161Z,28.62
2023-03-26T11:26:21.272Z,28.65
2023-03-26T11:30:21.252Z,28.66
2023-03-26T11:34:21.270Z,28.69
2023-03-26T11:38:21.378Z,28.73
2023-03-26T11:42:21.580Z,28.76
2023-03-26T11:46:21.724Z,28.79
2023-03-26T11:50:21.971Z,28.80
2023-03-26T11:54:21.915Z,28.78
2023-03-26T11:58:21.945Z,28.76
2023-03-26T12:02:22.842Z,28.78
2023-03-26T12:06:21.828Z,28.73
2023-03-26T12:10:21.809Z,28.72
2023-03-26T12:14:21.755Z,28.71
2023-03-26T12:18:21.664Z,28.68
2023-03-26T12:22:21.668Z,28.63
2023-03-26T12:26:21.795Z,28.62
2023-03-26T12:30:21.976Z,28.63
2023-03-26T12:34:22.102Z,28.62
2023-03-26T12:38:22.229Z,28.59
2023-03-26T12:44:43.489Z,28.58
2023-03-26T12:47:54.858Z,28.58
2023-03-26T12:50:34.554Z,28.56
2023-03-26T12:54:23.218Z,28.56
2023-03-26T12:58:22.220Z,28.54
2023-03-26T13:02:23.018Z,28.51
2023-03-26T13:06:22.114Z,28.50
2023-03-26T13:10:22.143Z,28.50
2023-03-26T13:14:22.039Z,28.50
2023-03-26T13:18:21.992Z,28.47
2023-03-26T13:22:22.149Z,28.48
2023-03-26T13:26:21.947Z,28.48
2023-03-26T13:30:21.951Z,28.42
2023-03-26T13:34:21.858Z,28.44
2023-03-26T13:38:21.824Z,28.41
2023-03-26T13:42:21.817Z,28.40
2023-03-26T13:46:21.778Z,28.38
2023-03-26T13:50:21.760Z,28.38
2023-03-26T13:54:22.659Z,28.34
2023-03-26T13:58:21.722Z,28.35
2023-03-26T14:02:21.675Z,28.34
2023-03-26T14:06:21.567Z,28.32
2023-03-26T14:10:21.528Z,28.31
2023-03-26T14:14:21.479Z,28.32
2023-03-26T14:18:21.456Z,28.27
2023-03-26T14:22:21.408Z,28.31
2023-03-26T14:26:21.488Z,28.28
2023-03-26T14:30:21.345Z,28.24
2023-03-26T14:34:21.349Z,28.21
2023-03-26T14:38:21.293Z,28.21
2023-03-26T14:42:21.263Z,28.21
2023-03-26T14:46:21.296Z,28.20
2023-03-26T14:50:21.187Z,28.21
2023-03-26T14:54:21.181Z,28.15
2023-03-26T14:58:21.134Z,28.17
2023-03-26T15:02:21.271Z,28.17
2023-03-26T15:06:21.205Z,28.13
2023-03-26T15:10:21.213Z,28.11
2023-03-26T15:14:21.233Z,28.10
2023-03-26T15:18:21.275Z,28.08
2023-03-26T15:22:21.361Z,28.07
2023-03-26T15:26:21.399Z,28.07
2023-03-26T15:30:21.419Z,28.03
2023-03-26T15:34:21.536Z,28.04
2023-03-26T15:38:21.479Z,28.04
2023-03-26T15:42:21.564Z,28.04
2023-03-26T15:46:21.589Z,28.01
2023-03-26T15:50:21.664Z,28.01
2023-03-26T15:54:21.687Z,27.99
2023-03-26T15:58:21.745Z,28.00
2023-03-26T16:02:21.998Z,27.96
2023-03-26T16:06:21.937Z,27.96
2023-03-26T16:10:21.991Z,27.96
2023-03-26T16:14:23.601Z,27.94
2023-03-26T16:18:22.131Z,27.94
2023-03-26T16:22:22.200Z,27.90
2023-03-26T16:26:22.324Z,27.90
2023-03-26T16:30:22.370Z,27.90
2023-03-26T16:34:22.454Z,27.90
2023-03-26T16:38:22.519Z,27.89
2023-03-26T16:42:23.093Z,27.89
2023-03-26T16:46:22.759Z,27.89
2023-03-26T16:50:22.782Z,27.87
2023-03-26T16:54:22.839Z,27.87
2023-03-26T16:58:22.942Z,27.89
2023-03-26T17:02:23.076Z,27.86
2023-03-26T17:06:23.140Z,27.86
2023-03-26T17:10:23.214Z,27.87
2023-03-26T17:14:23.340Z,27.84
2023-03-26T17:18:23.578Z,27.83
2023-03-26T17:22:23.584Z,27.82
2023-03-26T17:26:23.662Z,27.82
2023-03-26T17:30:23.874Z,27.82
2023-03-26T17:34:23.922Z,27.80
2023-03-26T17:38:24.046Z,27.77
2023-03-26T17:42:24.167Z,27.77
2023-03-26T17:46:24.450Z,27.74
2023-03-26T17:50:24.504Z,27.77
2023-03-26T17:54:24.578Z,27.74
2023-03-26T17:58:24.691Z,27.73
2023-03-26T18:02:24.932Z,27.74
2023-03-26T18:06:24.907Z,27.74
2023-03-26T18:10:25.063Z,27.72
2023-03-26T18:14:25.128Z,27.72
2023-03-26T18:18:25.773Z,27.70
2023-03-26T18:22:25.799Z,27.69
2023-03-26T18:26:25.518Z,27.67
2023-03-26T18:30:25.636Z,27.67
2023-03-26T18:34:25.737Z,27.67
2023-03-26T18:38:36.750Z,27.63
2023-03-26T18:42:26.787Z,27.64
2023-03-26T18:46:25.938Z,27.62
2023-03-26T18:50:25.769Z,27.60
2023-03-26T18:54:25.888Z,27.60
2023-03-26T18:58:26.006Z,27.60
2023-03-26T19:02:26.271Z,27.60
2023-03-26T19:06:26.259Z,27.57
2023-03-26T19:10:26.404Z,27.60
2023-03-26T19:14:26.763Z,27.57
2023-03-26T19:18:26.625Z,27.57
2023-03-26T19:22:26.726Z,27.57
2023-03-26T19:26:26.847Z,27.54
2023-03-26T19:30:27.021Z,27.53
2023-03-26T19:34:27.180Z,27.54
2023-03-26T19:38:27.285Z,27.54
2023-03-26T19:42:27.404Z,27.54
2023-03-26T19:46:28.501Z,27.53
2023-03-26T19:50:27.383Z,27.52
2023-03-26T19:54:27.373Z,27.50
2023-03-26T19:58:27.526Z,27.50
2023-03-26T20:02:27.739Z,27.52
2023-03-26T20:06:37.776Z,27.48
2023-03-26T20:10:28.740Z,27.48
2023-03-26T20:14:27.674Z,27.49
2023-03-26T20:18:27.649Z,27.48
2023-03-26T20:22:27.785Z,27.46
2023-03-26T20:26:27.924Z,27.45
2023-03-26T20:30:37.257Z,27.48
2023-03-26T20:34:28.993Z,27.46
2023-03-26T20:38:39.043Z,27.45
2023-03-26T20:42:28.945Z,27.46
2023-03-26T20:46:31.602Z,27.42
2023-03-26T20:50:28.725Z,27.43
2023-03-26T20:54:27.853Z,27.43
2023-03-26T20:58:31.130Z,27.43
2023-03-26T21:02:27.859Z,27.42
2023-03-26T21:06:27.711Z,27.42
2023-03-26T21:10:27.688Z,27.41
2023-03-26T21:14:27.683Z,27.41
2023-03-26T21:18:27.711Z,27.39
2023-03-26T21:22:27.938Z,27.38
2023-03-26T21:26:28.057Z,27.39
2023-03-26T21:30:28.203Z,27.38
2023-03-26T21:34:28.353Z,27.38
2023-03-26T21:38:28.502Z,27.36
2023-03-26T21:42:28.631Z,27.36
2023-03-26T21:46:29.080Z,27.36
2023-03-26T21:50:29.037Z,27.35
2023-03-26T21:54:29.216Z,27.35
2023-03-26T21:58:29.458Z,27.35
2023-03-26T22:02:29.609Z,27.35
2023-03-26T22:06:29.812Z,27.35
2023-03-26T22:10:29.982Z,27.35
2023-03-26T22:14:30.177Z,27.31
2023-03-26T22:18:30.383Z,27.32
2023-03-26T22:22:30.639Z,27.31
2023-03-26T22:26:30.562Z,27.31
2023-03-26T22:30:30.556Z,27.31
2023-03-26T22:34:30.515Z,27.28
2023-03-26T22:38:30.854Z,27.28
2023-03-26T22:42:30.459Z,27.28
2023-03-26T22:46:30.442Z,27.25
2023-03-26T22:50:30.406Z,27.29
2023-03-26T22:54:30.477Z,27.26
2023-03-26T22:58:30.336Z,27.26
2023-03-26T23:02:30.324Z,27.26
2023-03-26T23:06:30.422Z,27.24
2023-03-26T23:10:30.830Z,27.25
2023-03-26T23:14:30.837Z,27.25
2023-03-26T23:18:31.081Z,27.25
2023-03-26T23:22:31.051Z,27.24
2023-03-26T23:26:37.733Z,27.24
2023-03-26T23:30:31.918Z,27.25
2023-03-26T23:34:30.931Z,27.24
2023-03-26T23:38:43.870Z,27.21
2023-03-26T23:42:31.870Z,27.21
2023-03-26T23:46:31.250Z,27.21
2023-03-26T23:50:30.875Z,27.21
2023-03-26T23:54:30.884Z,27.19
2023-03-26T23:58:30.776Z,27.19
