createdAt,value
2017-10-29T00:01:49.290Z,8.60
2017-10-29T00:04:16.926Z,8.60
2017-10-29T00:06:44.543Z,8.60
2017-10-29T00:09:12.160Z,8.60
2017-10-29T00:11:39.802Z,8.60
2017-10-29T00:14:08.179Z,8.60
2017-10-29T00:16:35.835Z,8.60
2017-10-29T00:19:03.449Z,8.70
2017-10-29T00:21:31.882Z,8.80
2017-10-29T00:23:59.522Z,8.70
2017-10-29T00:26:27.146Z,8.80
2017-10-29T00:28:54.791Z,8.90
2017-10-29T00:31:22.406Z,8.90
2017-10-29T00:33:50.027Z,8.90
2017-10-29T00:36:17.661Z,9.00
2017-10-29T00:38:45.283Z,9.00
2017-10-29T00:41:12.926Z,9.00
2017-10-29T00:43:40.540Z,9.10
2017-10-29T00:46:08.156Z,9.20
2017-10-29T00:48:35.793Z,9.10
2017-10-29T00:51:03.414Z,9.10
2017-10-29T00:53:31.066Z,9.20
2017-10-29T00:55:58.686Z,9.20
2017-10-29T00:58:26.298Z,9.20
2017-10-29T01:00:53.946Z,9.20
2017-10-29T01:03:21.557Z,9.20
2017-10-29T01:05:49.199Z,9.20
2017-10-29T01:08:16.805Z,9.30
2017-10-29T01:10:44.432Z,9.30
2017-10-29T01:13:12.834Z,9.20
2017-10-29T01:15:40.443Z,9.20
2017-10-29T01:18:08.899Z,9.30
2017-10-29T01:20:36.523Z,9.20
2017-10-29T01:23:04.187Z,9.30
2017-10-29T01:25:31.832Z,9.30
2017-10-29T01:27:59.443Z,9.30
2017-10-29T01:30:27.090Z,9.30
2017-10-29T01:32:54.730Z,9.30
2017-10-29T01:35:22.385Z,9.30
2017-10-29T01:37:50.069Z,9.30
2017-10-29T01:40:17.681Z,9.30
2017-10-29T01:42:45.322Z,9.30
2017-10-29T01:45:12.922Z,9.40
2017-10-29T01:47:41.295Z,9.40
2017-10-29T01:50:09.711Z,9.40
2017-10-29T01:52:37.326Z,9.40
2017-10-29T01:55:04.965Z,9.50
2017-10-29T01:57:32.579Z,9.50
2017-10-29T02:00:00.186Z,9.50
2017-10-29T02:02:27.830Z,9.50
2017-10-29T02:04:55.443Z,9.50
2017-10-29T02:07:23.087Z,9.60
2017-10-29T02:09:50.718Z,9.60
2017-10-29T02:12:19.096Z,9.70
2017-10-29T02:14:46.734Z,9.60
2017-10-29T02:17:15.178Z,9.80
2017-10-29T02:19:42.829Z,9.70
2017-10-29T02:22:10.459Z,9.70
2017-10-29T02:24:38.070Z,9.80
2017-10-29T02:27:05.711Z,9.80
2017-10-29T02:29:33.347Z,9.80
2017-10-29T02:32:01.719Z,9.80
2017-10-29T02:34:29.334Z,9.80
2017-10-29T02:36:56.947Z,9.80
2017-10-29T02:39:24.590Z,9.80
2017-10-29T02:41:52.208Z,9.80
2017-10-29T02:44:19.854Z,9.80
2017-10-29T02:46:47.476Z,9.80
2017-10-29T02:49:15.862Z,9.90
2017-10-29T02:51:43.522Z,9.90
2017-10-29T02:54:11.136Z,9.90
2017-10-29T02:56:38.786Z,9.90
2017-10-29T02:59:06.407Z,9.90
2017-10-29T03:01:34.020Z,9.90
2017-10-29T03:04:01.731Z,9.90
2017-10-29T03:06:29.338Z,9.90
2017-10-29T03:08:56.982Z,9.90
2017-10-29T03:11:24.607Z,9.90
2017-10-29T03:13:52.217Z,9.90
2017-10-29T03:16:19.874Z,9.90
2017-10-29T03:18:47.495Z,10.00
2017-10-29T03:21:15.903Z,10.00
2017-10-29T03:23:43.528Z,10.00
2017-10-29T03:26:11.157Z,10.10
2017-10-29T03:28:38.802Z,10.00
2017-10-29T03:31:06.420Z,10.00
2017-10-29T03:33:34.891Z,10.10
2017-10-29T03:36:02.506Z,10.10
2017-10-29T03:38:30.119Z,10.10
2017-10-29T03:40:57.774Z,10.10
2017-10-29T03:43:25.390Z,10.10
2017-10-29T03:45:53.812Z,10.20
2017-10-29T03:48:21.422Z,10.20
2017-10-29T03:50:49.034Z,10.30
2017-10-29T03:53:16.692Z,10.40
2017-10-29T03:55:45.074Z,10.60
2017-10-29T03:58:12.722Z,10.50
2017-10-29T04:00:40.349Z,10.50
2017-10-29T04:03:08.734Z,10.50
2017-10-29T04:05:36.386Z,10.50
2017-10-29T04:08:03.993Z,10.60
2017-10-29T04:10:31.635Z,10.50
2017-10-29T04:12:59.251Z,10.50
2017-10-29T04:15:26.874Z,10.50
2017-10-29T04:17:54.514Z,10.60
2017-10-29T04:20:22.131Z,10.50
2017-10-29T04:22:50.544Z,10.60
2017-10-29T04:25:18.167Z,10.50
2017-10-29T04:27:45.791Z,10.60
2017-10-29T04:30:14.202Z,10.60
2017-10-29T04:32:41.831Z,10.50
2017-10-29T04:35:09.494Z,10.50
2017-10-29T04:37:37.107Z,10.60
2017-10-29T04:40:04.719Z,10.60
2017-10-29T04:42:32.506Z,10.60
2017-10-29T04:45:00.118Z,10.60
2017-10-29T04:47:27.867Z,10.60
2017-10-29T04:49:55.492Z,10.60
2017-10-29T04:52:23.101Z,10.70
2017-10-29T04:54:50.770Z,10.70
2017-10-29T04:57:18.452Z,10.70
2017-10-29T04:59:46.093Z,10.70
2017-10-29T05:02:13.714Z,10.70
2017-10-29T05:04:41.327Z,10.70
2017-10-29T05:07:08.966Z,10.60
2017-10-29T05:09:36.598Z,10.50
2017-10-29T05:12:05.010Z,10.30
2017-10-29T05:14:32.637Z,10.30
2017-10-29T05:17:00.255Z,10.20
2017-10-29T05:19:28.666Z,10.00
2017-10-29T05:21:56.277Z,9.90
2017-10-29T05:24:24.716Z,9.80
2017-10-29T05:26:52.329Z,9.80
2017-10-29T05:29:19.938Z,9.80
2017-10-29T05:31:47.587Z,9.80
2017-10-29T05:34:15.207Z,9.70
2017-10-29T05:36:42.901Z,9.40
2017-10-29T05:39:10.511Z,9.00
2017-10-29T05:41:38.906Z,8.50
2017-10-29T05:44:06.674Z,8.40
2017-10-29T05:46:34.297Z,8.30
2017-10-29T05:49:02.015Z,8.20
2017-10-29T05:51:30.404Z,8.20
2017-10-29T05:53:58.010Z,8.10
2017-10-29T05:56:25.715Z,8.10
2017-10-29T05:58:53.325Z,8.20
2017-10-29T06:01:21.748Z,8.20
2017-10-29T06:03:49.386Z,8.10
2017-10-29T06:06:16.999Z,8.20
2017-10-29T06:08:44.653Z,8.20
2017-10-29T06:11:12.283Z,8.10
2017-10-29T06:13:39.931Z,7.80
2017-10-29T06:16:07.547Z,7.40
2017-10-29T06:18:35.191Z,7.20
2017-10-29T06:21:02.940Z,7.00
2017-10-29T06:23:30.589Z,7.00
2017-10-29T06:25:58.239Z,7.10
2017-10-29T06:28:25.854Z,7.00
2017-10-29T06:30:53.466Z,7.00
2017-10-29T06:33:21.105Z,6.90
2017-10-29T06:35:48.726Z,6.80
2017-10-29T06:38:17.146Z,6.80
2017-10-29T06:40:44.769Z,6.70
2017-10-29T06:43:12.390Z,7.00
2017-10-29T06:45:42.685Z,7.00
2017-10-29T06:48:10.374Z,7.20
2017-10-29T06:50:38.034Z,7.30
2017-10-29T06:53:13.920Z,7.50
2017-10-29T06:55:44.805Z,7.50
2017-10-29T06:58:12.437Z,7.60
2017-10-29T07:00:40.053Z,7.70
2017-10-29T07:03:08.883Z,7.80
2017-10-29T07:05:41.048Z,7.70
2017-10-29T07:08:11.168Z,7.90
2017-10-29T07:10:45.072Z,8.00
2017-10-29T07:13:13.310Z,8.00
2017-10-29T07:15:40.933Z,8.00
2017-10-29T07:18:08.562Z,8.10
2017-10-29T07:20:36.197Z,8.20
2017-10-29T07:23:03.803Z,8.30
2017-10-29T07:25:31.550Z,8.30
2017-10-29T07:27:59.167Z,8.30
2017-10-29T07:30:26.780Z,8.30
2017-10-29T07:32:54.426Z,8.40
2017-10-29T07:35:22.053Z,8.50
2017-10-29T07:37:50.466Z,8.60
2017-10-29T07:40:18.081Z,8.60
2017-10-29T07:42:46.678Z,8.70
2017-10-29T07:45:14.326Z,8.80
2017-10-29T07:47:42.011Z,8.70
2017-10-29T07:50:09.674Z,8.70
2017-10-29T07:52:38.064Z,8.80
2017-10-29T07:55:05.706Z,8.70
2017-10-29T07:57:33.366Z,8.80
2017-10-29T08:00:01.008Z,8.80
2017-10-29T08:02:28.657Z,8.90
2017-10-29T08:04:56.289Z,8.80
2017-10-29T08:07:23.911Z,8.90
2017-10-29T08:09:52.333Z,8.90
2017-10-29T08:12:19.965Z,8.90
2017-10-29T08:14:47.633Z,8.90
2017-10-29T08:17:15.241Z,9.00
2017-10-29T08:19:42.870Z,9.00
2017-10-29T08:22:10.526Z,9.00
2017-10-29T08:24:38.146Z,9.00
2017-10-29T08:27:05.806Z,9.10
2017-10-29T08:29:34.186Z,9.00
2017-10-29T08:32:01.871Z,9.00
2017-10-29T08:34:29.522Z,9.00
2017-10-29T08:36:57.177Z,9.00
2017-10-29T08:39:24.818Z,9.00
2017-10-29T08:41:52.440Z,9.00
2017-10-29T08:44:20.058Z,9.00
2017-10-29T08:46:48.470Z,9.00
2017-10-29T08:49:16.095Z,8.90
2017-10-29T08:51:43.746Z,8.80
2017-10-29T08:54:11.365Z,8.60
2017-10-29T08:56:38.996Z,8.40
2017-10-29T08:59:07.409Z,8.30
2017-10-29T09:01:35.013Z,8.30
2017-10-29T09:04:03.447Z,8.30
2017-10-29T09:06:31.062Z,8.30
2017-10-29T09:09:02.293Z,8.30
2017-10-29T09:11:30.186Z,8.40
2017-10-29T09:13:58.964Z,8.50
2017-10-29T09:16:27.397Z,8.70
2017-10-29T09:18:55.013Z,8.60
2017-10-29T09:21:22.631Z,8.70
2017-10-29T09:23:51.057Z,8.80
2017-10-29T09:26:27.156Z,8.70
2017-10-29T09:28:55.955Z,8.80
2017-10-29T09:31:23.577Z,8.70
2017-10-29T09:33:51.275Z,8.80
2017-10-29T09:36:18.939Z,8.90
2017-10-29T09:38:46.560Z,8.90
2017-10-29T09:41:14.211Z,8.90
2017-10-29T09:43:41.832Z,8.90
2017-10-29T09:46:09.454Z,8.90
2017-10-29T09:48:37.103Z,8.90
2017-10-29T09:51:04.717Z,9.00
2017-10-29T09:53:32.357Z,8.90
2017-10-29T09:55:59.982Z,8.90
2017-10-29T09:58:27.593Z,8.90
2017-10-29T10:00:55.241Z,8.90
2017-10-29T10:03:22.874Z,8.90
2017-10-29T10:05:51.283Z,8.90
2017-10-29T10:08:18.919Z,8.90
2017-10-29T10:10:46.592Z,8.90
2017-10-29T10:13:14.327Z,8.90
2017-10-29T10:15:41.954Z,8.90
2017-10-29T10:18:09.610Z,8.90
2017-10-29T10:20:37.219Z,8.90
2017-10-29T10:23:04.842Z,8.90
2017-10-29T10:25:32.484Z,8.90
2017-10-29T10:28:01.477Z,8.90
2017-10-29T10:30:29.892Z,8.80
2017-10-29T10:32:57.524Z,8.80
2017-10-29T10:35:25.177Z,8.80
2017-10-29T10:37:52.827Z,8.90
2017-10-29T10:40:20.448Z,8.80
2017-10-29T10:42:48.101Z,8.80
2017-10-29T10:45:15.724Z,8.70
2017-10-29T10:47:44.107Z,8.30
2017-10-29T10:50:11.746Z,8.30
2017-10-29T10:52:39.457Z,7.90
2017-10-29T10:55:07.116Z,7.50
2017-10-29T10:57:34.731Z,7.40
2017-10-29T11:00:02.360Z,7.40
2017-10-29T11:02:30.026Z,7.30
2017-10-29T11:04:57.747Z,7.30
2017-10-29T11:07:25.440Z,7.20
2017-10-29T11:09:53.050Z,7.20
2017-10-29T11:12:20.995Z,7.30
2017-10-29T11:14:48.637Z,7.30
2017-10-29T11:17:16.591Z,7.20
2017-10-29T11:19:45.399Z,7.20
2017-10-29T11:22:14.160Z,7.10
2017-10-29T11:24:41.912Z,7.00
2017-10-29T11:27:09.615Z,7.00
2017-10-29T11:29:37.554Z,7.20
2017-10-29T11:32:08.031Z,7.20
2017-10-29T11:34:35.674Z,7.10
2017-10-29T11:37:06.192Z,7.20
2017-10-29T11:39:34.137Z,7.30
2017-10-29T11:42:01.749Z,7.30
2017-10-29T11:44:29.400Z,7.30
2017-10-29T11:46:57.040Z,7.40
2017-10-29T11:49:26.216Z,7.50
2017-10-29T11:51:55.366Z,7.50
2017-10-29T11:54:23.027Z,7.40
2017-10-29T11:56:51.115Z,7.40
2017-10-29T11:59:18.774Z,7.50
2017-10-29T12:01:46.396Z,7.50
2017-10-29T12:04:14.814Z,7.70
2017-10-29T12:09:10.706Z,7.60
2017-10-29T12:11:38.320Z,7.60
2017-10-29T12:14:10.593Z,7.70
2017-10-29T12:16:38.235Z,7.60
2017-10-29T12:19:05.843Z,7.50
2017-10-29T12:21:34.190Z,7.40
2017-10-29T12:24:01.801Z,7.40
2017-10-29T12:26:29.431Z,7.30
2017-10-29T12:28:57.096Z,7.30
2017-10-29T12:31:24.715Z,7.30
2017-10-29T12:33:52.365Z,7.30
2017-10-29T12:36:20.770Z,7.30
2017-10-29T12:38:48.491Z,7.20
2017-10-29T12:41:16.226Z,7.30
2017-10-29T12:43:43.851Z,7.30
2017-10-29T12:46:11.488Z,7.30
2017-10-29T12:48:39.102Z,7.30
2017-10-29T12:51:06.722Z,7.50
2017-10-29T12:53:34.360Z,7.60
2017-10-29T12:56:01.976Z,7.50
2017-10-29T12:58:29.798Z,7.40
2017-10-29T13:00:57.907Z,7.40
2017-10-29T13:03:27.083Z,7.50
2017-10-29T13:05:56.114Z,7.50
2017-10-29T13:08:23.772Z,7.50
2017-10-29T13:10:51.445Z,7.50
2017-10-29T13:13:22.213Z,7.60
2017-10-29T13:15:49.802Z,7.60
2017-10-29T13:18:17.491Z,7.70
2017-10-29T13:20:45.735Z,7.70
2017-10-29T13:23:18.797Z,7.70
2017-10-29T13:25:48.800Z,7.70
2017-10-29T13:28:16.675Z,7.70
2017-10-29T13:30:44.377Z,7.60
2017-10-29T13:33:12.005Z,7.20
2017-10-29T13:35:39.919Z,6.80
2017-10-29T13:38:07.645Z,6.40
2017-10-29T13:40:35.271Z,6.30
2017-10-29T13:43:02.998Z,6.00
2017-10-29T13:45:30.702Z,5.90
2017-10-29T13:47:58.339Z,5.90
2017-10-29T13:50:26.951Z,5.60
2017-10-29T13:52:54.674Z,5.60
2017-10-29T13:55:22.328Z,5.60
2017-10-29T13:57:49.963Z,5.60
2017-10-29T14:00:19.411Z,5.60
2017-10-29T14:02:47.201Z,5.50
2017-10-29T14:05:14.830Z,5.50
2017-10-29T14:07:43.230Z,5.60
2017-10-29T14:10:12.629Z,5.50
2017-10-29T14:12:40.378Z,5.60
2017-10-29T14:15:10.134Z,5.70
2017-10-29T14:17:38.407Z,5.70
2017-10-29T14:20:06.308Z,5.70
2017-10-29T14:22:34.006Z,5.80
2017-10-29T14:25:02.884Z,5.70
2017-10-29T14:27:31.618Z,5.80
2017-10-29T14:30:00.154Z,5.90
2017-10-29T14:32:28.635Z,5.90
2017-10-29T14:34:56.317Z,5.90
2017-10-29T14:37:24.782Z,6.00
2017-10-29T14:39:52.561Z,5.90
2017-10-29T14:42:20.435Z,6.00
2017-10-29T14:44:48.144Z,6.10
2017-10-29T14:47:16.652Z,6.00
2017-10-29T14:49:44.349Z,5.90
2017-10-29T14:52:12.019Z,6.00
2017-10-29T14:54:42.437Z,6.10
2017-10-29T14:57:10.399Z,6.10
2017-10-29T14:59:38.078Z,6.10
2017-10-29T15:02:07.322Z,6.10
2017-10-29T15:04:35.666Z,6.10
2017-10-29T15:07:03.310Z,6.20
2017-10-29T15:09:31.773Z,6.30
2017-10-29T15:12:00.241Z,6.20
2017-10-29T15:14:27.951Z,6.20
2017-10-29T15:16:56.622Z,6.20
2017-10-29T15:19:24.227Z,6.20
2017-10-29T15:21:52.882Z,6.10
2017-10-29T15:24:21.991Z,6.10
2017-10-29T15:26:49.891Z,6.10
2017-10-29T15:29:17.515Z,6.10
2017-10-29T15:31:45.123Z,6.00
2017-10-29T15:34:12.773Z,5.90
2017-10-29T15:36:40.386Z,5.90
2017-10-29T15:39:08.030Z,5.90
2017-10-29T15:41:36.414Z,5.90
2017-10-29T15:44:04.066Z,5.80
2017-10-29T15:46:31.984Z,5.90
2017-10-29T15:49:00.319Z,5.80
2017-10-29T15:51:29.245Z,5.80
2017-10-29T15:53:57.147Z,5.80
2017-10-29T15:56:25.770Z,5.80
2017-10-29T15:58:53.378Z,5.80
2017-10-29T16:01:20.990Z,5.80
2017-10-29T16:03:48.665Z,5.80
2017-10-29T16:06:16.274Z,5.80
2017-10-29T16:08:43.993Z,5.80
2017-10-29T16:11:11.665Z,5.80
2017-10-29T16:13:39.279Z,5.80
2017-10-29T16:16:06.920Z,5.70
2017-10-29T16:18:34.549Z,5.70
2017-10-29T16:21:02.250Z,5.80
2017-10-29T16:23:29.859Z,5.80
2017-10-29T16:25:57.506Z,5.80
2017-10-29T16:28:25.144Z,5.90
2017-10-29T16:30:53.291Z,5.90
2017-10-29T16:33:21.772Z,5.90
2017-10-29T16:35:49.481Z,5.90
2017-10-29T16:38:17.276Z,6.00
2017-10-29T16:40:44.920Z,6.00
2017-10-29T16:43:12.547Z,6.00
2017-10-29T16:45:40.252Z,5.90
2017-10-29T16:48:08.671Z,5.90
2017-10-29T16:50:36.290Z,5.90
2017-10-29T16:53:03.960Z,5.90
2017-10-29T16:55:31.570Z,5.80
2017-10-29T16:57:59.200Z,5.70
2017-10-29T17:00:26.837Z,5.70
2017-10-29T17:02:55.225Z,5.70
2017-10-29T17:05:22.877Z,5.60
2017-10-29T17:07:50.491Z,5.60
2017-10-29T17:10:18.895Z,5.60
2017-10-29T17:12:46.561Z,5.50
2017-10-29T17:15:14.198Z,5.50
2017-10-29T17:17:41.807Z,5.60
2017-10-29T17:20:09.425Z,5.60
2017-10-29T17:22:37.090Z,5.70
2017-10-29T17:25:04.699Z,5.70
2017-10-29T17:27:32.655Z,5.60
2017-10-29T17:30:00.291Z,5.60
2017-10-29T17:32:27.940Z,5.60
2017-10-29T17:34:55.594Z,5.60
2017-10-29T17:37:27.751Z,5.70
2017-10-29T17:39:55.479Z,5.60
2017-10-29T17:42:23.150Z,5.60
2017-10-29T17:44:50.787Z,5.50
2017-10-29T17:47:18.486Z,5.50
2017-10-29T17:49:49.748Z,5.50
2017-10-29T17:52:20.756Z,5.40
2017-10-29T17:54:52.097Z,5.30
2017-10-29T17:57:24.874Z,5.30
2017-10-29T17:59:53.321Z,5.20
2017-10-29T18:02:20.947Z,5.20
2017-10-29T18:04:48.625Z,5.20
2017-10-29T18:07:16.288Z,5.10
2017-10-29T18:09:43.935Z,5.10
2017-10-29T18:12:11.547Z,5.10
2017-10-29T18:14:39.798Z,5.10
2017-10-29T18:17:08.300Z,5.10
2017-10-29T18:19:35.931Z,5.00
2017-10-29T18:22:03.574Z,5.10
2017-10-29T18:24:31.223Z,5.10
2017-10-29T18:26:58.852Z,5.00
2017-10-29T18:29:27.276Z,5.00
2017-10-29T18:31:56.511Z,5.00
2017-10-29T18:34:25.035Z,5.00
2017-10-29T18:36:52.664Z,4.90
2017-10-29T18:39:20.334Z,5.00
2017-10-29T18:41:49.058Z,5.10
2017-10-29T18:44:16.699Z,5.00
2017-10-29T18:46:44.403Z,5.10
2017-10-29T18:49:12.018Z,5.00
2017-10-29T18:51:39.638Z,5.00
2017-10-29T18:54:07.290Z,5.00
2017-10-29T18:56:34.992Z,5.00
2017-10-29T18:59:02.672Z,5.00
2017-10-29T19:01:30.298Z,5.00
2017-10-29T19:03:58.678Z,5.00
2017-10-29T19:06:26.443Z,5.00
2017-10-29T19:08:54.076Z,5.10
2017-10-29T19:11:21.722Z,5.10
2017-10-29T19:13:49.349Z,5.20
2017-10-29T19:16:16.959Z,5.20
2017-10-29T19:18:44.606Z,5.30
2017-10-29T19:21:12.286Z,5.30
2017-10-29T19:23:39.935Z,5.40
2017-10-29T19:26:08.329Z,5.50
2017-10-29T19:28:35.985Z,5.50
2017-10-29T19:31:03.680Z,5.50
2017-10-29T19:33:31.307Z,5.40
2017-10-29T19:35:58.948Z,5.40
2017-10-29T19:38:26.558Z,5.20
2017-10-29T19:40:54.167Z,5.20
2017-10-29T19:43:21.810Z,5.10
2017-10-29T19:45:49.432Z,5.00
2017-10-29T19:48:17.120Z,5.00
2017-10-29T19:50:45.506Z,4.90
2017-10-29T19:53:13.108Z,4.90
2017-10-29T19:55:40.742Z,4.90
2017-10-29T19:58:08.363Z,4.90
2017-10-29T20:00:36.030Z,4.90
2017-10-29T20:03:03.650Z,4.90
2017-10-29T20:05:31.267Z,4.90
2017-10-29T20:07:59.687Z,4.80
2017-10-29T20:10:27.293Z,4.80
2017-10-29T20:12:54.968Z,4.80
2017-10-29T20:15:22.578Z,4.70
2017-10-29T20:17:50.195Z,4.70
2017-10-29T20:20:17.836Z,4.70
2017-10-29T20:22:45.450Z,4.60
2017-10-29T20:25:13.094Z,4.50
2017-10-29T20:27:40.720Z,4.50
2017-10-29T20:30:08.734Z,4.50
2017-10-29T20:32:36.372Z,4.50
2017-10-29T20:35:03.994Z,4.50
2017-10-29T20:37:31.645Z,4.40
2017-10-29T20:39:59.259Z,4.40
2017-10-29T20:42:26.875Z,4.50
2017-10-29T20:44:55.330Z,4.50
2017-10-29T20:47:22.951Z,4.40
2017-10-29T20:49:50.612Z,4.60
2017-10-29T20:52:18.229Z,4.60
2017-10-29T20:54:45.842Z,4.60
2017-10-29T20:57:13.775Z,4.60
2017-10-29T20:59:41.519Z,4.70
2017-10-29T21:02:09.389Z,4.70
2017-10-29T21:04:37.786Z,4.70
2017-10-29T21:07:05.411Z,4.70
2017-10-29T21:09:33.064Z,4.80
2017-10-29T21:12:00.679Z,4.80
2017-10-29T21:14:28.391Z,4.80
2017-10-29T21:16:55.993Z,4.90
2017-10-29T21:19:24.378Z,5.00
2017-10-29T21:21:52.022Z,4.90
2017-10-29T21:24:19.723Z,4.90
2017-10-29T21:26:47.374Z,5.00
2017-10-29T21:29:14.997Z,4.90
2017-10-29T21:31:42.627Z,5.00
2017-10-29T21:34:10.276Z,4.90
2017-10-29T21:36:37.883Z,4.90
2017-10-29T21:39:05.533Z,5.00
2017-10-29T21:41:33.151Z,5.00
2017-10-29T21:44:00.762Z,5.00
2017-10-29T21:46:28.667Z,5.00
2017-10-29T21:48:57.048Z,5.10
2017-10-29T21:51:24.797Z,5.00
2017-10-29T21:53:52.428Z,5.10
2017-10-29T21:56:20.066Z,5.20
2017-10-29T21:58:48.483Z,5.20
2017-10-29T22:01:16.103Z,5.20
2017-10-29T22:03:43.758Z,5.20
2017-10-29T22:06:11.382Z,5.20
2017-10-29T22:08:39.779Z,5.20
2017-10-29T22:11:07.422Z,5.10
2017-10-29T22:13:35.030Z,5.20
2017-10-29T22:16:02.682Z,5.20
2017-10-29T22:18:31.061Z,5.10
2017-10-29T22:20:58.678Z,5.10
2017-10-29T22:23:27.095Z,5.20
2017-10-29T22:25:54.705Z,5.20
2017-10-29T22:28:23.147Z,5.30
2017-10-29T22:30:51.853Z,5.30
2017-10-29T22:33:19.468Z,5.30
2017-10-29T22:35:47.110Z,5.30
2017-10-29T22:38:14.735Z,5.30
2017-10-29T22:40:42.396Z,5.30
2017-10-29T22:43:10.010Z,5.30
2017-10-29T22:45:37.623Z,5.30
2017-10-29T22:48:05.272Z,5.20
2017-10-29T22:50:32.891Z,5.20
2017-10-29T22:53:01.661Z,5.10
2017-10-29T22:55:29.276Z,5.00
2017-10-29T22:57:56.893Z,5.00
2017-10-29T23:00:24.542Z,5.00
2017-10-29T23:02:52.171Z,5.00
2017-10-29T23:05:31.869Z,5.00
2017-10-29T23:08:04.081Z,5.00
2017-10-29T23:10:31.738Z,5.00
2017-10-29T23:12:59.416Z,5.00
2017-10-29T23:15:27.029Z,5.00
2017-10-29T23:17:54.672Z,4.90
2017-10-29T23:20:22.347Z,4.90
2017-10-29T23:22:49.991Z,4.90
2017-10-29T23:25:17.610Z,4.90
2017-10-29T23:27:45.269Z,4.90
2017-10-29T23:30:12.924Z,4.90
2017-10-29T23:32:40.530Z,4.90
2017-10-29T23:35:08.166Z,4.90
2017-10-29T23:37:35.782Z,4.80
2017-10-29T23:40:03.399Z,4.80
2017-10-29T23:42:31.049Z,4.90
2017-10-29T23:44:58.668Z,4.80
2017-10-29T23:47:26.339Z,4.80
2017-10-29T23:49:53.954Z,4.80
2017-10-29T23:52:21.577Z,4.70
2017-10-29T23:54:49.986Z,4.80
2017-10-29T23:57:17.612Z,4.70
2017-10-29T23:59:45.274Z,4.80
