createdAt,value
2019-03-01T00:07:23.861Z,92.58
2019-03-01T00:13:07.089Z,92.90
2019-03-01T00:19:04.277Z,93.09
2019-03-01T00:30:13.406Z,93.06
2019-03-01T00:35:43.529Z,92.94
2019-03-01T00:41:25.434Z,92.71
2019-03-01T00:46:30.710Z,93.07
2019-03-01T00:51:41.500Z,93.13
2019-03-01T00:57:06.084Z,93.12
2019-03-01T01:02:11.340Z,93.36
2019-03-01T01:07:35.733Z,92.87
2019-03-01T01:18:17.161Z,92.73
2019-03-01T01:23:43.071Z,92.60
2019-03-01T01:28:48.335Z,92.25
2019-03-01T01:33:53.555Z,92.74
2019-03-01T01:38:58.907Z,92.68
2019-03-01T01:44:16.106Z,92.83
2019-03-01T01:49:21.379Z,93.26
2019-03-01T02:00:04.923Z,93.02
2019-03-01T02:05:23.407Z,93.23
2019-03-01T02:10:40.494Z,92.83
2019-03-01T02:15:57.444Z,92.70
2019-03-01T02:21:02.682Z,93.00
2019-03-01T02:26:28.660Z,93.02
2019-03-01T02:31:46.023Z,92.84
2019-03-01T02:36:51.413Z,92.87
2019-03-01T02:41:56.618Z,93.07
2019-03-01T02:47:13.494Z,93.23
2019-03-01T02:52:37.725Z,93.11
2019-03-01T02:57:42.994Z,92.57
2019-03-01T03:02:48.294Z,92.64
2019-03-01T03:08:08.778Z,92.63
2019-03-01T03:13:32.945Z,92.72
2019-03-01T03:18:57.475Z,92.33
2019-03-01T03:24:02.673Z,92.73
2019-03-01T03:29:13.528Z,92.50
2019-03-01T03:34:18.811Z,92.51
2019-03-01T03:39:35.879Z,92.60
2019-03-01T03:44:41.097Z,92.50
2019-03-01T04:00:57.572Z,92.39
2019-03-01T04:06:08.184Z,92.50
2019-03-01T04:11:19.622Z,92.70
2019-03-01T04:16:24.833Z,92.11
2019-03-01T04:21:41.323Z,92.42
2019-03-01T04:26:46.612Z,92.08
2019-03-01T04:31:52.266Z,92.14
2019-03-01T04:36:57.453Z,92.27
2019-03-01T04:42:02.640Z,92.25
2019-03-01T04:47:07.907Z,92.03
2019-03-01T04:52:46.754Z,92.17
2019-03-01T05:13:43.244Z,92.12
2019-03-01T05:18:48.580Z,92.51
2019-03-01T05:29:29.908Z,93.07
2019-03-01T05:34:46.350Z,93.21
2019-03-01T05:45:28.263Z,93.49
2019-03-01T05:50:33.538Z,94.06
2019-03-01T05:55:38.781Z,93.94
2019-03-01T06:06:36.613Z,94.27
2019-03-01T06:12:19.853Z,94.85
2019-03-01T06:17:36.191Z,94.55
2019-03-01T06:23:12.936Z,94.70
2019-03-01T06:28:39.726Z,94.81
2019-03-01T06:34:23.029Z,95.12
2019-03-01T06:46:13.881Z,95.39
2019-03-01T06:51:28.959Z,95.25
2019-03-01T06:56:38.741Z,95.32
2019-03-01T07:02:08.046Z,94.25
2019-03-01T07:12:55.643Z,92.89
2019-03-01T07:18:12.316Z,92.71
2019-03-01T07:23:17.555Z,92.21
2019-03-01T07:28:22.737Z,91.80
2019-03-01T07:33:47.017Z,92.21
2019-03-01T07:38:52.240Z,91.71
2019-03-01T07:43:57.522Z,91.98
2019-03-01T07:49:21.633Z,92.23
2019-03-01T07:54:26.816Z,92.72
2019-03-01T07:59:38.027Z,92.82
2019-03-01T08:04:44.179Z,93.01
2019-03-01T08:15:25.212Z,92.79
2019-03-01T08:20:42.148Z,92.48
2019-03-01T08:25:59.886Z,92.40
2019-03-01T08:31:17.606Z,92.44
2019-03-01T08:36:23.777Z,92.33
2019-03-01T08:41:29.034Z,91.94
2019-03-01T08:46:53.488Z,92.11
2019-03-01T08:52:01.450Z,91.46
2019-03-01T08:57:27.534Z,90.49
2019-03-01T09:02:59.348Z,90.76
2019-03-01T09:08:04.625Z,90.93
2019-03-01T09:13:36.129Z,90.67
2019-03-01T09:19:03.008Z,90.92
2019-03-01T09:24:19.492Z,90.65
2019-03-01T09:29:43.698Z,90.77
2019-03-01T09:35:19.731Z,90.33
2019-03-01T09:40:44.068Z,90.97
2019-03-01T09:45:54.962Z,91.51
2019-03-01T09:56:49.315Z,92.02
2019-03-01T10:02:13.967Z,91.99
2019-03-01T10:07:19.233Z,92.17
2019-03-01T10:17:40.859Z,92.40
2019-03-01T10:22:57.264Z,92.49
2019-03-01T10:28:02.491Z,91.52
2019-03-01T10:33:07.709Z,91.90
2019-03-01T10:43:29.888Z,92.57
2019-03-01T10:48:35.082Z,91.64
2019-03-01T10:58:58.431Z,90.84
2019-03-01T11:04:13.495Z,91.31
2019-03-01T11:09:37.747Z,90.95
2019-03-01T11:14:44.594Z,90.97
2019-03-01T11:25:18.202Z,90.78
2019-03-01T11:36:01.707Z,91.03
2019-03-01T11:46:23.271Z,89.58
2019-03-01T11:51:40.704Z,89.56
2019-03-01T11:56:46.898Z,90.99
2019-03-01T12:02:11.174Z,91.91
2019-03-01T12:07:16.362Z,91.97
2019-03-01T12:23:08.889Z,90.53
2019-03-01T12:28:33.267Z,90.84
2019-03-01T12:33:44.482Z,90.75
2019-03-01T12:38:49.707Z,90.72
2019-03-01T12:43:54.926Z,90.28
2019-03-01T12:49:00.110Z,90.20
2019-03-01T12:59:46.572Z,90.54
2019-03-01T13:10:23.607Z,90.70
2019-03-01T13:15:28.812Z,91.36
2019-03-01T13:20:54.645Z,91.75
2019-03-01T13:26:02.900Z,91.74
2019-03-01T13:31:25.934Z,91.82
2019-03-01T13:36:50.266Z,91.85
2019-03-01T13:42:10.286Z,92.14
2019-03-01T13:47:33.388Z,92.31
2019-03-01T13:52:58.419Z,92.50
2019-03-01T13:58:26.722Z,92.60
2019-03-01T14:03:38.933Z,92.31
2019-03-01T14:09:03.388Z,92.03
2019-03-01T14:14:26.542Z,91.68
2019-03-01T14:19:28.770Z,91.93
2019-03-01T14:24:34.024Z,92.12
2019-03-01T14:29:39.488Z,92.29
2019-03-01T14:34:47.783Z,92.54
2019-03-01T14:39:58.960Z,92.44
2019-03-01T14:50:49.095Z,92.44
2019-03-01T14:56:55.965Z,92.62
2019-03-01T15:02:33.683Z,92.77
2019-03-01T15:07:57.922Z,93.28
2019-03-01T15:13:22.286Z,93.50
2019-03-01T15:18:28.981Z,93.93
2019-03-01T15:24:02.820Z,94.24
2019-03-01T15:29:08.138Z,93.96
2019-03-01T15:34:13.330Z,93.89
2019-03-01T15:45:13.891Z,93.53
2019-03-01T15:50:19.127Z,93.77
2019-03-01T15:55:36.256Z,93.70
2019-03-01T16:06:38.494Z,93.64
2019-03-01T16:11:45.234Z,93.28
2019-03-01T16:16:50.450Z,93.28
2019-03-01T16:21:55.721Z,93.18
2019-03-01T16:27:00.942Z,93.03
2019-03-01T16:37:50.922Z,92.83
2019-03-01T16:42:56.118Z,92.74
2019-03-01T16:48:01.348Z,92.73
2019-03-01T16:53:08.217Z,92.76
2019-03-01T16:58:32.458Z,92.88
2019-03-01T17:03:37.755Z,93.13
2019-03-01T17:14:18.474Z,93.75
2019-03-01T17:19:26.724Z,94.11
2019-03-01T17:24:35.940Z,94.34
2019-03-01T17:29:41.161Z,94.35
2019-03-01T17:35:01.135Z,94.20
2019-03-01T17:40:18.457Z,93.30
2019-03-01T17:45:23.990Z,92.73
2019-03-01T17:50:29.248Z,92.87
2019-03-01T17:55:37.548Z,93.06
2019-03-01T18:00:58.738Z,93.31
2019-03-01T18:06:44.874Z,93.19
2019-03-01T18:12:09.719Z,92.97
2019-03-01T18:22:31.491Z,92.51
2019-03-01T18:27:36.704Z,92.85
2019-03-01T18:32:53.357Z,93.09
2019-03-01T18:37:58.575Z,92.55
2019-03-01T18:43:15.138Z,92.35
2019-03-01T19:05:04.493Z,92.26
2019-03-01T19:10:09.929Z,91.75
2019-03-01T19:21:13.937Z,92.32
2019-03-01T19:26:23.898Z,92.34
2019-03-01T19:31:29.082Z,92.35
2019-03-01T19:36:45.514Z,92.49
2019-03-01T19:47:27.271Z,91.32
2019-03-01T19:52:58.784Z,91.58
2019-03-01T19:58:04.118Z,90.43
2019-03-01T20:03:20.861Z,90.25
2019-03-01T20:08:37.272Z,89.83
2019-03-01T20:13:54.633Z,89.75
2019-03-01T20:18:59.958Z,89.13
2019-03-01T20:24:24.367Z,89.34
2019-03-01T20:29:41.430Z,89.21
2019-03-01T20:34:47.329Z,89.27
2019-03-01T20:39:52.966Z,89.24
2019-03-01T20:44:58.172Z,89.21
2019-03-01T20:50:03.592Z,89.26
2019-03-01T20:55:15.850Z,88.92
2019-03-01T21:00:31.914Z,88.47
2019-03-01T21:11:13.354Z,88.73
2019-03-01T21:16:19.040Z,89.12
2019-03-01T21:21:43.559Z,89.17
2019-03-01T21:26:51.229Z,89.57
2019-03-01T21:32:15.483Z,89.44
2019-03-01T21:37:31.387Z,89.37
2019-03-01T21:42:57.210Z,89.35
2019-03-01T21:48:22.046Z,88.89
2019-03-01T22:04:34.400Z,89.41
2019-03-01T22:15:06.884Z,89.06
2019-03-01T22:20:31.483Z,88.84
2019-03-01T22:25:48.491Z,88.66
2019-03-01T22:30:56.449Z,88.57
2019-03-01T22:36:18.223Z,88.29
2019-03-01T22:41:24.571Z,87.76
2019-03-01T22:46:29.979Z,87.39
2019-03-01T22:51:35.757Z,86.07
2019-03-01T22:56:48.557Z,85.88
2019-03-01T23:02:43.713Z,84.66
2019-03-01T23:08:14.890Z,83.81
2019-03-01T23:18:37.624Z,83.88
2019-03-01T23:24:00.873Z,83.49
2019-03-01T23:29:06.623Z,83.83
2019-03-01T23:34:11.939Z,84.71
2019-03-01T23:39:28.836Z,85.18
2019-03-01T23:44:46.002Z,85.85
2019-03-01T23:49:51.280Z,86.95
2019-03-01T23:55:18.698Z,87.12
