createdAt,value
2019-05-01T00:00:37.972Z,54.93
2019-05-01T00:03:34.397Z,54.90
2019-05-01T00:06:02.433Z,54.82
2019-05-01T00:08:30.335Z,55.01
2019-05-01T00:10:58.183Z,55.23
2019-05-01T00:13:26.005Z,55.16
2019-05-01T00:15:54.486Z,55.20
2019-05-01T00:18:22.496Z,55.32
2019-05-01T00:20:50.377Z,55.50
2019-05-01T00:23:18.109Z,55.37
2019-05-01T00:25:45.935Z,55.53
2019-05-01T00:28:13.851Z,55.50
2019-05-01T00:30:41.825Z,55.50
2019-05-01T00:33:09.538Z,55.77
2019-05-01T00:35:37.326Z,55.77
2019-05-01T00:38:05.754Z,55.94
2019-05-01T00:40:33.641Z,55.80
2019-05-01T00:43:01.426Z,55.80
2019-05-01T00:45:29.323Z,56.17
2019-05-01T00:47:57.835Z,56.17
2019-05-01T00:50:25.606Z,56.47
2019-05-01T00:52:53.435Z,56.47
2019-05-01T00:55:39.747Z,56.79
2019-05-01T00:58:15.333Z,56.60
2019-05-01T01:00:54.717Z,56.60
2019-05-01T01:03:22.555Z,56.66
2019-05-01T01:05:50.540Z,56.69
2019-05-01T01:08:18.260Z,56.51
2019-05-01T01:10:46.225Z,56.48
2019-05-01T01:13:14.136Z,56.53
2019-05-01T01:15:41.897Z,56.67
2019-05-01T01:18:09.603Z,56.67
2019-05-01T01:20:37.495Z,56.90
2019-05-01T01:23:05.404Z,56.90
2019-05-01T01:25:33.726Z,56.95
2019-05-01T01:28:01.640Z,56.99
2019-05-01T01:30:31.408Z,57.17
2019-05-01T01:32:59.214Z,57.14
2019-05-01T01:35:27.204Z,57.42
2019-05-01T01:37:55.123Z,57.70
2019-05-01T01:40:23.202Z,58.09
2019-05-01T01:42:53.410Z,58.09
2019-05-01T01:45:37.696Z,58.39
2019-05-01T01:48:16.100Z,58.45
2019-05-01T01:50:45.787Z,58.55
2019-05-01T01:53:16.819Z,58.53
2019-05-01T01:55:49.054Z,58.53
2019-05-01T01:58:17.686Z,58.67
2019-05-01T02:01:17.458Z,59.01
2019-05-01T02:03:49.453Z,58.98
2019-05-01T02:06:17.530Z,59.01
2019-05-01T02:08:56.008Z,59.08
2019-05-01T02:11:15.407Z,59.08
2019-05-01T02:13:43.623Z,59.61
2019-05-01T02:16:13.294Z,59.58
2019-05-01T02:18:41.203Z,59.90
2019-05-01T02:21:09.254Z,59.96
2019-05-01T02:23:37.060Z,60.58
2019-05-01T02:26:07.327Z,60.63
2019-05-01T02:28:50.792Z,61.06
2019-05-01T02:31:32.433Z,60.88
2019-05-01T02:34:02.256Z,61.06
2019-05-01T02:36:32.921Z,61.61
2019-05-01T02:39:01.128Z,61.55
2019-05-01T02:41:36.084Z,61.83
2019-05-01T02:44:13.840Z,61.94
2019-05-01T02:46:44.399Z,62.26
2019-05-01T02:49:17.268Z,62.34
2019-05-01T02:51:48.074Z,62.37
2019-05-01T02:54:19.291Z,62.81
2019-05-01T02:56:53.704Z,62.87
2019-05-01T02:59:24.658Z,63.14
2019-05-01T03:01:52.771Z,63.44
2019-05-01T03:04:21.280Z,63.38
2019-05-01T03:06:49.608Z,63.49
2019-05-01T03:09:19.734Z,63.64
2019-05-01T03:11:50.254Z,63.67
2019-05-01T03:14:20.828Z,64.04
2019-05-01T03:16:51.770Z,64.26
2019-05-01T03:19:41.384Z,64.69
2019-05-01T03:22:27.694Z,64.66
2019-05-01T03:24:55.493Z,64.73
2019-05-01T03:27:23.675Z,65.10
2019-05-01T03:29:51.540Z,64.56
2019-05-01T03:32:20.071Z,64.83
2019-05-01T03:34:52.562Z,65.13
2019-05-01T03:37:18.213Z,64.99
2019-05-01T03:39:46.433Z,65.78
2019-05-01T03:42:14.814Z,65.70
2019-05-01T03:44:44.430Z,66.32
2019-05-01T03:47:12.544Z,66.37
2019-05-01T03:49:40.505Z,66.90
2019-05-01T03:52:08.708Z,66.70
2019-05-01T03:54:36.965Z,66.81
2019-05-01T03:57:04.870Z,67.58
2019-05-01T03:59:32.839Z,67.46
2019-05-01T04:02:32.279Z,68.30
2019-05-01T04:04:47.810Z,67.88
2019-05-01T04:07:16.022Z,68.27
2019-05-01T04:09:44.001Z,68.19
2019-05-01T04:12:11.972Z,68.57
2019-05-01T04:14:40.405Z,68.66
2019-05-01T04:17:15.025Z,68.44
2019-05-01T04:19:43.321Z,68.21
2019-05-01T04:22:13.050Z,68.37
2019-05-01T04:24:42.007Z,68.38
2019-05-01T04:27:13.672Z,68.37
2019-05-01T04:29:57.310Z,68.60
2019-05-01T04:32:30.835Z,68.58
2019-05-01T04:35:22.223Z,68.68
2019-05-01T04:37:50.853Z,68.39
2019-05-01T04:40:19.426Z,68.27
2019-05-01T04:42:47.755Z,68.25
2019-05-01T04:45:15.976Z,68.62
2019-05-01T04:47:44.064Z,68.56
2019-05-01T04:50:12.721Z,68.39
2019-05-01T04:52:40.833Z,68.50
2019-05-01T04:55:08.807Z,68.39
2019-05-01T04:57:36.546Z,68.04
2019-05-01T05:00:05.144Z,68.50
2019-05-01T05:02:46.771Z,68.31
2019-05-01T05:05:15.338Z,67.80
2019-05-01T05:07:43.722Z,68.09
2019-05-01T05:10:11.780Z,67.96
2019-05-01T05:13:06.035Z,67.82
2019-05-01T05:16:09.241Z,68.70
2019-05-01T05:18:37.733Z,68.12
2019-05-01T05:21:06.117Z,67.90
2019-05-01T05:23:34.232Z,67.86
2019-05-01T05:26:03.142Z,67.65
2019-05-01T05:28:31.913Z,67.61
2019-05-01T05:31:01.079Z,67.60
2019-05-01T05:33:41.510Z,68.01
2019-05-01T05:36:11.315Z,67.85
2019-05-01T05:38:48.422Z,67.80
2019-05-01T05:41:18.379Z,67.78
2019-05-01T05:43:48.550Z,67.99
2019-05-01T05:46:17.180Z,67.94
2019-05-01T05:48:45.228Z,67.81
2019-05-01T05:51:35.996Z,68.07
2019-05-01T05:54:16.464Z,67.83
2019-05-01T05:56:53.301Z,67.84
2019-05-01T05:59:26.232Z,67.55
2019-05-01T06:02:20.118Z,68.21
2019-05-01T06:05:15.423Z,67.71
2019-05-01T06:08:24.119Z,68.32
2019-05-01T06:11:07.068Z,67.51
2019-05-01T06:13:57.155Z,67.67
2019-05-01T06:16:46.882Z,67.55
2019-05-01T06:19:26.290Z,67.22
2019-05-01T06:22:22.784Z,66.86
2019-05-01T06:24:55.335Z,67.45
2019-05-01T06:27:24.167Z,66.99
2019-05-01T06:29:52.099Z,66.75
2019-05-01T06:32:20.085Z,66.90
2019-05-01T06:34:48.398Z,65.23
2019-05-01T06:37:16.373Z,66.20
2019-05-01T06:39:48.157Z,65.88
2019-05-01T06:42:16.918Z,66.05
2019-05-01T06:44:56.924Z,65.16
2019-05-01T06:47:47.224Z,65.28
2019-05-01T06:50:32.051Z,65.14
2019-05-01T06:53:04.735Z,64.60
2019-05-01T06:55:31.254Z,64.11
2019-05-01T06:57:59.158Z,64.06
2019-05-01T07:00:27.103Z,63.93
2019-05-01T07:02:56.939Z,62.64
2019-05-01T07:05:26.001Z,61.25
2019-05-01T07:07:55.531Z,61.83
2019-05-01T07:10:31.561Z,60.15
2019-05-01T07:12:54.419Z,59.52
2019-05-01T07:15:26.719Z,59.00
2019-05-01T07:17:52.220Z,58.13
2019-05-01T07:20:42.283Z,56.64
2019-05-01T07:23:12.728Z,56.57
2019-05-01T07:25:40.682Z,54.91
2019-05-01T07:28:09.097Z,55.04
2019-05-01T07:30:44.512Z,53.65
2019-05-01T07:33:16.740Z,55.23
2019-05-01T07:35:45.970Z,54.53
2019-05-01T07:38:13.882Z,54.42
2019-05-01T07:40:42.584Z,53.82
2019-05-01T07:43:30.213Z,53.56
2019-05-01T07:46:18.288Z,52.59
2019-05-01T07:48:46.193Z,51.06
2019-05-01T07:51:14.756Z,50.10
2019-05-01T07:53:42.859Z,50.33
2019-05-01T07:56:11.006Z,50.33
2019-05-01T07:58:39.306Z,47.89
2019-05-01T08:01:38.754Z,48.06
2019-05-01T08:04:06.493Z,47.69
2019-05-01T08:06:34.342Z,45.58
2019-05-01T08:09:02.358Z,46.58
2019-05-01T08:11:30.308Z,45.34
2019-05-01T08:14:07.247Z,44.54
2019-05-01T08:16:27.763Z,43.42
2019-05-01T08:19:09.391Z,43.42
2019-05-01T08:22:05.332Z,43.09
2019-05-01T08:24:33.120Z,43.18
2019-05-01T08:27:00.874Z,41.22
2019-05-01T08:29:46.959Z,42.24
2019-05-01T08:32:39.146Z,42.24
2019-05-01T08:35:08.198Z,43.19
2019-05-01T08:37:36.048Z,43.19
2019-05-01T08:40:04.851Z,41.87
2019-05-01T08:42:32.623Z,42.43
2019-05-01T08:45:18.472Z,41.44
2019-05-01T08:47:50.660Z,43.35
2019-05-01T08:50:19.849Z,42.71
2019-05-01T08:52:49.365Z,42.14
2019-05-01T08:55:17.184Z,42.99
2019-05-01T08:57:45.173Z,43.19
2019-05-01T09:00:13.209Z,44.10
2019-05-01T09:02:43.304Z,42.08
2019-05-01T09:05:27.850Z,40.95
2019-05-01T09:07:40.599Z,41.14
2019-05-01T09:10:09.417Z,39.63
2019-05-01T09:12:37.324Z,38.88
2019-05-01T09:15:07.089Z,40.91
2019-05-01T09:17:35.833Z,39.13
2019-05-01T09:20:03.977Z,39.26
2019-05-01T09:22:31.716Z,38.70
2019-05-01T09:25:00.299Z,37.56
2019-05-01T09:27:53.266Z,38.55
2019-05-01T09:30:26.762Z,38.64
2019-05-01T09:32:55.549Z,36.92
2019-05-01T09:35:23.508Z,38.92
2019-05-01T09:37:51.291Z,38.54
2019-05-01T09:40:19.596Z,34.47
2019-05-01T09:42:47.434Z,34.86
2019-05-01T09:45:15.889Z,33.19
2019-05-01T09:47:43.945Z,31.92
2019-05-01T09:50:11.994Z,32.07
2019-05-01T09:52:59.733Z,35.09
2019-05-01T09:55:45.273Z,35.08
2019-05-01T09:58:13.022Z,35.96
2019-05-01T10:00:40.820Z,34.95
2019-05-01T10:03:13.162Z,34.83
2019-05-01T10:05:42.916Z,34.83
2019-05-01T10:08:09.620Z,33.01
2019-05-01T10:10:37.555Z,34.92
2019-05-01T10:13:05.348Z,35.20
2019-05-01T10:15:33.260Z,35.18
2019-05-01T10:18:00.943Z,36.46
2019-05-01T10:20:28.715Z,36.62
2019-05-01T10:22:56.504Z,38.45
2019-05-01T10:25:24.250Z,38.24
2019-05-01T10:27:58.251Z,38.78
2019-05-01T10:30:48.803Z,38.49
2019-05-01T10:33:22.164Z,38.24
2019-05-01T10:36:24.342Z,37.64
2019-05-01T10:38:52.101Z,34.67
2019-05-01T10:41:19.803Z,36.71
2019-05-01T10:43:47.539Z,36.42
2019-05-01T10:46:15.341Z,36.53
2019-05-01T10:48:43.029Z,37.30
2019-05-01T10:51:10.768Z,38.23
2019-05-01T10:53:38.457Z,38.28
2019-05-01T10:56:06.295Z,37.12
2019-05-01T10:58:33.975Z,38.05
2019-05-01T11:01:14.675Z,38.37
2019-05-01T11:03:42.784Z,36.13
2019-05-01T11:06:10.602Z,36.18
2019-05-01T11:08:38.295Z,36.54
2019-05-01T11:11:06.050Z,37.33
2019-05-01T11:13:33.742Z,37.19
2019-05-01T11:16:01.500Z,38.34
2019-05-01T11:18:29.388Z,37.96
2019-05-01T11:20:57.127Z,37.90
2019-05-01T11:23:24.811Z,37.19
2019-05-01T11:25:53.555Z,38.11
2019-05-01T11:28:21.338Z,38.59
2019-05-01T11:30:49.082Z,39.40
2019-05-01T11:33:44.977Z,38.77
2019-05-01T11:36:30.715Z,40.04
2019-05-01T11:39:10.609Z,39.96
2019-05-01T11:41:47.340Z,39.73
2019-05-01T11:44:15.071Z,39.38
2019-05-01T11:46:42.881Z,38.87
2019-05-01T11:49:10.665Z,40.41
2019-05-01T11:51:38.396Z,40.58
2019-05-01T11:54:06.198Z,40.74
2019-05-01T11:56:33.936Z,41.06
2019-05-01T11:59:01.716Z,40.29
2019-05-01T12:01:29.447Z,40.25
2019-05-01T12:03:57.241Z,40.96
2019-05-01T12:06:24.978Z,41.49
2019-05-01T12:08:52.669Z,41.16
2019-05-01T12:11:22.322Z,41.46
2019-05-01T12:13:50.126Z,40.98
2019-05-01T12:16:26.731Z,41.62
2019-05-01T12:19:05.813Z,41.38
2019-05-01T12:21:33.668Z,41.69
2019-05-01T12:24:01.664Z,42.25
2019-05-01T12:26:29.399Z,43.04
2019-05-01T12:28:57.136Z,42.57
2019-05-01T12:31:25.466Z,42.99
2019-05-01T12:33:53.200Z,43.60
2019-05-01T12:36:20.931Z,43.16
2019-05-01T12:38:48.715Z,43.31
2019-05-01T12:41:51.295Z,44.55
2019-05-01T12:44:19.685Z,44.73
2019-05-01T12:47:10.157Z,43.99
2019-05-01T12:49:37.843Z,44.24
2019-05-01T12:52:10.721Z,44.87
2019-05-01T12:54:52.050Z,45.05
2019-05-01T12:57:20.024Z,44.95
2019-05-01T12:59:47.735Z,45.83
2019-05-01T13:02:15.572Z,46.73
2019-05-01T13:04:43.358Z,46.85
2019-05-01T13:07:11.097Z,46.78
2019-05-01T13:09:38.782Z,47.05
2019-05-01T13:12:06.519Z,46.05
2019-05-01T13:14:34.200Z,46.70
2019-05-01T13:17:01.991Z,47.84
2019-05-01T13:19:30.280Z,47.90
2019-05-01T13:21:58.026Z,48.18
2019-05-01T13:24:25.732Z,48.04
2019-05-01T13:27:06.433Z,49.19
2019-05-01T13:29:41.218Z,50.01
2019-05-01T13:32:32.886Z,50.04
2019-05-01T13:35:00.569Z,51.40
2019-05-01T13:37:28.320Z,50.84
2019-05-01T13:39:56.212Z,50.50
2019-05-01T13:42:23.957Z,50.29
2019-05-01T13:44:51.799Z,50.33
2019-05-01T13:47:19.586Z,50.15
2019-05-01T13:49:48.375Z,50.51
2019-05-01T13:52:20.032Z,51.59
2019-05-01T13:54:47.920Z,52.26
2019-05-01T13:57:15.754Z,52.16
2019-05-01T13:59:43.543Z,53.02
2019-05-01T14:02:13.476Z,53.57
2019-05-01T14:04:41.276Z,53.72
2019-05-01T14:07:16.220Z,53.55
2019-05-01T14:09:38.894Z,53.91
2019-05-01T14:12:06.675Z,53.86
2019-05-01T14:14:35.016Z,55.14
2019-05-01T14:17:02.804Z,54.86
2019-05-01T14:19:31.434Z,54.59
2019-05-01T14:22:17.090Z,54.69
2019-05-01T14:24:48.699Z,54.80
2019-05-01T14:27:16.389Z,55.04
2019-05-01T14:29:44.187Z,55.42
2019-05-01T14:32:11.867Z,55.85
2019-05-01T14:34:39.606Z,55.54
2019-05-01T14:37:08.223Z,55.56
2019-05-01T14:39:36.069Z,55.75
2019-05-01T14:42:04.050Z,55.30
2019-05-01T14:44:36.862Z,55.81
2019-05-01T14:47:02.134Z,55.67
2019-05-01T14:49:29.939Z,57.17
2019-05-01T14:51:57.613Z,59.89
2019-05-01T14:54:27.000Z,59.19
2019-05-01T14:56:54.683Z,61.06
2019-05-01T14:59:22.934Z,60.83
2019-05-01T15:01:50.606Z,60.74
2019-05-01T15:04:19.249Z,60.54
2019-05-01T15:06:46.915Z,60.21
2019-05-01T15:09:14.757Z,60.67
2019-05-01T15:11:43.552Z,61.18
2019-05-01T15:14:29.536Z,62.17
2019-05-01T15:17:19.396Z,61.47
2019-05-01T15:19:51.599Z,61.96
2019-05-01T15:22:19.285Z,62.62
2019-05-01T15:24:47.021Z,61.59
2019-05-01T15:27:14.805Z,61.49
2019-05-01T15:29:42.544Z,61.80
2019-05-01T15:32:10.273Z,61.52
2019-05-01T15:34:38.139Z,62.46
2019-05-01T15:37:06.020Z,61.59
2019-05-01T15:39:39.163Z,61.53
2019-05-01T15:42:26.029Z,61.47
2019-05-01T15:44:53.775Z,61.47
2019-05-01T15:47:21.620Z,61.95
2019-05-01T15:49:49.415Z,62.31
2019-05-01T15:52:17.098Z,62.37
2019-05-01T15:54:44.933Z,62.92
2019-05-01T15:57:12.617Z,62.69
2019-05-01T15:59:40.356Z,63.27
2019-05-01T16:02:08.245Z,63.37
2019-05-01T16:04:35.997Z,64.18
2019-05-01T16:07:04.550Z,63.90
2019-05-01T16:09:32.392Z,63.78
2019-05-01T16:12:15.474Z,63.99
2019-05-01T16:14:48.208Z,63.96
2019-05-01T16:17:15.898Z,62.94
2019-05-01T16:19:43.683Z,63.21
2019-05-01T16:22:11.536Z,63.28
2019-05-01T16:24:39.223Z,63.19
2019-05-01T16:27:10.789Z,63.30
2019-05-01T16:29:39.681Z,63.58
2019-05-01T16:32:07.459Z,63.72
2019-05-01T16:34:35.175Z,63.87
2019-05-01T16:37:03.015Z,64.10
2019-05-01T16:39:50.175Z,64.05
2019-05-01T16:42:19.031Z,64.23
2019-05-01T16:44:46.825Z,63.89
2019-05-01T16:47:14.960Z,64.13
2019-05-01T16:49:42.805Z,64.48
2019-05-01T16:52:11.555Z,64.06
2019-05-01T16:54:39.517Z,64.26
2019-05-01T16:57:09.290Z,65.01
2019-05-01T16:59:37.088Z,64.87
2019-05-01T17:02:13.744Z,65.10
2019-05-01T17:04:47.424Z,65.63
2019-05-01T17:07:27.637Z,65.23
2019-05-01T17:10:13.460Z,65.08
2019-05-01T17:12:46.511Z,65.14
2019-05-01T17:15:17.578Z,64.94
2019-05-01T17:17:45.555Z,65.16
2019-05-01T17:20:14.037Z,64.96
2019-05-01T17:22:41.971Z,64.79
2019-05-01T17:25:09.967Z,64.88
2019-05-01T17:27:37.803Z,65.43
2019-05-01T17:30:07.927Z,65.20
2019-05-01T17:32:39.707Z,65.04
2019-05-01T17:35:06.679Z,64.90
2019-05-01T17:37:35.688Z,64.92
2019-05-01T17:40:04.515Z,64.61
2019-05-01T17:42:32.996Z,64.90
2019-05-01T17:45:02.014Z,64.67
2019-05-01T17:47:29.975Z,64.93
2019-05-01T17:49:58.249Z,65.04
2019-05-01T17:52:25.983Z,64.77
2019-05-01T17:54:53.696Z,64.81
2019-05-01T17:57:21.427Z,64.82
2019-05-01T17:59:51.558Z,65.14
2019-05-01T18:02:27.046Z,64.95
2019-05-01T18:05:23.758Z,64.82
2019-05-01T18:07:51.808Z,65.23
2019-05-01T18:10:20.120Z,65.75
2019-05-01T18:12:48.002Z,65.49
2019-05-01T18:15:16.353Z,65.10
2019-05-01T18:17:46.580Z,65.04
2019-05-01T18:20:14.645Z,65.03
2019-05-01T18:23:08.463Z,64.83
2019-05-01T18:25:42.356Z,64.81
2019-05-01T18:28:32.801Z,65.03
2019-05-01T18:31:00.860Z,65.02
2019-05-01T18:33:28.724Z,64.68
2019-05-01T18:35:56.581Z,64.75
2019-05-01T18:38:47.657Z,64.62
2019-05-01T18:41:31.330Z,64.79
2019-05-01T18:43:59.094Z,64.62
2019-05-01T18:46:27.078Z,65.00
2019-05-01T18:48:55.093Z,65.51
2019-05-01T18:51:23.219Z,66.16
2019-05-01T18:53:50.969Z,66.31
2019-05-01T18:56:18.844Z,66.40
2019-05-01T18:58:46.532Z,66.66
2019-05-01T19:01:14.718Z,66.93
2019-05-01T19:03:44.059Z,67.27
2019-05-01T19:06:12.781Z,67.19
2019-05-01T19:08:40.777Z,67.16
2019-05-01T19:11:12.772Z,67.06
2019-05-01T19:13:39.224Z,67.92
2019-05-01T19:16:08.268Z,67.52
2019-05-01T19:18:37.252Z,67.25
2019-05-01T19:21:05.738Z,66.78
2019-05-01T19:23:33.651Z,67.00
2019-05-01T19:26:05.501Z,66.89
2019-05-01T19:28:31.740Z,66.63
2019-05-01T19:31:00.071Z,66.39
2019-05-01T19:33:28.365Z,66.60
2019-05-01T19:35:56.345Z,66.14
2019-05-01T19:38:24.568Z,66.28
2019-05-01T19:40:52.910Z,65.69
2019-05-01T19:43:20.625Z,65.53
2019-05-01T19:45:48.583Z,65.25
2019-05-01T19:48:16.568Z,65.05
2019-05-01T19:50:48.336Z,64.99
2019-05-01T19:53:14.705Z,64.84
2019-05-01T19:55:44.850Z,64.68
2019-05-01T19:58:13.461Z,64.51
2019-05-01T20:00:58.817Z,64.47
2019-05-01T20:03:30.649Z,64.45
2019-05-01T20:05:59.561Z,64.02
2019-05-01T20:08:26.825Z,64.15
2019-05-01T20:10:56.394Z,63.90
2019-05-01T20:13:25.357Z,63.91
2019-05-01T20:15:53.209Z,63.79
2019-05-01T20:18:20.939Z,63.83
2019-05-01T20:20:48.916Z,63.74
2019-05-01T20:23:16.998Z,63.84
2019-05-01T20:25:45.485Z,63.86
2019-05-01T20:28:13.260Z,64.01
2019-05-01T20:30:41.659Z,64.14
2019-05-01T20:33:09.575Z,63.98
2019-05-01T20:35:38.539Z,64.29
2019-05-01T20:38:06.899Z,64.42
2019-05-01T20:40:34.770Z,64.42
2019-05-01T20:43:05.966Z,64.37
2019-05-01T20:45:32.672Z,64.75
2019-05-01T20:48:00.507Z,65.11
2019-05-01T20:50:28.432Z,65.38
2019-05-01T20:52:56.175Z,65.38
2019-05-01T20:55:23.891Z,65.01
2019-05-01T20:57:54.467Z,65.79
2019-05-01T21:00:24.311Z,65.67
2019-05-01T21:02:52.088Z,65.73
2019-05-01T21:05:34.642Z,66.32
2019-05-01T21:08:08.743Z,65.84
2019-05-01T21:10:58.653Z,66.22
2019-05-01T21:13:26.364Z,66.09
2019-05-01T21:15:56.288Z,66.34
2019-05-01T21:18:26.045Z,66.43
2019-05-01T21:20:54.173Z,66.46
2019-05-01T21:23:23.311Z,66.45
2019-05-01T21:25:51.190Z,66.66
2019-05-01T21:28:18.999Z,66.95
2019-05-01T21:30:47.547Z,66.66
2019-05-01T21:33:15.498Z,66.83
2019-05-01T21:35:44.498Z,66.83
2019-05-01T21:38:12.459Z,66.77
2019-05-01T21:40:41.153Z,66.90
2019-05-01T21:43:09.732Z,66.96
2019-05-01T21:45:37.492Z,67.23
2019-05-01T21:48:05.267Z,67.34
2019-05-01T21:50:33.550Z,67.24
2019-05-01T21:53:05.374Z,67.16
2019-05-01T21:55:32.077Z,67.33
2019-05-01T21:58:00.556Z,67.53
2019-05-01T22:00:33.290Z,67.53
2019-05-01T22:03:01.168Z,67.64
2019-05-01T22:05:28.988Z,67.69
2019-05-01T22:07:58.658Z,67.90
2019-05-01T22:10:28.389Z,68.46
2019-05-01T22:12:56.286Z,68.13
2019-05-01T22:15:30.444Z,68.55
2019-05-01T22:18:07.280Z,68.05
2019-05-01T22:20:42.199Z,68.20
2019-05-01T22:23:11.855Z,68.39
2019-05-01T22:25:43.468Z,68.24
2019-05-01T22:28:18.733Z,68.85
2019-05-01T22:31:04.768Z,68.48
2019-05-01T22:33:32.638Z,68.87
2019-05-01T22:36:00.334Z,69.80
2019-05-01T22:38:28.080Z,69.42
2019-05-01T22:41:09.553Z,69.75
2019-05-01T22:43:37.320Z,69.22
2019-05-01T22:46:07.122Z,69.61
2019-05-01T22:48:36.057Z,69.53
2019-05-01T22:51:10.869Z,69.55
2019-05-01T22:53:38.622Z,69.67
2019-05-01T22:56:06.438Z,69.86
2019-05-01T22:58:34.307Z,69.92
2019-05-01T23:01:02.231Z,69.70
2019-05-01T23:03:41.121Z,69.88
2019-05-01T23:06:09.805Z,70.03
2019-05-01T23:08:38.378Z,70.35
2019-05-01T23:11:19.093Z,69.97
2019-05-01T23:13:36.456Z,70.00
2019-05-01T23:16:06.588Z,70.00
2019-05-01T23:18:34.549Z,69.88
2019-05-01T23:21:02.371Z,70.15
2019-05-01T23:23:30.244Z,70.01
2019-05-01T23:25:58.099Z,70.24
2019-05-01T23:28:25.889Z,70.21
2019-05-01T23:30:54.069Z,70.23
2019-05-01T23:33:21.916Z,70.46
2019-05-01T23:35:49.690Z,70.13
2019-05-01T23:38:17.415Z,70.12
2019-05-01T23:40:46.211Z,69.80
2019-05-01T23:43:14.999Z,69.78
2019-05-01T23:45:42.927Z,70.31
2019-05-01T23:48:10.737Z,70.52
2019-05-01T23:50:38.617Z,70.40
2019-05-01T23:53:09.202Z,70.48
2019-05-01T23:55:36.018Z,70.42
2019-05-01T23:58:03.882Z,70.51
