createdAt,value
2022-09-12T00:05:48.033Z,13.88
2022-09-12T00:11:49.857Z,13.44
2022-09-12T00:17:51.953Z,13.72
2022-09-12T00:23:54.117Z,13.65
2022-09-12T00:29:55.935Z,13.43
2022-09-12T00:35:57.785Z,13.79
2022-09-12T00:41:59.709Z,13.77
2022-09-12T00:48:04.695Z,13.01
2022-09-12T00:54:14.559Z,13.43
2022-09-12T01:00:38.817Z,13.38
2022-09-12T01:06:43.460Z,13.94
2022-09-12T01:12:45.815Z,13.18
2022-09-12T01:33:13.217Z,13.94
2022-09-12T01:52:51.216Z,13.76
2022-09-12T01:59:22.596Z,13.41
2022-09-12T02:18:48.830Z,13.50
2022-09-12T02:24:55.788Z,12.42
2022-09-12T02:37:52.047Z,13.52
2022-09-12T02:43:54.198Z,13.05
2022-09-12T02:49:57.278Z,13.26
2022-09-12T02:55:59.401Z,13.31
2022-09-12T03:02:16.470Z,13.31
2022-09-12T03:08:27.411Z,13.14
2022-09-12T03:14:53.006Z,13.04
2022-09-12T03:21:28.369Z,13.26
2022-09-12T03:27:49.779Z,13.16
2022-09-12T03:40:08.643Z,12.96
2022-09-12T03:46:11.969Z,12.72
2022-09-12T03:52:13.715Z,12.60
2022-09-12T03:58:15.576Z,12.72
2022-09-12T04:04:17.480Z,12.95
2022-09-12T04:10:19.462Z,12.62
2022-09-12T04:16:24.989Z,12.87
2022-09-12T04:22:27.266Z,12.53
2022-09-12T04:28:30.285Z,12.81
2022-09-12T04:34:32.655Z,12.77
2022-09-12T04:40:34.474Z,13.03
2022-09-12T04:46:39.453Z,12.43
2022-09-12T04:52:42.424Z,12.59
2022-09-12T04:58:44.456Z,12.76
2022-09-12T05:04:47.090Z,12.58
2022-09-12T05:10:48.924Z,12.61
2022-09-12T05:16:50.747Z,12.89
2022-09-12T05:22:52.585Z,13.02
2022-09-12T05:28:55.301Z,13.29
2022-09-12T05:34:57.088Z,13.07
2022-09-12T05:41:17.491Z,13.09
2022-09-12T05:47:20.912Z,13.43
2022-09-12T05:53:29.992Z,13.16
2022-09-12T05:59:35.162Z,13.86
2022-09-12T06:11:59.080Z,13.20
2022-09-12T06:30:41.433Z,14.12
2022-09-12T06:43:16.094Z,13.87
2022-09-12T07:02:27.188Z,13.64
2022-09-12T07:08:32.624Z,14.13
2022-09-12T07:21:02.531Z,14.76
2022-09-12T07:27:04.494Z,14.33
2022-09-12T07:33:17.028Z,13.94
2022-09-12T07:39:22.869Z,14.65
2022-09-12T07:45:28.430Z,14.17
2022-09-12T07:51:31.667Z,14.29
2022-09-12T08:03:58.261Z,14.46
2022-09-12T08:10:02.674Z,14.50
2022-09-12T08:16:07.471Z,14.64
2022-09-12T08:22:16.894Z,13.99
2022-09-12T08:28:22.827Z,14.48
2022-09-12T08:48:39.067Z,14.22
2022-09-12T08:54:48.981Z,14.28
2022-09-12T09:01:17.083Z,14.57
2022-09-12T09:07:50.951Z,14.67
2022-09-12T09:14:29.412Z,14.52
2022-09-12T09:28:07.343Z,14.72
2022-09-12T09:34:31.368Z,14.27
2022-09-12T09:40:57.273Z,14.30
2022-09-12T09:47:04.783Z,13.75
2022-09-12T09:53:23.497Z,13.76
2022-09-12T09:59:42.954Z,13.78
2022-09-12T10:06:02.337Z,13.91
2022-09-12T10:12:40.826Z,14.82
2022-09-12T10:18:44.060Z,14.99
2022-09-12T10:25:02.267Z,15.20
2022-09-12T10:31:29.880Z,14.11
2022-09-12T10:37:53.865Z,14.78
2022-09-12T10:50:43.475Z,14.02
2022-09-12T10:57:14.660Z,15.13
2022-09-12T11:03:40.942Z,15.12
2022-09-12T11:10:02.614Z,14.78
2022-09-12T11:16:17.277Z,15.25
2022-09-12T11:22:37.098Z,15.21
2022-09-12T11:29:14.217Z,15.55
2022-09-12T11:35:17.674Z,15.57
2022-09-12T11:47:52.529Z,15.43
2022-09-12T11:54:21.257Z,15.39
2022-09-12T12:00:36.481Z,15.52
2022-09-12T12:06:54.209Z,15.75
2022-09-12T12:12:58.366Z,15.65
2022-09-12T12:19:17.774Z,15.45
2022-09-12T12:25:22.924Z,15.15
2022-09-12T12:31:37.616Z,15.27
2022-09-12T12:37:40.380Z,15.29
2022-09-12T12:43:45.902Z,15.25
2022-09-12T12:50:06.464Z,15.27
2022-09-12T12:56:30.571Z,15.47
2022-09-12T13:02:44.413Z,15.25
2022-09-12T13:09:01.447Z,15.60
2022-09-12T13:15:54.456Z,15.41
2022-09-12T13:22:09.414Z,16.09
2022-09-12T13:28:11.446Z,16.04
2022-09-12T13:34:21.101Z,15.95
2022-09-12T13:40:48.732Z,15.81
2022-09-12T13:46:53.311Z,15.69
2022-09-12T13:53:02.176Z,15.15
2022-09-12T13:59:12.556Z,15.58
2022-09-12T14:05:22.707Z,15.11
2022-09-12T14:11:38.685Z,15.51
2022-09-12T14:23:58.161Z,15.55
2022-09-12T14:30:09.165Z,15.58
2022-09-12T14:36:36.663Z,15.35
2022-09-12T14:42:41.359Z,14.95
2022-09-12T14:49:00.287Z,15.12
2022-09-12T14:55:03.808Z,15.14
2022-09-12T15:01:08.688Z,15.09
2022-09-12T15:07:42.908Z,14.90
2022-09-12T15:13:44.780Z,14.78
2022-09-12T15:19:46.515Z,14.34
2022-09-12T15:25:48.368Z,14.58
2022-09-12T15:31:51.861Z,14.58
2022-09-12T15:37:53.506Z,14.33
2022-09-12T15:43:55.174Z,14.46
2022-09-12T15:49:56.782Z,13.76
2022-09-12T15:55:58.434Z,14.02
2022-09-12T16:02:00.266Z,13.89
2022-09-12T16:08:03.556Z,13.98
2022-09-12T16:14:05.876Z,13.94
2022-09-12T16:20:08.255Z,13.57
2022-09-12T16:26:09.941Z,13.40
2022-09-12T16:38:29.226Z,13.48
2022-09-12T16:44:34.721Z,13.56
2022-09-12T16:50:36.655Z,13.24
2022-09-12T16:56:39.105Z,13.05
2022-09-12T18:03:09.700Z,20.94
2022-09-12T18:09:11.368Z,20.67
2022-09-12T18:15:13.063Z,20.61
2022-09-12T18:21:14.679Z,20.54
2022-09-12T18:27:16.391Z,20.48
2022-09-12T18:33:21.994Z,20.57
2022-09-12T19:16:43.719Z,12.49
2022-09-12T19:48:20.840Z,12.49
2022-09-12T19:54:28.027Z,12.88
2022-09-12T20:32:33.471Z,12.87
2022-09-12T21:43:30.257Z,11.99
2022-09-12T22:08:53.804Z,11.85
2022-09-12T22:15:29.339Z,12.06
2022-09-12T22:21:30.627Z,12.03
2022-09-12T22:34:04.079Z,11.95
2022-09-12T22:40:06.883Z,11.98
2022-09-12T22:46:14.998Z,11.58
2022-09-12T22:52:26.759Z,11.98
2022-09-12T22:58:41.897Z,11.28
2022-09-12T23:51:26.511Z,11.88
