createdAt,value
2023-04-20T04:48:08.948Z,12.00
2023-04-20T04:53:12.046Z,11.87
2023-04-20T04:58:15.362Z,12.60
2023-04-20T05:03:18.508Z,13.43
2023-04-20T05:08:22.622Z,13.93
2023-04-20T05:13:25.430Z,11.83
2023-04-20T05:18:28.199Z,11.07
2023-04-20T05:23:30.944Z,11.13
2023-04-20T05:28:36.556Z,12.70
2023-04-20T05:33:39.454Z,10.50
2023-04-20T05:38:42.265Z,11.30
2023-04-20T05:43:45.234Z,10.30
2023-04-20T05:48:48.261Z,11.40
2023-04-20T05:53:51.043Z,11.63
2023-04-20T05:58:57.291Z,10.93
2023-04-20T06:04:00.579Z,11.50
2023-04-20T06:09:05.008Z,11.00
2023-04-20T06:14:07.881Z,11.93
2023-04-20T06:19:10.986Z,12.03
2023-04-20T06:24:13.792Z,14.00
2023-04-20T06:29:16.871Z,12.37
2023-04-20T06:34:19.853Z,11.63
2023-04-20T06:39:22.617Z,10.37
2023-04-20T06:44:25.489Z,10.17
2023-04-20T06:49:28.287Z,10.63
2023-04-20T06:54:31.442Z,9.97
2023-04-20T06:59:34.178Z,9.50
2023-04-20T07:04:37.123Z,10.73
2023-04-20T07:09:39.931Z,11.10
2023-04-20T07:14:43.385Z,8.80
2023-04-20T07:19:46.157Z,10.53
2023-04-20T07:24:48.935Z,12.30
2023-04-20T07:29:51.728Z,12.73
2023-04-20T07:34:54.627Z,10.30
2023-04-20T07:39:57.584Z,10.23
2023-04-20T07:45:00.436Z,12.00
2023-04-20T07:50:04.140Z,14.00
2023-04-20T07:55:08.234Z,13.13
2023-04-20T08:00:11.627Z,12.23
2023-04-20T08:05:14.738Z,13.20
2023-04-20T08:10:17.672Z,11.20
2023-04-20T08:15:20.491Z,14.07
2023-04-20T08:20:23.281Z,10.30
2023-04-20T08:25:27.266Z,9.90
2023-04-20T08:30:30.225Z,10.20
2023-04-20T08:35:32.972Z,11.30
2023-04-20T08:40:37.362Z,8.87
2023-04-20T08:45:41.718Z,8.87
2023-04-20T08:50:44.893Z,9.00
2023-04-20T08:55:49.958Z,8.47
2023-04-20T09:00:52.761Z,7.43
2023-04-20T09:05:55.521Z,9.47
2023-04-20T09:10:58.280Z,8.67
2023-04-20T09:16:11.545Z,9.03
2023-04-20T09:21:14.316Z,9.17
2023-04-20T09:26:20.213Z,9.60
2023-04-20T09:31:23.711Z,8.93
2023-04-20T09:36:42.908Z,9.97
2023-04-20T09:41:46.100Z,7.63
2023-04-20T09:46:48.920Z,6.87
2023-04-20T09:51:51.877Z,8.37
2023-04-20T09:56:55.103Z,6.87
2023-04-20T10:01:57.912Z,7.73
2023-04-20T10:07:06.052Z,8.57
2023-04-20T10:12:09.847Z,8.43
2023-04-20T10:17:12.803Z,7.87
2023-04-20T10:22:33.034Z,6.70
2023-04-20T10:27:35.846Z,4.93
2023-04-20T10:32:38.724Z,6.47
2023-04-20T10:37:51.578Z,5.83
2023-04-20T10:42:54.424Z,4.70
2023-04-20T10:47:57.233Z,3.90
2023-04-20T10:53:00.059Z,4.73
2023-04-20T10:58:02.812Z,4.80
2023-04-20T11:03:05.691Z,4.67
2023-04-20T11:08:08.536Z,3.80
2023-04-20T11:13:22.512Z,4.13
2023-04-20T11:18:25.487Z,4.50
2023-04-20T11:23:38.518Z,3.93
2023-04-20T11:28:56.134Z,3.60
2023-04-20T11:34:01.314Z,3.90
2023-04-20T11:39:13.005Z,4.50
2023-04-20T11:44:15.941Z,4.53
2023-04-20T11:49:19.204Z,5.60
2023-04-20T11:54:22.250Z,5.87
2023-04-20T11:59:25.359Z,4.50
2023-04-20T12:04:28.447Z,4.47
2023-04-20T12:09:35.985Z,5.03
2023-04-20T12:14:38.746Z,5.80
2023-04-20T12:19:41.523Z,4.73
2023-04-20T12:24:44.413Z,5.77
2023-04-20T12:29:47.212Z,4.30
2023-04-20T12:34:49.977Z,3.77
2023-04-20T12:39:52.962Z,3.90
2023-04-20T12:44:56.263Z,3.67
2023-04-20T12:49:59.215Z,3.43
2023-04-20T12:55:02.003Z,3.87
2023-04-20T13:00:06.642Z,3.50
2023-04-20T13:05:09.904Z,3.40
2023-04-20T13:10:13.178Z,3.33
2023-04-20T13:15:28.339Z,3.17
2023-04-20T13:20:35.014Z,2.53
2023-04-20T13:25:38.786Z,3.23
2023-04-20T13:30:41.601Z,3.33
2023-04-20T13:35:44.367Z,2.90
2023-04-20T13:40:48.281Z,1.77
2023-04-20T13:45:51.175Z,2.13
2023-04-20T13:50:54.249Z,1.90
2023-04-20T13:55:57.926Z,2.30
2023-04-20T14:01:00.881Z,2.40
2023-04-20T14:06:03.859Z,2.23
2023-04-20T14:11:06.793Z,2.30
2023-04-20T14:16:14.444Z,2.03
2023-04-20T14:21:17.366Z,2.37
2023-04-20T14:26:21.112Z,1.87
2023-04-20T14:31:24.182Z,1.67
2023-04-20T14:36:27.331Z,1.87
2023-04-20T14:41:31.726Z,1.90
2023-04-20T14:46:35.808Z,1.80
2023-04-20T14:51:38.663Z,1.77
2023-04-20T14:56:41.424Z,2.40
2023-04-20T15:01:58.779Z,1.90
2023-04-20T15:07:04.956Z,3.30
2023-04-20T15:12:07.772Z,3.70
2023-04-20T15:17:11.652Z,2.63
2023-04-20T15:22:14.568Z,2.63
2023-04-20T15:27:17.501Z,2.63
2023-04-20T15:32:20.357Z,2.30
2023-04-20T15:37:23.270Z,2.10
2023-04-20T15:42:27.413Z,1.47
2023-04-20T15:47:30.196Z,2.53
2023-04-20T15:52:33.449Z,2.20
2023-04-20T15:57:36.356Z,2.20
2023-04-20T16:02:40.242Z,2.10
2023-04-20T16:07:43.380Z,2.13
2023-04-20T16:12:46.322Z,1.90
2023-04-20T16:17:49.155Z,1.70
2023-04-20T16:22:52.038Z,2.47
2023-04-20T16:27:54.866Z,3.33
2023-04-20T16:33:00.325Z,2.67
2023-04-20T16:38:03.363Z,2.30
2023-04-20T16:43:06.158Z,2.60
2023-04-20T16:48:09.069Z,1.87
2023-04-20T16:53:11.989Z,2.20
2023-04-20T16:58:14.749Z,2.37
2023-04-20T17:03:17.910Z,2.33
2023-04-20T17:08:21.630Z,2.00
2023-04-20T17:13:24.598Z,1.90
2023-04-20T17:18:27.590Z,1.80
2023-04-20T17:23:30.886Z,2.30
2023-04-20T17:28:33.898Z,2.10
2023-04-20T17:33:36.778Z,2.20
2023-04-20T17:38:39.657Z,2.83
2023-04-20T17:43:43.555Z,2.53
2023-04-20T17:48:46.340Z,2.20
2023-04-20T17:53:49.117Z,3.23
2023-04-20T17:58:52.292Z,2.97
2023-04-20T18:03:55.740Z,2.90
2023-04-20T18:09:00.465Z,2.93
2023-04-20T18:14:03.418Z,3.00
2023-04-20T18:19:06.245Z,3.33
2023-04-20T18:24:09.908Z,3.20
2023-04-20T18:29:13.734Z,2.40
2023-04-20T18:34:17.069Z,3.47
2023-04-20T18:39:19.959Z,4.93
2023-04-20T18:44:23.021Z,4.93
2023-04-20T18:49:26.106Z,4.23
2023-04-20T18:54:28.982Z,4.83
2023-04-20T18:59:31.885Z,5.40
2023-04-20T19:04:36.290Z,5.13
2023-04-20T19:09:39.322Z,6.60
2023-04-20T19:14:42.222Z,4.23
2023-04-20T19:19:45.697Z,5.13
2023-04-20T19:24:48.499Z,5.03
2023-04-20T19:29:51.569Z,5.23
2023-04-20T19:34:57.330Z,4.73
2023-04-20T19:40:00.359Z,5.40
2023-04-20T19:45:03.736Z,5.47
2023-04-20T19:50:06.902Z,5.50
2023-04-20T19:55:09.983Z,5.90
2023-04-20T20:00:13.445Z,5.13
2023-04-20T20:05:16.328Z,5.37
2023-04-20T20:10:19.154Z,4.40
2023-04-20T20:15:21.931Z,4.20
2023-04-20T20:20:30.056Z,4.13
2023-04-20T20:25:35.052Z,4.10
2023-04-20T20:30:38.130Z,4.73
2023-04-20T20:35:41.086Z,4.60
2023-04-20T20:40:43.905Z,4.33
2023-04-20T20:45:47.356Z,5.30
2023-04-20T20:50:50.377Z,4.60
2023-04-20T20:55:54.662Z,5.03
2023-04-20T21:00:57.515Z,5.07
2023-04-20T21:06:00.452Z,4.90
2023-04-20T21:11:04.000Z,5.23
2023-04-20T21:16:06.865Z,5.10
2023-04-20T21:21:13.259Z,5.70
2023-04-20T21:26:16.368Z,4.90
2023-04-20T21:31:19.186Z,5.37
2023-04-20T21:36:22.120Z,5.50
2023-04-20T21:41:26.703Z,5.67
2023-04-20T21:46:29.715Z,5.93
2023-04-20T21:51:33.110Z,6.33
2023-04-20T21:56:37.982Z,5.73
2023-04-20T22:01:44.444Z,5.37
2023-04-20T22:06:49.104Z,5.80
2023-04-20T22:11:53.763Z,5.80
2023-04-20T22:16:56.595Z,6.33
2023-04-20T22:21:59.435Z,6.20
2023-04-20T22:27:02.710Z,5.57
2023-04-20T22:32:05.742Z,5.87
2023-04-20T22:37:08.851Z,5.23
2023-04-20T22:42:11.655Z,5.40
2023-04-20T22:47:14.533Z,4.77
2023-04-20T22:52:17.376Z,5.80
2023-04-20T22:57:20.924Z,5.30
2023-04-20T23:02:23.831Z,4.77
2023-04-20T23:07:27.579Z,5.30
2023-04-20T23:12:30.439Z,4.90
2023-04-20T23:17:33.230Z,5.03
2023-04-20T23:22:36.506Z,5.93
2023-04-20T23:27:39.307Z,5.70
2023-04-20T23:32:43.885Z,5.40
2023-04-20T23:37:47.359Z,5.43
2023-04-20T23:42:50.114Z,5.57
