createdAt,value
2023-05-13T00:00:16.215Z,1.60
2023-05-13T00:02:43.009Z,3.10
2023-05-13T00:05:09.978Z,2.90
2023-05-13T00:07:36.636Z,5.60
2023-05-13T00:10:03.524Z,4.20
2023-05-13T00:12:31.272Z,1.10
2023-05-13T00:14:57.947Z,4.60
2023-05-13T00:17:25.099Z,4.70
2023-05-13T00:19:51.836Z,1.80
2023-05-13T00:22:18.506Z,1.70
2023-05-13T00:24:45.375Z,3.90
2023-05-13T00:27:12.237Z,3.80
2023-05-13T00:29:38.881Z,2.60
2023-05-13T00:32:06.212Z,2.80
2023-05-13T00:34:33.032Z,2.30
2023-05-13T00:37:01.038Z,1.60
2023-05-13T00:39:29.569Z,1.70
2023-05-13T00:41:56.354Z,4.40
2023-05-13T00:44:23.087Z,1.50
2023-05-13T00:46:49.719Z,2.10
2023-05-13T00:49:16.404Z,2.00
2023-05-13T00:51:43.413Z,1.50
2023-05-13T00:54:10.081Z,3.00
2023-05-13T00:56:38.388Z,1.80
2023-05-13T00:59:05.290Z,3.00
2023-05-13T01:01:50.675Z,1.00
2023-05-13T01:04:29.567Z,1.70
2023-05-13T01:06:59.215Z,3.10
2023-05-13T01:09:55.205Z,1.50
2023-05-13T01:12:33.689Z,2.00
2023-05-13T01:15:05.918Z,3.10
2023-05-13T01:17:53.053Z,3.10
2023-05-13T01:20:21.973Z,1.50
2023-05-13T01:22:49.127Z,1.10
2023-05-13T01:25:16.298Z,1.40
2023-05-13T01:27:43.301Z,1.60
2023-05-13T01:30:11.395Z,2.50
2023-05-13T01:32:38.421Z,3.10
2023-05-13T01:35:05.771Z,2.00
2023-05-13T01:37:32.955Z,2.10
2023-05-13T01:39:59.667Z,2.00
2023-05-13T01:42:29.235Z,2.60
2023-05-13T01:44:56.081Z,6.70
2023-05-13T01:47:22.905Z,1.80
2023-05-13T01:49:50.154Z,3.30
2023-05-13T01:52:16.910Z,2.70
2023-05-13T01:54:43.540Z,1.50
2023-05-13T01:57:12.484Z,2.90
2023-05-13T01:59:39.194Z,3.50
2023-05-13T02:02:06.270Z,2.20
2023-05-13T02:04:33.276Z,2.90
2023-05-13T02:07:00.168Z,4.20
2023-05-13T02:09:29.132Z,2.60
2023-05-13T02:11:55.829Z,5.40
2023-05-13T02:14:22.581Z,3.70
2023-05-13T02:16:49.422Z,3.70
2023-05-13T02:19:16.214Z,2.70
2023-05-13T02:21:43.806Z,2.70
2023-05-13T02:24:10.677Z,2.30
2023-05-13T02:26:37.307Z,3.00
2023-05-13T02:29:04.071Z,7.80
2023-05-13T02:31:31.255Z,6.10
2023-05-13T02:33:57.979Z,5.50
2023-05-13T02:36:25.028Z,2.10
2023-05-13T02:38:52.051Z,3.60
2023-05-13T02:41:19.282Z,3.30
2023-05-13T02:43:47.173Z,2.80
2023-05-13T02:46:13.868Z,4.20
2023-05-13T02:48:40.641Z,3.00
2023-05-13T02:51:07.574Z,2.00
2023-05-13T02:53:34.209Z,2.50
2023-05-13T02:56:03.264Z,1.70
2023-05-13T02:58:29.890Z,2.40
2023-05-13T03:00:56.615Z,2.60
2023-05-13T03:03:24.409Z,4.70
2023-05-13T03:05:51.560Z,5.20
2023-05-13T03:08:18.254Z,8.10
2023-05-13T03:10:44.964Z,2.60
2023-05-13T03:13:12.423Z,2.30
2023-05-13T03:15:39.594Z,3.70
2023-05-13T03:18:07.036Z,7.60
2023-05-13T03:20:34.130Z,5.20
2023-05-13T03:23:02.047Z,3.80
2023-05-13T03:25:29.051Z,2.40
2023-05-13T03:27:57.486Z,2.90
2023-05-13T03:30:26.231Z,3.50
2023-05-13T03:33:01.135Z,2.60
2023-05-13T03:35:28.048Z,3.40
2023-05-13T03:37:55.465Z,9.60
2023-05-13T03:40:22.516Z,4.90
2023-05-13T03:42:50.168Z,3.90
2023-05-13T03:45:17.606Z,4.60
2023-05-13T03:47:44.894Z,5.80
2023-05-13T03:50:13.912Z,5.40
2023-05-13T03:52:43.959Z,3.90
2023-05-13T03:55:14.959Z,6.40
2023-05-13T03:57:44.927Z,3.50
2023-05-13T04:00:12.435Z,2.80
2023-05-13T04:02:41.933Z,6.50
2023-05-13T04:05:09.603Z,4.00
2023-05-13T04:07:36.367Z,8.90
2023-05-13T04:10:03.273Z,6.90
2023-05-13T04:12:30.989Z,5.50
2023-05-13T04:14:57.682Z,4.80
2023-05-13T04:17:24.467Z,7.00
2023-05-13T04:19:54.854Z,6.30
2023-05-13T04:22:21.910Z,5.80
2023-05-13T04:24:52.145Z,6.90
2023-05-13T04:27:18.944Z,8.40
2023-05-13T04:29:46.411Z,6.40
2023-05-13T04:32:16.326Z,10.90
2023-05-13T04:34:43.453Z,6.60
2023-05-13T04:37:10.101Z,4.30
2023-05-13T04:39:36.767Z,3.80
2023-05-13T04:42:03.849Z,3.00
2023-05-13T04:44:33.205Z,3.90
2023-05-13T04:46:59.909Z,2.70
2023-05-13T04:49:26.621Z,2.00
2023-05-13T04:51:53.836Z,6.80
2023-05-13T04:54:21.201Z,3.90
2023-05-13T04:57:39.277Z,2.70
2023-05-13T05:00:08.443Z,3.90
2023-05-13T05:02:37.454Z,1.30
2023-05-13T05:05:05.350Z,2.10
2023-05-13T05:07:33.505Z,3.50
2023-05-13T05:10:00.190Z,1.10
2023-05-13T05:12:27.511Z,2.40
2023-05-13T05:14:54.167Z,1.20
2023-05-13T05:17:21.293Z,1.60
2023-05-13T05:19:47.984Z,1.40
2023-05-13T05:22:15.215Z,1.00
2023-05-13T05:24:41.955Z,2.10
2023-05-13T05:27:09.160Z,1.90
2023-05-13T05:29:35.972Z,1.10
2023-05-13T05:32:02.720Z,1.40
2023-05-13T05:34:29.482Z,2.20
2023-05-13T05:36:56.218Z,1.50
2023-05-13T05:39:23.152Z,1.00
2023-05-13T05:41:49.950Z,1.40
2023-05-13T05:44:17.080Z,1.20
2023-05-13T05:46:44.288Z,1.30
2023-05-13T05:49:11.243Z,2.10
2023-05-13T05:51:38.006Z,1.00
2023-05-13T05:54:05.833Z,1.70
2023-05-13T05:56:32.655Z,0.80
2023-05-13T05:59:00.002Z,1.30
2023-05-13T06:01:27.822Z,1.70
2023-05-13T06:03:55.413Z,2.00
2023-05-13T06:06:22.347Z,1.50
2023-05-13T06:08:49.000Z,0.50
2023-05-13T06:11:15.862Z,0.70
2023-05-13T06:13:44.084Z,2.40
2023-05-13T06:16:10.994Z,0.50
2023-05-13T06:18:38.015Z,0.50
2023-05-13T06:21:05.001Z,1.00
2023-05-13T06:23:31.733Z,2.80
2023-05-13T06:25:59.405Z,1.20
2023-05-13T06:28:26.076Z,0.80
2023-05-13T06:30:53.921Z,2.60
2023-05-13T06:33:20.722Z,1.20
2023-05-13T06:35:49.740Z,0.60
2023-05-13T06:38:18.015Z,1.00
2023-05-13T06:40:45.675Z,0.80
2023-05-13T06:43:14.717Z,1.80
2023-05-13T06:45:45.762Z,0.80
2023-05-13T06:48:13.599Z,0.50
2023-05-13T06:50:41.028Z,1.30
2023-05-13T06:53:09.566Z,2.50
2023-05-13T06:55:41.550Z,0.80
2023-05-13T06:58:08.927Z,0.30
2023-05-13T07:00:40.026Z,1.30
2023-05-13T07:03:07.190Z,0.60
2023-05-13T07:05:34.093Z,1.00
2023-05-13T07:08:01.780Z,0.70
2023-05-13T07:10:28.435Z,0.80
2023-05-13T07:12:55.154Z,0.40
2023-05-13T07:15:21.990Z,0.50
2023-05-13T07:17:48.867Z,0.90
2023-05-13T07:20:16.274Z,0.30
2023-05-13T07:22:42.964Z,0.50
2023-05-13T07:25:10.917Z,0.20
2023-05-13T07:27:37.768Z,1.00
2023-05-13T07:30:04.911Z,2.10
2023-05-13T07:32:32.008Z,3.70
2023-05-13T07:34:58.796Z,0.60
2023-05-13T07:37:25.487Z,1.70
2023-05-13T07:39:52.246Z,0.60
2023-05-13T07:42:19.364Z,0.90
2023-05-13T07:44:46.151Z,0.60
2023-05-13T07:47:13.801Z,0.40
2023-05-13T07:49:40.641Z,1.60
2023-05-13T07:52:07.873Z,0.40
2023-05-13T07:54:34.489Z,1.90
2023-05-13T07:57:01.176Z,0.40
2023-05-13T07:59:27.830Z,0.50
2023-05-13T08:01:54.492Z,0.40
2023-05-13T08:04:21.639Z,0.40
2023-05-13T08:06:48.556Z,1.00
2023-05-13T08:09:15.395Z,1.60
2023-05-13T08:11:42.097Z,0.40
2023-05-13T08:14:08.723Z,0.40
2023-05-13T08:16:36.453Z,0.50
2023-05-13T08:19:04.128Z,2.10
2023-05-13T08:21:31.882Z,2.10
2023-05-13T08:23:58.550Z,1.70
2023-05-13T08:26:25.279Z,0.60
2023-05-13T08:28:54.777Z,1.70
2023-05-13T08:31:22.237Z,1.30
2023-05-13T08:33:49.094Z,0.80
2023-05-13T08:36:16.059Z,1.60
2023-05-13T08:38:43.683Z,0.50
2023-05-13T08:41:16.680Z,0.40
2023-05-13T08:43:43.686Z,1.50
2023-05-13T08:46:11.342Z,4.60
2023-05-13T08:48:41.526Z,0.90
2023-05-13T08:51:09.013Z,2.80
2023-05-13T08:53:35.978Z,0.40
2023-05-13T08:56:02.633Z,1.00
2023-05-13T08:58:29.360Z,0.60
2023-05-13T09:00:56.130Z,0.30
2023-05-13T09:03:22.930Z,7.00
2023-05-13T09:05:49.582Z,0.90
2023-05-13T09:08:16.548Z,0.20
2023-05-13T09:10:43.236Z,0.40
2023-05-13T09:13:11.592Z,1.40
2023-05-13T09:15:38.253Z,2.10
2023-05-13T09:18:05.800Z,0.50
2023-05-13T09:20:32.595Z,0.80
2023-05-13T09:23:07.327Z,1.80
2023-05-13T09:25:34.304Z,0.40
2023-05-13T09:28:02.613Z,0.60
2023-05-13T09:30:33.758Z,0.30
2023-05-13T09:33:10.620Z,0.70
2023-05-13T09:35:44.871Z,3.10
2023-05-13T09:40:52.924Z,0.20
2023-05-13T09:43:26.653Z,7.30
2023-05-13T09:45:57.895Z,0.30
2023-05-13T09:48:27.412Z,0.40
2023-05-13T09:50:55.404Z,1.00
2023-05-13T09:53:22.126Z,5.00
2023-05-13T09:55:49.821Z,1.40
2023-05-13T09:58:16.594Z,0.80
2023-05-13T10:00:43.855Z,0.70
2023-05-13T10:03:11.799Z,0.90
2023-05-13T10:05:40.352Z,2.40
2023-05-13T10:08:11.961Z,0.40
2023-05-13T10:10:38.985Z,0.30
2023-05-13T10:13:07.512Z,1.30
2023-05-13T10:15:34.497Z,0.30
2023-05-13T10:18:01.473Z,1.10
2023-05-13T10:20:28.244Z,12.60
2023-05-13T10:22:55.444Z,0.30
2023-05-13T10:25:22.542Z,0.70
2023-05-13T10:27:49.271Z,0.50
2023-05-13T10:30:16.195Z,1.00
2023-05-13T10:32:43.124Z,1.20
2023-05-13T10:35:11.125Z,0.70
2023-05-13T10:37:54.432Z,0.60
2023-05-13T10:40:43.431Z,1.50
2023-05-13T10:43:29.412Z,0.60
2023-05-13T10:45:57.648Z,0.20
2023-05-13T10:48:24.508Z,0.70
2023-05-13T10:51:01.317Z,0.40
2023-05-13T10:53:29.800Z,0.70
2023-05-13T10:55:57.459Z,0.70
2023-05-13T10:58:34.278Z,0.40
2023-05-13T11:01:28.521Z,1.40
2023-05-13T11:04:01.145Z,2.40
2023-05-13T11:06:38.482Z,0.20
2023-05-13T11:09:11.816Z,2.10
2023-05-13T11:11:38.735Z,0.80
2023-05-13T11:14:14.400Z,0.40
2023-05-13T11:17:00.433Z,0.30
2023-05-13T11:19:29.045Z,0.30
2023-05-13T11:22:04.770Z,0.40
2023-05-13T11:24:31.399Z,1.00
2023-05-13T11:26:59.191Z,0.50
2023-05-13T11:29:30.597Z,2.00
2023-05-13T11:32:00.265Z,1.10
2023-05-13T11:34:27.535Z,1.20
2023-05-13T11:37:03.452Z,0.20
2023-05-13T11:39:30.293Z,1.20
2023-05-13T11:41:57.481Z,0.70
2023-05-13T11:44:25.072Z,1.40
2023-05-13T11:46:52.448Z,0.20
2023-05-13T11:49:38.928Z,0.30
2023-05-13T11:52:08.958Z,0.30
2023-05-13T11:54:55.467Z,0.30
2023-05-13T11:57:32.412Z,0.90
2023-05-13T12:00:04.956Z,0.30
2023-05-13T12:02:40.672Z,0.30
2023-05-13T12:05:08.952Z,1.10
2023-05-13T12:07:36.236Z,0.40
2023-05-13T12:10:03.827Z,1.10
2023-05-13T12:12:31.247Z,1.70
2023-05-13T12:15:02.773Z,0.70
2023-05-13T12:17:30.458Z,0.30
2023-05-13T12:20:16.197Z,0.80
2023-05-13T12:22:42.994Z,0.90
2023-05-13T12:25:35.010Z,0.50
2023-05-13T12:28:21.144Z,1.70
2023-05-13T12:31:01.850Z,0.30
2023-05-13T12:33:54.982Z,0.40
2023-05-13T12:36:25.965Z,0.30
2023-05-13T12:38:59.561Z,1.00
2023-05-13T12:41:28.966Z,0.60
2023-05-13T12:43:57.742Z,1.60
2023-05-13T12:46:24.791Z,0.30
2023-05-13T12:49:01.739Z,0.60
2023-05-13T12:51:29.657Z,1.20
2023-05-13T12:53:56.693Z,0.40
2023-05-13T12:56:23.698Z,0.30
2023-05-13T12:58:50.646Z,0.30
2023-05-13T13:01:17.391Z,0.20
2023-05-13T13:03:44.475Z,0.70
2023-05-13T13:06:12.171Z,1.70
2023-05-13T13:08:39.077Z,0.10
2023-05-13T13:11:06.283Z,1.40
2023-05-13T13:13:33.148Z,0.40
2023-05-13T13:16:00.225Z,0.20
2023-05-13T13:18:27.184Z,0.30
2023-05-13T13:20:54.699Z,0.30
2023-05-13T13:23:21.385Z,2.80
2023-05-13T13:25:48.090Z,1.30
2023-05-13T13:28:14.852Z,4.40
2023-05-13T13:30:46.352Z,3.20
2023-05-13T13:33:14.893Z,0.70
2023-05-13T13:35:43.676Z,0.50
2023-05-13T13:38:10.404Z,5.10
2023-05-13T13:40:37.112Z,0.80
2023-05-13T13:43:05.751Z,1.50
2023-05-13T13:45:32.444Z,1.40
2023-05-13T13:47:59.557Z,0.60
2023-05-13T13:50:26.555Z,3.80
2023-05-13T13:52:53.292Z,1.20
2023-05-13T13:55:21.030Z,0.40
2023-05-13T13:57:48.061Z,0.90
2023-05-13T14:00:15.578Z,0.60
2023-05-13T14:02:43.213Z,0.70
2023-05-13T14:05:11.340Z,3.00
2023-05-13T14:07:38.229Z,4.50
2023-05-13T14:10:05.739Z,3.80
2023-05-13T14:12:32.498Z,5.30
2023-05-13T14:14:59.872Z,0.20
2023-05-13T14:17:26.663Z,0.20
2023-05-13T14:19:55.347Z,1.30
2023-05-13T14:22:23.738Z,0.30
2023-05-13T14:24:53.609Z,0.30
2023-05-13T14:27:20.892Z,1.70
2023-05-13T14:29:47.808Z,0.30
2023-05-13T14:32:14.623Z,0.50
2023-05-13T14:34:41.472Z,0.40
2023-05-13T14:37:08.528Z,0.30
2023-05-13T14:39:35.310Z,1.70
2023-05-13T14:42:02.036Z,1.20
2023-05-13T14:44:28.660Z,1.80
2023-05-13T14:46:56.047Z,0.30
2023-05-13T14:49:22.760Z,1.80
2023-05-13T14:51:49.412Z,0.50
2023-05-13T14:54:17.852Z,1.00
2023-05-13T14:56:45.033Z,0.20
2023-05-13T14:59:11.768Z,0.30
2023-05-13T15:01:38.752Z,1.00
2023-05-13T15:04:06.026Z,1.40
2023-05-13T15:06:33.178Z,0.70
2023-05-13T15:08:59.974Z,1.80
2023-05-13T15:11:28.046Z,0.40
2023-05-13T15:13:54.900Z,0.80
2023-05-13T15:16:22.025Z,0.50
2023-05-13T15:18:50.363Z,0.40
2023-05-13T15:21:17.707Z,4.20
2023-05-13T15:23:44.552Z,0.60
2023-05-13T15:26:11.266Z,0.40
2023-05-13T15:28:38.007Z,1.50
2023-05-13T15:31:05.698Z,2.50
2023-05-13T15:33:32.792Z,0.70
2023-05-13T15:35:59.877Z,0.50
2023-05-13T15:38:27.168Z,0.80
2023-05-13T15:40:53.876Z,0.30
2023-05-13T15:43:20.855Z,0.60
2023-05-13T15:45:47.748Z,1.60
2023-05-13T15:48:14.526Z,3.30
2023-05-13T15:50:41.350Z,2.40
2023-05-13T15:53:08.129Z,0.50
2023-05-13T15:55:37.012Z,0.90
2023-05-13T15:58:03.782Z,1.30
2023-05-13T16:00:31.225Z,3.10
2023-05-13T16:02:57.965Z,0.90
2023-05-13T16:05:24.654Z,5.30
2023-05-13T16:07:51.385Z,3.10
2023-05-13T16:10:18.088Z,0.60
2023-05-13T16:12:44.815Z,1.40
2023-05-13T16:15:11.805Z,2.40
2023-05-13T16:17:38.477Z,0.80
2023-05-13T16:20:06.093Z,1.40
2023-05-13T16:22:34.860Z,3.90
2023-05-13T16:25:02.959Z,2.90
2023-05-13T16:27:29.735Z,0.70
2023-05-13T16:29:57.550Z,3.00
2023-05-13T16:32:24.937Z,2.00
2023-05-13T16:34:52.066Z,1.50
2023-05-13T16:37:18.796Z,1.10
2023-05-13T16:39:45.886Z,3.10
2023-05-13T16:42:12.658Z,1.00
2023-05-13T16:44:39.378Z,3.80
2023-05-13T16:47:07.209Z,0.40
2023-05-13T16:49:35.179Z,1.40
2023-05-13T16:52:05.554Z,2.60
2023-05-13T16:54:32.298Z,6.40
2023-05-13T16:56:59.259Z,5.00
2023-05-13T16:59:26.768Z,4.90
2023-05-13T17:01:53.593Z,1.50
2023-05-13T17:04:20.792Z,2.70
2023-05-13T17:06:47.452Z,0.70
2023-05-13T17:09:14.206Z,3.90
2023-05-13T17:14:32.540Z,1.40
2023-05-13T17:16:59.283Z,7.00
2023-05-13T17:19:26.148Z,1.30
2023-05-13T17:21:52.765Z,1.90
2023-05-13T17:24:22.395Z,5.50
2023-05-13T17:26:49.974Z,5.80
2023-05-13T17:29:16.621Z,3.50
2023-05-13T17:31:43.342Z,2.60
2023-05-13T17:34:10.113Z,4.20
2023-05-13T17:36:36.821Z,7.10
2023-05-13T17:39:03.623Z,2.60
2023-05-13T17:41:30.531Z,4.10
2023-05-13T17:43:57.180Z,5.60
2023-05-13T17:46:24.055Z,3.60
2023-05-13T17:48:50.791Z,2.90
2023-05-13T17:51:17.636Z,5.30
2023-05-13T17:53:44.372Z,4.20
2023-05-13T17:56:11.543Z,7.60
2023-05-13T17:58:38.291Z,7.30
2023-05-13T18:01:05.035Z,8.40
2023-05-13T18:03:31.710Z,10.30
2023-05-13T18:05:58.460Z,5.60
2023-05-13T18:08:25.214Z,5.00
2023-05-13T18:10:51.875Z,8.20
2023-05-13T18:13:18.588Z,4.40
2023-05-13T18:15:45.298Z,5.90
2023-05-13T18:18:12.107Z,5.80
2023-05-13T18:20:40.351Z,6.20
2023-05-13T18:23:07.108Z,8.50
2023-05-13T18:25:39.981Z,11.40
2023-05-13T18:28:12.427Z,16.80
2023-05-13T18:30:39.150Z,7.40
2023-05-13T18:33:06.103Z,6.10
2023-05-13T18:35:32.821Z,12.70
2023-05-13T18:37:59.526Z,6.50
2023-05-13T18:40:26.166Z,6.10
2023-05-13T18:42:53.040Z,9.30
2023-05-13T18:45:19.718Z,10.50
2023-05-13T18:47:46.425Z,7.90
2023-05-13T18:50:13.120Z,10.70
2023-05-13T18:52:40.699Z,9.90
2023-05-13T18:55:08.034Z,4.40
2023-05-13T18:57:34.735Z,6.30
2023-05-13T19:00:01.352Z,5.30
2023-05-13T19:02:28.307Z,6.60
2023-05-13T19:04:55.115Z,3.90
2023-05-13T19:07:21.861Z,5.40
2023-05-13T19:09:48.578Z,10.00
2023-05-13T19:12:15.246Z,4.50
2023-05-13T19:14:41.936Z,4.20
2023-05-13T19:17:08.599Z,5.80
2023-05-13T19:19:35.407Z,6.70
2023-05-13T19:22:02.395Z,5.70
2023-05-13T19:24:29.206Z,5.40
2023-05-13T19:26:55.840Z,5.60
2023-05-13T19:29:22.485Z,11.30
2023-05-13T19:31:49.253Z,8.40
2023-05-13T19:34:16.009Z,9.20
2023-05-13T19:36:44.605Z,5.30
2023-05-13T19:39:11.642Z,10.60
2023-05-13T19:41:38.890Z,5.10
2023-05-13T19:44:05.588Z,6.90
2023-05-13T19:46:32.387Z,7.50
2023-05-13T19:48:59.129Z,5.80
2023-05-13T19:51:26.808Z,4.20
2023-05-13T19:53:53.500Z,4.70
2023-05-13T19:56:20.234Z,7.50
2023-05-13T19:58:46.890Z,9.70
2023-05-13T20:01:14.949Z,4.70
2023-05-13T20:03:41.998Z,5.90
2023-05-13T20:06:08.766Z,13.30
2023-05-13T20:08:35.934Z,4.30
2023-05-13T20:11:02.818Z,7.30
2023-05-13T20:13:29.471Z,6.60
2023-05-13T20:15:56.123Z,3.10
2023-05-13T20:18:22.871Z,4.80
2023-05-13T20:20:49.719Z,5.40
2023-05-13T20:23:16.352Z,6.10
2023-05-13T20:25:43.025Z,5.60
2023-05-13T20:28:09.634Z,5.20
2023-05-13T20:30:36.497Z,4.40
2023-05-13T20:33:03.404Z,6.70
2023-05-13T20:35:30.352Z,8.70
2023-05-13T20:37:58.587Z,3.90
2023-05-13T20:40:25.385Z,4.30
2023-05-13T20:42:52.550Z,6.60
2023-05-13T20:45:19.244Z,6.00
2023-05-13T20:47:46.090Z,2.30
2023-05-13T20:50:12.826Z,4.70
2023-05-13T20:52:39.633Z,4.10
2023-05-13T20:55:06.956Z,4.40
2023-05-13T20:57:33.651Z,5.70
2023-05-13T21:00:00.357Z,1.90
2023-05-13T21:02:27.141Z,4.90
2023-05-13T21:04:53.982Z,8.20
2023-05-13T21:07:20.836Z,5.10
2023-05-13T21:09:47.501Z,10.00
2023-05-13T21:12:14.151Z,4.10
2023-05-13T21:14:41.280Z,10.10
2023-05-13T21:17:08.416Z,6.90
2023-05-13T21:19:35.357Z,5.10
2023-05-13T21:22:05.226Z,8.70
2023-05-13T21:24:32.097Z,4.60
2023-05-13T21:26:58.814Z,8.70
2023-05-13T21:29:25.514Z,3.40
2023-05-13T21:31:52.242Z,5.10
2023-05-13T21:34:18.943Z,4.60
2023-05-13T21:36:45.871Z,4.10
2023-05-13T21:39:12.716Z,7.10
2023-05-13T21:41:40.102Z,2.80
2023-05-13T21:44:06.801Z,16.50
2023-05-13T21:46:33.522Z,10.50
2023-05-13T21:49:00.580Z,8.20
2023-05-13T21:51:27.502Z,3.50
2023-05-13T21:53:54.286Z,7.00
2023-05-13T21:56:21.659Z,3.80
2023-05-13T21:58:49.148Z,4.10
2023-05-13T22:01:15.989Z,3.80
2023-05-13T22:03:42.716Z,3.80
2023-05-13T22:06:09.370Z,4.20
2023-05-13T22:08:36.282Z,3.20
2023-05-13T22:11:03.024Z,4.00
2023-05-13T22:13:29.790Z,4.40
2023-05-13T22:15:56.455Z,5.90
2023-05-13T22:18:23.878Z,4.20
2023-05-13T22:20:51.320Z,2.50
2023-05-13T22:23:17.950Z,2.80
2023-05-13T22:25:44.620Z,2.60
2023-05-13T22:28:11.325Z,4.60
2023-05-13T22:30:37.988Z,3.40
2023-05-13T22:33:04.742Z,2.50
2023-05-13T22:35:32.133Z,3.90
2023-05-13T22:37:58.914Z,6.10
2023-05-13T22:40:26.007Z,3.20
2023-05-13T22:42:52.844Z,4.00
2023-05-13T22:45:19.701Z,6.10
2023-05-13T22:47:47.832Z,9.70
2023-05-13T22:50:14.618Z,2.20
2023-05-13T22:52:41.282Z,1.40
2023-05-13T22:55:08.834Z,4.20
2023-05-13T22:57:35.460Z,3.70
2023-05-13T23:00:02.232Z,5.00
2023-05-13T23:02:28.934Z,5.60
2023-05-13T23:04:55.767Z,4.50
2023-05-13T23:07:22.479Z,2.30
2023-05-13T23:09:49.104Z,3.10
2023-05-13T23:12:15.919Z,1.80
2023-05-13T23:14:42.591Z,4.70
2023-05-13T23:17:09.340Z,1.60
2023-05-13T23:19:38.144Z,1.70
2023-05-13T23:22:04.966Z,2.40
2023-05-13T23:24:31.737Z,1.20
2023-05-13T23:26:58.588Z,7.90
2023-05-13T23:29:27.661Z,3.30
2023-05-13T23:31:55.381Z,3.20
2023-05-13T23:34:22.328Z,2.90
2023-05-13T23:36:49.040Z,2.90
2023-05-13T23:39:15.766Z,2.50
2023-05-13T23:41:42.676Z,4.90
2023-05-13T23:44:09.395Z,2.70
2023-05-13T23:46:36.027Z,7.10
2023-05-13T23:49:02.730Z,3.70
2023-05-13T23:51:29.396Z,2.10
2023-05-13T23:53:56.032Z,2.80
2023-05-13T23:56:22.711Z,2.30
2023-05-13T23:58:49.413Z,3.30
