createdAt,value
2022-09-11T00:01:47.842Z,96943.28
2022-09-11T00:04:16.093Z,96947.50
2022-09-11T00:06:44.300Z,96932.53
2022-09-11T00:09:12.782Z,96938.59
2022-09-11T00:11:43.330Z,96942.94
2022-09-11T00:14:14.020Z,96935.84
2022-09-11T00:16:48.036Z,96936.19
2022-09-11T00:19:20.101Z,96937.47
2022-09-11T00:21:50.154Z,96935.50
2022-09-11T00:24:18.389Z,96933.81
2022-09-11T00:26:47.881Z,96936.66
2022-09-11T00:29:16.555Z,96927.50
2022-09-11T00:31:46.364Z,96933.00
2022-09-11T00:34:14.925Z,96928.19
2022-09-11T00:36:44.188Z,96928.88
2022-09-11T00:39:14.250Z,96926.13
2022-09-11T00:41:44.943Z,96930.03
2022-09-11T00:45:01.507Z,96925.69
2022-09-11T00:47:32.264Z,96923.63
2022-09-11T00:50:13.331Z,96926.38
2022-09-11T00:52:53.272Z,96929.81
2022-09-11T00:55:26.791Z,96921.91
2022-09-11T00:58:00.364Z,96929.03
2022-09-11T01:00:28.670Z,96926.38
2022-09-11T01:02:59.797Z,96918.63
2022-09-11T01:05:34.613Z,96920.44
2022-09-11T01:08:03.903Z,96920.78
2022-09-11T01:10:48.274Z,96919.31
2022-09-11T01:13:32.022Z,96921.47
2022-09-11T01:16:13.217Z,96923.19
2022-09-11T01:18:54.496Z,96924.66
2022-09-11T01:21:53.353Z,96923.19
2022-09-11T01:24:54.243Z,96927.78
2022-09-11T01:27:43.158Z,96924.56
2022-09-11T01:30:15.802Z,96920.69
2022-09-11T01:33:12.489Z,96920.56
2022-09-11T01:35:54.083Z,96916.66
2022-09-11T01:38:33.041Z,96919.56
2022-09-11T01:41:10.054Z,96915.66
2022-09-11T01:43:45.240Z,96910.63
2022-09-11T01:46:23.100Z,96913.94
2022-09-11T01:49:02.700Z,96905.94
2022-09-11T01:51:36.309Z,96900.31
2022-09-11T01:54:12.174Z,96898.84
2022-09-11T01:56:47.975Z,96896.09
2022-09-11T01:59:28.774Z,96893.84
2022-09-11T02:02:07.579Z,96897.47
2022-09-11T02:04:42.292Z,96894.53
2022-09-11T02:07:18.185Z,96893.00
2022-09-11T02:09:56.921Z,96889.81
2022-09-11T02:12:31.103Z,96881.59
2022-09-11T02:15:01.611Z,96886.53
2022-09-11T02:17:44.972Z,96891.19
2022-09-11T02:20:13.728Z,96892.94
2022-09-11T02:22:42.279Z,96894.16
2022-09-11T02:25:11.617Z,96890.28
2022-09-11T02:27:40.639Z,96891.66
2022-09-11T02:30:14.408Z,96885.47
2022-09-11T02:32:45.194Z,96887.06
2022-09-11T02:35:16.298Z,96882.25
2022-09-11T02:37:57.070Z,96888.22
2022-09-11T02:40:44.114Z,96886.25
2022-09-11T02:43:33.119Z,96884.66
2022-09-11T02:46:30.981Z,96892.56
2022-09-11T02:49:12.529Z,96891.75
2022-09-11T02:51:52.963Z,96886.59
2022-09-11T02:54:34.115Z,96886.16
2022-09-11T02:57:12.630Z,96883.06
2022-09-11T02:59:46.516Z,96885.34
2022-09-11T03:02:19.303Z,96890.03
2022-09-11T03:04:49.514Z,96890.41
2022-09-11T03:07:18.232Z,96887.88
2022-09-11T03:09:46.999Z,96885.81
2022-09-11T03:12:21.156Z,96884.81
2022-09-11T03:14:52.603Z,96885.03
2022-09-11T03:17:25.354Z,96879.75
2022-09-11T03:19:53.766Z,96878.75
2022-09-11T03:22:22.418Z,96878.41
2022-09-11T03:24:52.213Z,96876.00
2022-09-11T03:27:23.784Z,96883.41
2022-09-11T03:29:52.624Z,96883.91
2022-09-11T03:32:22.865Z,96886.50
2022-09-11T03:34:52.605Z,96880.13
2022-09-11T03:37:20.861Z,96885.72
2022-09-11T03:39:49.621Z,96880.44
2022-09-11T03:42:17.949Z,96874.28
2022-09-11T03:44:46.580Z,96872.22
2022-09-11T03:47:15.163Z,96868.00
2022-09-11T03:49:43.493Z,96869.03
2022-09-11T03:52:14.371Z,96867.88
2022-09-11T03:54:42.630Z,96861.03
2022-09-11T03:57:11.217Z,96865.88
2022-09-11T03:59:40.325Z,96862.59
2022-09-11T04:02:08.700Z,96860.53
2022-09-11T04:04:37.853Z,96861.38
2022-09-11T04:07:06.562Z,96863.28
2022-09-11T04:09:36.474Z,96859.16
2022-09-11T04:12:05.363Z,96862.16
2022-09-11T04:14:33.793Z,96862.34
2022-09-11T04:17:04.557Z,96860.53
2022-09-11T04:19:32.788Z,96865.56
2022-09-11T04:22:01.191Z,96858.44
2022-09-11T04:24:29.802Z,96856.41
2022-09-11T04:27:02.632Z,96851.28
2022-09-11T04:29:32.539Z,96852.84
2022-09-11T04:32:01.404Z,96859.94
2022-09-11T04:34:32.960Z,96863.03
2022-09-11T04:37:01.620Z,96855.72
2022-09-11T04:39:31.892Z,96851.72
2022-09-11T04:42:01.997Z,96859.16
2022-09-11T04:44:32.629Z,96866.13
2022-09-11T04:47:01.370Z,96855.25
2022-09-11T04:49:30.042Z,96863.28
2022-09-11T04:52:02.806Z,96867.25
2022-09-11T04:54:33.873Z,96867.84
2022-09-11T04:57:03.810Z,96864.75
2022-09-11T04:59:32.543Z,96867.84
2022-09-11T05:02:06.115Z,96860.75
2022-09-11T05:04:39.127Z,96870.72
2022-09-11T05:07:08.012Z,96863.94
2022-09-11T05:09:37.017Z,96865.56
2022-09-11T05:12:08.053Z,96874.25
2022-09-11T05:14:37.957Z,96880.22
2022-09-11T05:17:07.163Z,96874.91
2022-09-11T05:19:40.163Z,96866.03
2022-09-11T05:22:09.241Z,96870.03
2022-09-11T05:24:41.734Z,96879.53
2022-09-11T05:27:11.688Z,96879.31
2022-09-11T05:29:40.215Z,96890.28
2022-09-11T05:32:13.188Z,96895.66
2022-09-11T05:34:42.788Z,96894.16
2022-09-11T05:37:14.905Z,96897.72
2022-09-11T05:39:47.248Z,96900.78
2022-09-11T05:42:22.129Z,96901.63
2022-09-11T05:44:54.182Z,96904.81
2022-09-11T05:47:23.659Z,96909.50
2022-09-11T05:49:56.451Z,96911.09
2022-09-11T05:52:25.589Z,96915.66
2022-09-11T05:54:54.415Z,96909.84
2022-09-11T05:57:24.127Z,96919.09
2022-09-11T05:59:52.462Z,96915.91
2022-09-11T06:02:20.777Z,96919.91
2022-09-11T06:04:53.505Z,96921.06
2022-09-11T06:07:24.606Z,96929.97
2022-09-11T06:09:53.532Z,96930.78
2022-09-11T06:12:23.558Z,96932.50
2022-09-11T06:14:52.297Z,96933.41
2022-09-11T06:17:23.231Z,96940.50
2022-09-11T06:19:52.173Z,96940.59
2022-09-11T06:22:21.390Z,96948.28
2022-09-11T06:24:51.703Z,96949.53
2022-09-11T06:27:20.095Z,96943.38
2022-09-11T06:29:52.365Z,96947.84
2022-09-11T06:32:22.193Z,96946.44
2022-09-11T06:34:50.551Z,96953.31
2022-09-11T06:37:19.051Z,96951.94
2022-09-11T06:39:48.653Z,96954.34
2022-09-11T06:42:24.097Z,96955.38
2022-09-11T06:44:54.303Z,96952.28
2022-09-11T06:47:22.950Z,96964.94
2022-09-11T06:49:53.327Z,96963.13
2022-09-11T06:52:35.895Z,96971.38
2022-09-11T06:55:17.732Z,96969.66
2022-09-11T06:57:54.407Z,96969.84
2022-09-11T07:00:28.661Z,96969.00
2022-09-11T07:02:57.655Z,96975.63
2022-09-11T07:05:27.424Z,96976.09
2022-09-11T07:07:57.615Z,96980.34
2022-09-11T07:10:30.335Z,96978.19
2022-09-11T07:13:01.241Z,96978.97
2022-09-11T07:15:32.148Z,96983.22
2022-09-11T07:18:02.184Z,96985.63
2022-09-11T07:20:31.730Z,96983.44
2022-09-11T07:23:00.925Z,96986.06
2022-09-11T07:25:31.984Z,96981.13
2022-09-11T07:28:00.323Z,96988.47
2022-09-11T07:30:30.298Z,96994.22
2022-09-11T07:32:58.645Z,96999.16
2022-09-11T07:35:26.979Z,97003.41
2022-09-11T07:37:57.063Z,97003.63
2022-09-11T07:40:27.787Z,97005.91
2022-09-11T07:42:59.367Z,97010.50
2022-09-11T07:45:30.257Z,97002.47
2022-09-11T07:48:02.137Z,97010.22
2022-09-11T07:50:31.916Z,97010.56
2022-09-11T07:53:01.388Z,97016.22
2022-09-11T07:55:30.294Z,97021.03
2022-09-11T07:57:58.998Z,97021.59
2022-09-11T08:00:27.491Z,97023.00
2022-09-11T08:03:05.937Z,97024.94
2022-09-11T08:05:37.275Z,97022.31
2022-09-11T08:08:06.279Z,97034.31
2022-09-11T08:10:40.839Z,97035.56
2022-09-11T08:13:09.720Z,97042.91
2022-09-11T08:15:38.909Z,97048.72
2022-09-11T08:18:10.292Z,97055.13
2022-09-11T08:20:38.591Z,97055.81
2022-09-11T08:23:06.946Z,97061.91
2022-09-11T08:25:36.980Z,97065.63
2022-09-11T08:28:06.904Z,97074.63
2022-09-11T08:30:38.535Z,97077.66
2022-09-11T08:33:09.676Z,97073.50
2022-09-11T08:35:38.514Z,97084.94
2022-09-11T08:38:06.831Z,97082.25
2022-09-11T08:40:39.959Z,97076.59
2022-09-11T08:43:22.869Z,97089.97
2022-09-11T08:45:57.022Z,97088.91
2022-09-11T08:48:39.044Z,97088.91
2022-09-11T08:51:14.128Z,97082.47
2022-09-11T08:53:43.132Z,97084.72
2022-09-11T08:56:22.379Z,97088.75
2022-09-11T08:59:16.229Z,97094.97
2022-09-11T09:01:57.615Z,97091.56
2022-09-11T09:05:05.422Z,97098.00
2022-09-11T09:07:54.677Z,97096.44
2022-09-11T09:10:45.692Z,97103.56
2022-09-11T09:13:34.651Z,97107.75
2022-09-11T09:16:18.142Z,97111.59
2022-09-11T09:18:51.436Z,97114.69
2022-09-11T09:21:31.345Z,97116.38
2022-09-11T09:24:06.684Z,97113.44
2022-09-11T09:26:40.788Z,97121.16
2022-09-11T09:29:20.961Z,97123.22
2022-09-11T09:31:56.211Z,97117.41
2022-09-11T09:34:31.323Z,97121.28
2022-09-11T09:37:08.621Z,97120.63
2022-09-11T09:39:37.976Z,97119.19
2022-09-11T09:42:34.740Z,97128.41
2022-09-11T09:45:37.463Z,97122.75
2022-09-11T09:48:07.686Z,97128.25
2022-09-11T09:50:40.593Z,97124.19
2022-09-11T09:53:27.890Z,97122.22
2022-09-11T09:55:57.243Z,97131.66
2022-09-11T09:58:33.221Z,97134.59
2022-09-11T10:01:01.730Z,97133.00
2022-09-11T10:03:31.143Z,97130.72
2022-09-11T10:06:00.285Z,97143.81
2022-09-11T10:08:35.516Z,97143.31
2022-09-11T10:11:06.190Z,97147.56
2022-09-11T10:13:37.847Z,97146.31
2022-09-11T10:16:21.198Z,97140.69
2022-09-11T10:18:49.755Z,97144.69
2022-09-11T10:21:26.156Z,97143.75
2022-09-11T10:23:58.585Z,97146.00
2022-09-11T10:26:35.102Z,97140.13
2022-09-11T10:29:14.028Z,97139.84
2022-09-11T10:31:50.462Z,97143.97
2022-09-11T10:34:22.359Z,97138.84
2022-09-11T10:36:55.741Z,97148.09
2022-09-11T10:39:28.848Z,97152.16
2022-09-11T10:42:05.474Z,97155.19
2022-09-11T10:44:35.304Z,97156.69
2022-09-11T10:47:17.428Z,97159.00
2022-09-11T10:49:47.180Z,97160.94
2022-09-11T10:52:22.302Z,97160.56
2022-09-11T10:55:07.164Z,97161.84
2022-09-11T10:57:46.021Z,97165.78
2022-09-11T11:00:21.270Z,97168.63
2022-09-11T11:02:53.360Z,97173.88
2022-09-11T11:05:33.533Z,97183.41
2022-09-11T11:08:46.248Z,97176.88
2022-09-11T11:11:46.358Z,97170.97
2022-09-11T11:14:44.429Z,97170.06
2022-09-11T11:17:22.992Z,97178.16
2022-09-11T11:20:22.710Z,97173.16
2022-09-11T11:23:16.286Z,97172.47
2022-09-11T11:25:55.087Z,97179.09
2022-09-11T11:28:50.473Z,97177.19
2022-09-11T11:31:42.447Z,97167.97
2022-09-11T11:34:37.382Z,97174.16
2022-09-11T11:37:13.371Z,97179.66
2022-09-11T11:39:57.810Z,97179.38
2022-09-11T11:42:31.415Z,97178.59
2022-09-11T11:45:09.003Z,97180.97
2022-09-11T11:47:42.495Z,97182.50
2022-09-11T11:50:26.491Z,97191.81
2022-09-11T11:53:08.432Z,97187.81
2022-09-11T11:55:51.411Z,97191.13
2022-09-11T11:58:36.886Z,97193.78
2022-09-11T12:01:15.251Z,97194.00
2022-09-11T12:03:52.147Z,97187.25
2022-09-11T12:06:20.446Z,97182.59
2022-09-11T12:08:49.833Z,97190.66
2022-09-11T12:11:28.281Z,97191.84
2022-09-11T12:13:57.422Z,97197.47
2022-09-11T12:16:32.109Z,97196.88
2022-09-11T12:19:15.288Z,97193.66
2022-09-11T12:22:12.832Z,97195.44
2022-09-11T12:24:58.930Z,97201.16
2022-09-11T12:27:55.737Z,97198.31
2022-09-11T12:30:30.846Z,97192.78
2022-09-11T12:33:02.453Z,97193.97
2022-09-11T12:35:42.151Z,97190.13
2022-09-11T12:38:26.273Z,97199.53
2022-09-11T12:40:59.802Z,97191.25
2022-09-11T12:43:45.947Z,97187.72
2022-09-11T12:47:16.620Z,97191.44
2022-09-11T12:49:57.219Z,97183.97
2022-09-11T12:52:40.272Z,97182.63
2022-09-11T12:55:31.249Z,97192.38
2022-09-11T12:58:03.598Z,97179.97
2022-09-11T13:00:39.814Z,97174.44
2022-09-11T13:03:19.401Z,97178.72
2022-09-11T13:05:59.995Z,97174.81
2022-09-11T13:08:33.705Z,97176.78
2022-09-11T13:11:42.686Z,97174.31
2022-09-11T13:14:48.996Z,97171.16
2022-09-11T13:17:30.209Z,97162.41
2022-09-11T13:20:22.580Z,97164.59
2022-09-11T13:22:58.231Z,97165.16
2022-09-11T13:25:27.950Z,97162.28
2022-09-11T13:28:01.136Z,97165.72
2022-09-11T13:30:29.852Z,97168.84
2022-09-11T13:33:07.899Z,97164.19
2022-09-11T13:35:40.195Z,97170.13
2022-09-11T13:38:18.531Z,97172.06
2022-09-11T13:40:54.467Z,97163.66
2022-09-11T13:43:29.721Z,97162.25
2022-09-11T13:46:24.856Z,97168.81
2022-09-11T13:49:00.271Z,97155.50
2022-09-11T13:51:31.383Z,97162.59
2022-09-11T13:54:12.336Z,97169.88
2022-09-11T13:56:48.142Z,97164.88
2022-09-11T13:59:40.220Z,97162.69
2022-09-11T14:02:26.324Z,97160.03
2022-09-11T14:05:05.012Z,97164.84
2022-09-11T14:07:42.548Z,97160.44
2022-09-11T14:10:25.484Z,97158.03
2022-09-11T14:13:05.747Z,97159.44
2022-09-11T14:15:42.345Z,97147.56
2022-09-11T14:18:28.136Z,97154.81
2022-09-11T14:20:59.510Z,97158.44
2022-09-11T14:23:31.283Z,97162.03
2022-09-11T14:26:17.782Z,97156.09
2022-09-11T14:29:03.545Z,97151.41
2022-09-11T14:31:35.408Z,97160.94
2022-09-11T14:34:21.988Z,97150.97
2022-09-11T14:36:58.451Z,97153.13
2022-09-11T14:39:37.448Z,97150.75
2022-09-11T14:42:09.889Z,97148.38
2022-09-11T14:44:41.272Z,97148.38
2022-09-11T14:47:17.187Z,97155.06
2022-09-11T14:49:46.160Z,97151.16
2022-09-11T14:52:16.862Z,97144.81
2022-09-11T14:54:45.532Z,97152.09
2022-09-11T14:57:20.813Z,97140.78
2022-09-11T14:59:49.894Z,97143.69
2022-09-11T15:02:21.503Z,97140.88
2022-09-11T15:04:50.399Z,97136.97
2022-09-11T15:07:19.821Z,97131.09
2022-09-11T15:09:48.180Z,97130.88
2022-09-11T15:12:19.215Z,97134.66
2022-09-11T15:14:58.038Z,97134.91
2022-09-11T15:17:31.473Z,97133.06
2022-09-11T15:20:00.730Z,97134.56
2022-09-11T15:22:31.270Z,97130.47
2022-09-11T15:24:59.981Z,97138.44
2022-09-11T15:27:29.601Z,97129.72
2022-09-11T15:29:58.490Z,97125.94
2022-09-11T15:32:26.732Z,97127.47
2022-09-11T15:34:55.191Z,97132.41
2022-09-11T15:37:25.527Z,97125.78
2022-09-11T15:39:53.935Z,97130.41
2022-09-11T15:42:22.283Z,97130.41
2022-09-11T15:44:51.946Z,97121.16
2022-09-11T15:47:20.178Z,97127.50
2022-09-11T15:49:48.685Z,97132.31
2022-09-11T15:52:17.198Z,97125.84
2022-09-11T15:54:47.646Z,97139.16
2022-09-11T15:57:16.666Z,97140.53
2022-09-11T15:59:45.272Z,97136.81
2022-09-11T16:02:14.925Z,97145.38
2022-09-11T16:04:44.131Z,97138.13
2022-09-11T16:07:12.523Z,97144.84
2022-09-11T16:09:40.855Z,97142.41
2022-09-11T16:12:09.150Z,97139.19
2022-09-11T16:14:38.973Z,97134.41
2022-09-11T16:17:09.403Z,97140.25
2022-09-11T16:19:39.672Z,97136.72
2022-09-11T16:22:08.826Z,97137.81
2022-09-11T16:24:38.100Z,97138.03
2022-09-11T16:27:08.939Z,97135.25
2022-09-11T16:30:15.480Z,97135.59
2022-09-11T16:32:29.642Z,97140.75
2022-09-11T16:34:59.920Z,97146.97
2022-09-11T16:37:31.035Z,97140.97
2022-09-11T16:39:59.414Z,97133.59
2022-09-11T16:42:27.686Z,97142.63
2022-09-11T16:44:56.353Z,97136.81
2022-09-11T16:47:24.954Z,97137.47
2022-09-11T16:50:09.186Z,97147.06
2022-09-11T16:52:39.634Z,97144.72
2022-09-11T16:55:10.712Z,97142.63
2022-09-11T16:57:39.483Z,97144.78
2022-09-11T17:00:10.204Z,97143.59
2022-09-11T17:02:38.749Z,97149.53
2022-09-11T17:05:08.426Z,97142.22
2022-09-11T17:07:38.674Z,97143.25
2022-09-11T17:10:08.591Z,97135.88
2022-09-11T17:12:37.261Z,97139.19
2022-09-11T17:15:07.177Z,97133.88
2022-09-11T17:17:38.506Z,97134.38
2022-09-11T17:20:09.856Z,97131.72
2022-09-11T17:22:41.260Z,97131.84
2022-09-11T17:25:11.453Z,97131.59
2022-09-11T17:27:41.916Z,97132.59
2022-09-11T17:30:12.693Z,97131.53
2022-09-11T17:32:42.362Z,97137.69
2022-09-11T17:35:13.116Z,97128.00
2022-09-11T17:37:43.112Z,97135.78
2022-09-11T17:40:12.526Z,97137.91
2022-09-11T17:42:41.923Z,97145.47
2022-09-11T17:45:12.474Z,97152.66
2022-09-11T17:47:42.635Z,97142.44
2022-09-11T17:50:12.478Z,97149.81
2022-09-11T17:52:42.204Z,97144.22
2022-09-11T17:55:11.222Z,97150.69
2022-09-11T17:57:44.268Z,97155.38
2022-09-11T18:00:14.933Z,97162.16
2022-09-11T18:02:46.475Z,97158.34
2022-09-11T18:05:14.777Z,97160.47
2022-09-11T18:07:44.517Z,97158.19
2022-09-11T18:10:12.895Z,97155.56
2022-09-11T18:12:41.241Z,97159.75
2022-09-11T18:15:11.184Z,97152.19
2022-09-11T18:17:39.662Z,97158.41
2022-09-11T18:20:09.733Z,97159.63
2022-09-11T18:22:39.869Z,97160.38
2022-09-11T18:25:10.503Z,97159.53
2022-09-11T18:27:40.173Z,97162.13
2022-09-11T18:30:10.586Z,97164.19
2022-09-11T18:32:40.008Z,97157.91
2022-09-11T18:35:09.912Z,97171.09
2022-09-11T18:37:38.805Z,97168.69
2022-09-11T18:40:09.941Z,97168.69
2022-09-11T18:42:38.733Z,97169.06
2022-09-11T18:45:09.507Z,97171.16
2022-09-11T18:47:38.156Z,97169.53
2022-09-11T18:50:07.447Z,97166.25
2022-09-11T18:52:36.086Z,97164.09
2022-09-11T18:55:04.662Z,97168.66
2022-09-11T18:57:40.088Z,97166.69
2022-09-11T19:00:14.113Z,97171.41
2022-09-11T19:02:42.737Z,97169.34
2022-09-11T19:05:11.397Z,97179.72
2022-09-11T19:07:40.012Z,97179.72
2022-09-11T19:10:09.368Z,97164.59
2022-09-11T19:12:39.759Z,97174.53
2022-09-11T19:15:10.083Z,97176.28
2022-09-11T19:17:39.174Z,97180.03
2022-09-11T19:20:11.147Z,97184.38
2022-09-11T19:22:39.976Z,97179.19
2022-09-11T19:25:10.077Z,97179.53
2022-09-11T19:27:40.100Z,97182.84
2022-09-11T19:30:09.476Z,97187.91
2022-09-11T19:32:37.776Z,97179.16
2022-09-11T19:35:07.158Z,97183.50
2022-09-11T19:37:35.824Z,97193.34
2022-09-11T19:40:06.995Z,97185.00
2022-09-11T19:42:35.497Z,97188.69
2022-09-11T19:45:06.223Z,97189.03
2022-09-11T19:47:34.603Z,97186.50
2022-09-11T19:50:02.852Z,97187.50
2022-09-11T19:52:33.202Z,97185.31
2022-09-11T19:55:01.681Z,97189.41
2022-09-11T19:57:31.040Z,97187.56
2022-09-11T20:00:00.399Z,97192.81
2022-09-11T20:02:30.272Z,97188.66
2022-09-11T20:05:00.302Z,97187.34
2022-09-11T20:07:29.436Z,97185.72
2022-09-11T20:09:58.090Z,97187.00
2022-09-11T20:12:26.830Z,97190.22
2022-09-11T20:14:55.590Z,97191.34
2022-09-11T20:17:24.239Z,97187.41
2022-09-11T20:19:54.093Z,97191.47
2022-09-11T20:22:22.531Z,97187.41
2022-09-11T20:24:50.844Z,97190.44
2022-09-11T20:27:19.694Z,97186.72
2022-09-11T20:29:48.027Z,97182.25
2022-09-11T20:32:18.148Z,97186.94
2022-09-11T20:34:46.469Z,97181.00
2022-09-11T20:37:16.230Z,97183.59
2022-09-11T20:39:44.885Z,97189.75
2022-09-11T20:42:13.908Z,97183.94
2022-09-11T20:44:42.399Z,97183.84
2022-09-11T20:47:13.385Z,97175.06
2022-09-11T20:49:42.015Z,97183.94
2022-09-11T20:52:10.732Z,97179.63
2022-09-11T20:54:41.016Z,97176.06
2022-09-11T20:57:10.203Z,97183.75
2022-09-11T20:59:38.619Z,97177.81
2022-09-11T21:02:07.054Z,97172.97
2022-09-11T21:04:35.495Z,97168.84
2022-09-11T21:07:03.928Z,97171.59
2022-09-11T21:09:32.436Z,97174.50
2022-09-11T21:12:02.291Z,97174.25
2022-09-11T21:14:31.074Z,97173.28
2022-09-11T21:16:59.409Z,97172.16
2022-09-11T21:19:28.024Z,97179.47
2022-09-11T21:21:56.435Z,97169.31
2022-09-11T21:24:25.259Z,97184.03
2022-09-11T21:26:54.001Z,97178.25
2022-09-11T21:29:24.216Z,97178.13
2022-09-11T21:31:53.150Z,97174.09
2022-09-11T21:34:21.781Z,97183.31
2022-09-11T21:36:50.256Z,97176.28
2022-09-11T21:39:18.566Z,97176.59
2022-09-11T21:41:46.949Z,97176.59
2022-09-11T21:44:15.681Z,97173.38
2022-09-11T21:46:45.467Z,97170.81
2022-09-11T21:49:14.195Z,97173.28
2022-09-11T21:51:43.191Z,97173.44
2022-09-11T21:54:11.707Z,97163.47
2022-09-11T21:56:40.716Z,97162.19
2022-09-11T21:59:09.307Z,97160.75
2022-09-11T22:01:37.839Z,97158.97
2022-09-11T22:04:07.483Z,97162.03
2022-09-11T22:06:36.208Z,97161.19
2022-09-11T22:09:04.715Z,97167.97
2022-09-11T22:11:33.188Z,97164.91
2022-09-11T22:14:01.750Z,97163.16
2022-09-11T22:16:30.389Z,97165.91
2022-09-11T22:18:58.720Z,97167.38
2022-09-11T22:21:28.456Z,97169.13
2022-09-11T22:23:57.204Z,97168.84
2022-09-11T22:26:25.540Z,97163.09
2022-09-11T22:28:54.023Z,97174.81
2022-09-11T22:31:24.859Z,97174.81
2022-09-11T22:33:55.117Z,97176.31
2022-09-11T22:36:26.497Z,97173.25
2022-09-11T22:38:56.610Z,97168.06
2022-09-11T22:41:25.494Z,97165.13
2022-09-11T22:43:54.257Z,97171.25
2022-09-11T22:46:23.850Z,97169.78
2022-09-11T22:48:52.474Z,97175.78
2022-09-11T22:51:20.773Z,97175.94
2022-09-11T22:53:49.369Z,97168.69
2022-09-11T22:56:19.019Z,97169.19
2022-09-11T22:58:47.517Z,97178.56
2022-09-11T23:01:21.837Z,97171.47
2022-09-11T23:03:51.781Z,97169.84
2022-09-11T23:06:38.684Z,97175.78
2022-09-11T23:09:08.380Z,97170.66
2022-09-11T23:11:37.982Z,97176.44
2022-09-11T23:14:10.482Z,97175.66
2022-09-11T23:16:42.541Z,97173.56
2022-09-11T23:19:15.103Z,97170.19
2022-09-11T23:21:44.262Z,97175.50
2022-09-11T23:24:15.433Z,97168.41
2022-09-11T23:26:45.529Z,97156.16
2022-09-11T23:29:14.073Z,97165.03
2022-09-11T23:31:44.260Z,97149.91
2022-09-11T23:34:17.672Z,97157.78
2022-09-11T23:36:46.037Z,97150.38
2022-09-11T23:39:14.684Z,97147.81
2022-09-11T23:41:44.298Z,97146.31
2022-09-11T23:44:12.832Z,97142.00
2022-09-11T23:46:42.210Z,97150.53
2022-09-11T23:49:12.158Z,97149.06
2022-09-11T23:51:41.632Z,97142.66
2022-09-11T23:54:10.254Z,97136.84
2022-09-11T23:56:38.504Z,97143.44
2022-09-11T23:59:08.136Z,97136.22
