createdAt,value
2019-05-11T00:02:14.034Z,6.40
2019-05-11T00:04:44.387Z,6.50
2019-05-11T00:09:57.708Z,7.00
2019-05-11T00:12:16.425Z,7.40
2019-05-11T00:14:46.823Z,7.50
2019-05-11T00:19:46.823Z,7.70
2019-05-11T00:22:17.156Z,7.70
2019-05-11T00:24:47.576Z,7.60
2019-05-11T00:29:47.593Z,7.90
2019-05-11T00:32:17.954Z,7.90
2019-05-11T00:34:48.271Z,8.00
2019-05-11T00:37:18.625Z,8.10
2019-05-11T00:42:18.631Z,8.10
2019-05-11T00:44:49.115Z,8.10
2019-05-11T00:47:20.335Z,8.10
2019-05-11T00:52:20.288Z,8.10
2019-05-11T00:54:50.707Z,8.00
2019-05-11T00:57:21.055Z,8.10
2019-05-11T00:59:51.464Z,8.30
2019-05-11T01:02:21.893Z,8.40
2019-05-11T01:04:52.246Z,8.40
2019-05-11T01:12:21.912Z,8.30
2019-05-11T01:14:52.276Z,8.20
2019-05-11T01:22:21.936Z,8.50
2019-05-11T01:24:52.331Z,8.50
2019-05-11T01:29:52.432Z,8.60
2019-05-11T01:34:52.447Z,8.50
2019-05-11T01:37:22.779Z,8.40
2019-05-11T01:39:53.152Z,8.50
2019-05-11T01:42:23.543Z,8.40
2019-05-11T01:44:53.973Z,8.30
2019-05-11T01:47:24.809Z,8.20
2019-05-11T01:54:54.344Z,8.10
2019-05-11T02:02:24.043Z,7.90
2019-05-11T02:05:13.292Z,7.90
2019-05-11T02:07:43.672Z,7.90
2019-05-11T02:12:43.781Z,7.90
2019-05-11T02:15:14.126Z,8.00
2019-05-11T02:17:44.482Z,7.90
2019-05-11T02:20:15.271Z,7.70
2019-05-11T02:22:45.643Z,7.50
2019-05-11T02:32:45.480Z,7.70
2019-05-11T02:37:45.683Z,7.90
2019-05-11T02:42:45.697Z,7.80
2019-05-11T02:47:45.926Z,7.60
2019-05-11T02:52:46.790Z,8.00
2019-05-11T02:57:46.788Z,8.30
2019-05-11T03:02:48.195Z,8.30
2019-05-11T03:05:18.562Z,8.30
2019-05-11T03:07:48.941Z,8.40
2019-05-11T03:10:19.849Z,8.40
2019-05-11T03:12:50.345Z,8.40
2019-05-11T03:15:20.710Z,8.40
2019-05-11T03:17:51.067Z,8.40
2019-05-11T03:20:21.433Z,8.50
2019-05-11T03:25:21.463Z,8.50
2019-05-11T03:27:51.830Z,8.50
2019-05-11T03:30:22.209Z,8.50
2019-05-11T03:32:52.610Z,8.40
2019-05-11T03:42:51.828Z,8.50
2019-05-11T03:47:51.886Z,8.30
2019-05-11T03:50:22.271Z,8.50
2019-05-11T03:52:52.624Z,8.70
2019-05-11T03:55:22.986Z,8.70
2019-05-11T03:57:53.352Z,8.60
2019-05-11T04:00:24.150Z,8.70
2019-05-11T04:02:54.528Z,8.70
2019-05-11T04:05:24.941Z,8.70
2019-05-11T04:07:55.298Z,8.60
2019-05-11T04:10:25.914Z,8.70
2019-05-11T04:12:56.399Z,8.70
2019-05-11T04:15:26.817Z,8.70
2019-05-11T04:17:57.337Z,8.80
2019-05-11T04:20:27.770Z,8.80
2019-05-11T04:25:27.759Z,8.90
2019-05-11T04:27:58.126Z,9.00
2019-05-11T04:32:58.100Z,9.00
2019-05-11T04:37:58.072Z,9.10
2019-05-11T04:40:28.442Z,9.20
2019-05-11T04:42:58.828Z,9.20
2019-05-11T04:47:58.838Z,9.30
2019-05-11T04:55:28.448Z,9.60
2019-05-11T05:00:28.399Z,9.80
2019-05-11T05:05:28.393Z,9.90
2019-05-11T05:10:29.965Z,10.00
2019-05-11T05:15:31.643Z,10.10
2019-05-11T05:20:31.613Z,10.30
2019-05-11T05:23:02.051Z,10.20
2019-05-11T05:25:32.441Z,10.20
2019-05-11T05:28:02.807Z,10.10
2019-05-11T05:30:33.207Z,10.20
2019-05-11T05:33:03.588Z,10.10
2019-05-11T05:35:34.159Z,10.20
2019-05-11T05:38:04.683Z,10.20
2019-05-11T05:40:35.021Z,10.40
2019-05-11T05:43:05.419Z,10.40
2019-05-11T05:45:35.763Z,10.60
2019-05-11T05:53:05.545Z,10.60
2019-05-11T05:55:35.920Z,10.60
2019-05-11T05:58:06.305Z,10.50
2019-05-11T06:00:36.672Z,10.40
2019-05-11T06:03:07.081Z,10.60
2019-05-11T06:05:37.479Z,10.80
2019-05-11T06:08:07.849Z,11.10
2019-05-11T06:10:38.211Z,11.40
2019-05-11T06:13:08.547Z,11.50
2019-05-11T06:20:38.163Z,10.80
2019-05-11T06:23:08.544Z,10.60
2019-05-11T06:28:08.583Z,10.50
2019-05-11T06:38:07.958Z,10.10
2019-05-11T06:40:38.466Z,10.40
2019-05-11T06:43:08.881Z,10.60
2019-05-11T06:48:09.015Z,11.30
2019-05-11T06:53:09.028Z,13.30
2019-05-11T07:00:38.842Z,12.60
2019-05-11T07:05:38.866Z,11.80
2019-05-11T07:13:08.737Z,11.70
2019-05-11T07:18:08.764Z,11.70
2019-05-11T07:33:09.301Z,12.10
2019-05-11T07:38:09.321Z,12.30
2019-05-11T07:43:09.939Z,12.40
2019-05-11T07:55:39.015Z,12.80
2019-05-11T08:00:40.117Z,13.70
2019-05-11T08:10:39.528Z,15.50
2019-05-11T08:18:09.398Z,18.00
2019-05-11T08:23:09.552Z,18.40
2019-05-11T08:33:10.406Z,16.40
2019-05-11T08:38:10.397Z,16.10
2019-05-11T08:55:39.089Z,17.70
2019-05-11T09:00:39.161Z,17.40
2019-05-11T09:05:39.164Z,17.20
2019-05-11T09:10:39.959Z,17.00
2019-05-11T09:20:40.873Z,17.50
2019-05-11T09:25:40.796Z,16.80
2019-05-11T09:30:40.883Z,17.10
2019-05-11T09:40:41.995Z,17.20
2019-05-11T09:43:12.400Z,17.40
2019-05-11T09:50:43.562Z,18.90
2019-05-11T09:55:43.577Z,20.70
2019-05-11T09:58:13.910Z,20.60
2019-05-11T10:00:44.285Z,20.50
2019-05-11T10:05:44.191Z,20.00
2019-05-11T10:08:14.549Z,18.60
2019-05-11T10:10:45.325Z,18.40
2019-05-11T10:13:15.734Z,18.30
2019-05-11T10:16:00.887Z,18.70
2019-05-11T10:18:18.706Z,19.50
2019-05-11T10:20:49.133Z,18.90
2019-05-11T10:23:20.249Z,18.60
2019-05-11T10:28:20.236Z,17.80
2019-05-11T10:33:20.139Z,17.10
2019-05-11T10:38:20.222Z,16.20
2019-05-11T10:43:20.212Z,15.70
2019-05-11T10:48:20.359Z,16.20
2019-05-11T10:50:50.831Z,16.30
2019-05-11T10:53:21.226Z,16.20
2019-05-11T10:55:51.617Z,15.90
2019-05-11T11:08:20.831Z,17.70
2019-05-11T11:10:51.328Z,17.20
2019-05-11T11:13:21.790Z,17.00
2019-05-11T11:15:52.304Z,16.80
2019-05-11T11:25:51.853Z,19.70
2019-05-11T11:30:51.900Z,19.30
2019-05-11T11:40:51.287Z,15.50
2019-05-11T11:45:51.302Z,14.80
2019-05-11T11:50:51.272Z,13.80
2019-05-11T12:00:52.511Z,13.30
2019-05-11T12:05:52.910Z,13.40
2019-05-11T12:10:53.440Z,12.90
2019-05-11T12:20:54.702Z,13.30
2019-05-11T12:30:58.669Z,17.30
2019-05-11T12:33:29.466Z,17.90
2019-05-11T12:38:29.983Z,21.00
2019-05-11T12:43:30.374Z,24.00
2019-05-11T12:46:00.913Z,23.80
2019-05-11T12:53:31.815Z,20.90
2019-05-11T12:58:32.004Z,21.10
2019-05-11T13:01:02.468Z,22.10
2019-05-11T13:08:32.658Z,23.70
2019-05-11T13:11:03.142Z,24.40
2019-05-11T13:13:33.707Z,24.00
2019-05-11T13:16:04.215Z,24.40
2019-05-11T13:21:04.579Z,24.10
2019-05-11T13:26:05.042Z,22.90
2019-05-11T13:31:05.196Z,20.50
2019-05-11T13:36:05.204Z,20.40
2019-05-11T13:46:04.624Z,16.80
2019-05-11T13:51:04.611Z,14.20
2019-05-11T13:58:34.479Z,11.90
2019-05-11T14:01:04.951Z,11.80
2019-05-11T14:06:05.107Z,11.90
2019-05-11T14:11:05.344Z,12.40
2019-05-11T14:13:35.863Z,12.80
2019-05-11T14:16:07.980Z,13.20
2019-05-11T14:18:38.809Z,15.90
2019-05-11T14:23:38.977Z,15.10
2019-05-11T14:28:39.068Z,15.30
2019-05-11T14:38:39.035Z,15.00
2019-05-11T14:43:39.110Z,15.60
2019-05-11T14:48:39.331Z,15.30
2019-05-11T14:51:09.757Z,15.80
2019-05-11T14:53:40.118Z,16.50
2019-05-11T14:58:40.309Z,17.30
2019-05-11T15:01:10.850Z,16.90
2019-05-11T15:03:41.441Z,16.40
2019-05-11T15:11:11.641Z,16.10
2019-05-11T15:18:42.274Z,15.70
2019-05-11T15:26:12.451Z,15.10
2019-05-11T15:31:12.503Z,15.10
2019-05-11T15:33:42.937Z,14.90
2019-05-11T15:41:13.323Z,15.20
2019-05-11T15:43:43.697Z,15.40
2019-05-11T15:48:56.744Z,16.60
2019-05-11T15:53:47.643Z,18.80
2019-05-11T15:56:19.148Z,19.30
2019-05-11T16:01:19.315Z,19.00
2019-05-11T16:03:50.184Z,18.30
2019-05-11T16:06:21.269Z,17.90
2019-05-11T17:11:20.379Z,14.50
2019-05-11T17:31:19.880Z,14.40
2019-05-11T17:41:21.237Z,13.90
2019-05-11T17:58:51.759Z,12.90
2019-05-11T18:11:21.827Z,12.20
2019-05-11T18:16:22.289Z,11.80
2019-05-11T18:18:52.840Z,11.60
2019-05-11T18:21:23.718Z,11.60
2019-05-11T18:23:54.089Z,11.40
2019-05-11T18:31:24.525Z,11.30
2019-05-11T18:33:55.000Z,11.20
2019-05-11T18:41:24.930Z,11.00
2019-05-11T18:43:55.751Z,11.00
2019-05-11T18:53:58.570Z,10.60
2019-05-11T19:18:59.229Z,9.60
2019-05-11T19:23:59.403Z,9.50
2019-05-11T19:34:00.477Z,9.30
2019-05-11T19:51:29.170Z,8.70
2019-05-11T19:56:29.390Z,8.40
2019-05-11T20:01:29.506Z,8.20
2019-05-11T20:11:31.036Z,8.00
2019-05-11T20:21:30.323Z,7.90
2019-05-11T20:26:30.356Z,7.60
2019-05-11T20:31:30.503Z,7.60
2019-05-11T20:41:29.736Z,7.30
2019-05-11T20:46:29.697Z,7.50
2019-05-11T20:51:36.528Z,7.70
2019-05-11T20:56:31.606Z,7.70
2019-05-11T21:01:31.744Z,7.80
2019-05-11T21:04:02.407Z,7.60
2019-05-11T21:09:02.855Z,7.40
2019-05-11T21:11:33.245Z,7.30
2019-05-11T21:14:04.000Z,7.30
2019-05-11T21:16:34.554Z,7.30
2019-05-11T21:24:08.364Z,7.10
2019-05-11T21:26:38.590Z,7.00
2019-05-11T21:39:09.782Z,7.00
2019-05-11T21:44:10.022Z,6.90
2019-05-11T21:51:39.807Z,7.10
2019-05-11T21:56:40.900Z,6.90
2019-05-11T21:59:11.411Z,6.80
2019-05-11T22:04:11.636Z,6.60
2019-05-11T22:19:10.951Z,6.60
2019-05-11T22:21:41.265Z,6.70
2019-05-11T22:24:11.681Z,6.60
2019-05-11T22:34:12.985Z,6.30
2019-05-11T22:36:43.418Z,6.20
2019-05-11T22:39:17.454Z,6.30
2019-05-11T22:41:48.187Z,6.40
2019-05-11T22:44:18.641Z,6.50
2019-05-11T22:54:18.662Z,6.30
2019-05-11T22:56:49.125Z,6.20
2019-05-11T23:01:49.169Z,6.30
2019-05-11T23:06:50.243Z,6.30
2019-05-11T23:09:21.567Z,6.20
2019-05-11T23:11:51.925Z,6.30
2019-05-11T23:16:51.847Z,6.30
2019-05-11T23:19:22.221Z,6.30
2019-05-11T23:24:22.189Z,6.10
2019-05-11T23:26:52.530Z,6.10
2019-05-11T23:29:22.923Z,6.10
2019-05-11T23:34:22.927Z,5.90
2019-05-11T23:39:23.002Z,6.00
2019-05-11T23:44:23.088Z,6.00
2019-05-11T23:49:23.111Z,5.90
2019-05-11T23:54:23.107Z,6.00
2019-05-11T23:56:53.433Z,6.00
