createdAt,value
2018-11-14T00:01:21.475Z,4.00
2018-11-14T00:03:49.624Z,3.97
2018-11-14T00:06:17.825Z,3.92
2018-11-14T00:08:46.075Z,3.93
2018-11-14T00:11:14.379Z,3.99
2018-11-14T00:13:42.612Z,3.94
2018-11-14T00:16:10.755Z,3.89
2018-11-14T00:18:39.121Z,3.79
2018-11-14T00:21:07.251Z,3.78
2018-11-14T00:23:35.462Z,3.71
2018-11-14T00:26:04.027Z,3.73
2018-11-14T00:28:32.217Z,3.72
2018-11-14T00:31:00.377Z,3.69
2018-11-14T00:33:28.569Z,3.61
2018-11-14T00:35:56.736Z,3.59
2018-11-14T00:38:25.525Z,3.61
2018-11-14T00:40:53.739Z,3.50
2018-11-14T00:43:21.919Z,3.39
2018-11-14T00:45:50.210Z,3.26
2018-11-14T00:48:18.435Z,3.24
2018-11-14T00:50:46.591Z,3.20
2018-11-14T00:53:14.783Z,3.26
2018-11-14T00:55:43.584Z,3.13
2018-11-14T00:58:11.867Z,3.19
2018-11-14T01:00:40.188Z,3.11
2018-11-14T01:03:08.311Z,3.15
2018-11-14T01:05:36.476Z,3.09
2018-11-14T01:08:05.011Z,3.04
2018-11-14T01:10:33.345Z,3.09
2018-11-14T01:13:01.570Z,3.09
2018-11-14T01:15:29.659Z,3.00
2018-11-14T01:17:57.980Z,2.86
2018-11-14T01:20:26.252Z,2.86
2018-11-14T01:22:54.395Z,2.74
2018-11-14T01:25:22.529Z,2.77
2018-11-14T01:27:50.780Z,2.75
2018-11-14T01:30:20.999Z,2.82
2018-11-14T01:32:49.591Z,2.87
2018-11-14T01:35:18.183Z,2.96
2018-11-14T01:37:46.341Z,3.13
2018-11-14T01:40:17.887Z,3.23
2018-11-14T01:42:47.564Z,3.37
2018-11-14T01:45:15.811Z,3.34
2018-11-14T01:47:44.035Z,3.29
2018-11-14T01:50:12.336Z,3.22
2018-11-14T01:52:40.617Z,3.28
2018-11-14T01:55:11.572Z,3.32
2018-11-14T01:57:39.751Z,3.44
2018-11-14T02:00:10.172Z,3.32
2018-11-14T02:02:38.572Z,3.28
2018-11-14T02:05:07.623Z,3.05
2018-11-14T02:07:36.276Z,3.02
2018-11-14T02:10:05.823Z,2.88
2018-11-14T02:12:33.993Z,2.83
2018-11-14T02:15:02.234Z,2.71
2018-11-14T02:17:30.434Z,2.69
2018-11-14T02:19:58.579Z,2.66
2018-11-14T02:22:26.724Z,2.62
2018-11-14T02:24:54.920Z,2.50
2018-11-14T02:27:23.067Z,2.63
2018-11-14T02:29:51.239Z,2.69
2018-11-14T02:32:19.364Z,2.70
2018-11-14T02:34:47.558Z,2.76
2018-11-14T02:37:15.729Z,2.61
2018-11-14T02:39:43.901Z,2.61
2018-11-14T02:42:12.202Z,2.53
2018-11-14T02:44:40.363Z,2.56
2018-11-14T02:47:08.529Z,2.62
2018-11-14T02:49:36.900Z,2.77
2018-11-14T02:52:05.468Z,2.44
2018-11-14T02:54:33.692Z,2.25
2018-11-14T02:57:02.000Z,2.19
2018-11-14T02:59:30.172Z,2.16
2018-11-14T03:01:58.303Z,2.19
2018-11-14T03:04:26.485Z,2.23
2018-11-14T03:06:54.632Z,2.30
2018-11-14T03:09:23.283Z,2.37
2018-11-14T03:11:51.525Z,2.38
2018-11-14T03:14:19.708Z,2.44
2018-11-14T03:16:47.850Z,2.49
2018-11-14T03:19:16.029Z,2.49
2018-11-14T03:21:44.192Z,2.50
2018-11-14T03:24:12.361Z,2.45
2018-11-14T03:26:40.539Z,2.54
2018-11-14T03:29:08.830Z,2.63
2018-11-14T03:31:37.158Z,2.57
2018-11-14T03:34:05.692Z,2.53
2018-11-14T03:36:33.843Z,2.49
2018-11-14T03:39:01.993Z,2.49
2018-11-14T03:41:30.164Z,2.48
2018-11-14T03:43:58.443Z,2.36
2018-11-14T03:46:26.599Z,2.33
2018-11-14T03:48:54.845Z,2.35
2018-11-14T03:51:23.022Z,2.48
2018-11-14T03:53:51.231Z,2.57
2018-11-14T03:56:19.415Z,2.62
2018-11-14T03:58:47.687Z,2.57
2018-11-14T04:01:15.828Z,2.32
2018-11-14T04:03:44.008Z,2.10
2018-11-14T04:06:12.169Z,2.01
2018-11-14T04:08:40.312Z,1.99
2018-11-14T04:11:08.629Z,1.95
2018-11-14T04:13:36.805Z,2.11
2018-11-14T04:16:05.458Z,2.05
2018-11-14T04:18:33.896Z,1.96
2018-11-14T04:21:02.063Z,1.84
2018-11-14T04:23:30.246Z,1.82
2018-11-14T04:25:58.458Z,1.73
2018-11-14T04:28:27.116Z,1.65
2018-11-14T04:30:55.284Z,1.58
2018-11-14T04:33:23.532Z,1.49
2018-11-14T04:35:51.691Z,1.54
2018-11-14T04:38:19.813Z,1.58
2018-11-14T04:40:47.975Z,1.51
2018-11-14T04:43:16.128Z,1.36
2018-11-14T04:45:44.368Z,1.42
2018-11-14T04:48:12.601Z,1.51
2018-11-14T04:50:40.725Z,1.39
2018-11-14T04:53:08.858Z,1.28
2018-11-14T04:55:37.116Z,1.25
2018-11-14T04:58:05.424Z,1.26
2018-11-14T05:00:33.560Z,1.26
2018-11-14T05:03:01.740Z,1.36
2018-11-14T05:05:30.008Z,1.60
2018-11-14T05:07:58.185Z,1.77
2018-11-14T05:10:27.176Z,2.02
2018-11-14T05:12:55.476Z,2.13
2018-11-14T05:15:24.768Z,2.05
2018-11-14T05:17:53.439Z,2.07
2018-11-14T05:20:22.149Z,2.15
2018-11-14T05:22:50.740Z,2.06
2018-11-14T05:25:19.564Z,1.99
2018-11-14T05:27:47.763Z,1.80
2018-11-14T05:30:17.463Z,1.82
2018-11-14T05:32:46.758Z,1.65
2018-11-14T05:35:15.379Z,1.58
2018-11-14T05:37:43.859Z,1.42
2018-11-14T05:40:15.207Z,1.42
2018-11-14T05:42:43.947Z,1.52
2018-11-14T05:45:16.267Z,1.30
2018-11-14T05:47:44.716Z,1.15
2018-11-14T05:50:17.592Z,1.07
2018-11-14T05:52:45.781Z,1.21
2018-11-14T05:55:14.679Z,1.16
2018-11-14T05:57:42.900Z,1.25
2018-11-14T06:00:16.782Z,1.20
2018-11-14T06:02:45.680Z,1.28
2018-11-14T06:05:13.823Z,1.30
2018-11-14T06:07:42.029Z,1.24
2018-11-14T06:10:11.577Z,1.22
2018-11-14T06:12:40.370Z,1.08
2018-11-14T06:15:12.103Z,0.98
2018-11-14T06:17:40.754Z,1.06
2018-11-14T06:20:10.884Z,1.07
2018-11-14T06:22:39.111Z,1.11
2018-11-14T06:25:39.107Z,0.84
2018-11-14T06:28:08.610Z,0.73
2018-11-14T06:30:37.499Z,0.68
2018-11-14T06:33:06.929Z,0.65
2018-11-14T06:35:35.151Z,0.42
2018-11-14T06:38:03.351Z,0.25
2018-11-14T06:40:31.517Z,0.24
2018-11-14T06:42:59.726Z,0.29
2018-11-14T06:45:29.408Z,0.35
2018-11-14T06:47:59.430Z,0.37
2018-11-14T06:50:28.308Z,0.54
2018-11-14T06:52:57.952Z,0.57
2018-11-14T06:55:26.184Z,0.61
2018-11-14T06:57:54.319Z,0.66
2018-11-14T07:00:27.427Z,0.60
2018-11-14T07:02:56.229Z,0.65
2018-11-14T07:05:24.457Z,0.72
2018-11-14T07:07:52.552Z,0.82
2018-11-14T07:10:23.135Z,0.85
2018-11-14T07:12:51.283Z,0.84
2018-11-14T07:15:20.629Z,0.85
2018-11-14T07:17:49.704Z,0.88
2018-11-14T07:20:21.627Z,0.93
2018-11-14T07:22:49.817Z,0.82
2018-11-14T07:25:18.107Z,0.50
2018-11-14T07:27:46.688Z,0.53
2018-11-14T07:30:17.538Z,0.42
2018-11-14T07:32:47.151Z,0.54
2018-11-14T07:35:16.060Z,0.55
2018-11-14T07:38:53.971Z,0.55
2018-11-14T07:41:25.935Z,0.61
2018-11-14T07:43:54.247Z,0.64
2018-11-14T07:46:23.059Z,0.64
2018-11-14T07:48:51.816Z,0.78
2018-11-14T07:51:20.147Z,0.98
2018-11-14T07:53:48.359Z,1.11
2018-11-14T07:56:16.589Z,1.07
2018-11-14T07:58:44.752Z,1.00
2018-11-14T08:01:13.010Z,1.04
2018-11-14T08:03:41.319Z,1.20
2018-11-14T08:06:09.513Z,1.36
2018-11-14T08:08:37.690Z,1.39
2018-11-14T08:11:06.457Z,1.54
2018-11-14T08:13:35.453Z,1.76
2018-11-14T08:16:03.932Z,1.84
2018-11-14T08:18:32.147Z,1.59
2018-11-14T08:21:01.319Z,1.80
2018-11-14T08:23:30.511Z,1.88
2018-11-14T08:25:58.825Z,2.03
2018-11-14T08:28:26.956Z,2.22
2018-11-14T08:30:55.232Z,2.43
2018-11-14T08:33:23.411Z,2.56
2018-11-14T08:35:51.624Z,2.83
2018-11-14T08:38:19.903Z,2.94
2018-11-14T08:40:48.096Z,3.35
2018-11-14T08:43:16.272Z,3.32
2018-11-14T08:45:44.791Z,3.25
2018-11-14T08:48:12.954Z,3.23
2018-11-14T08:50:41.465Z,3.22
2018-11-14T08:53:10.430Z,3.31
2018-11-14T08:55:38.975Z,3.48
2018-11-14T08:58:09.015Z,3.83
2018-11-14T09:00:37.212Z,4.03
2018-11-14T09:03:06.504Z,3.88
2018-11-14T09:05:34.647Z,3.70
2018-11-14T09:08:02.858Z,3.94
2018-11-14T09:10:31.814Z,4.33
2018-11-14T09:13:00.086Z,4.58
2018-11-14T09:15:28.219Z,4.68
2018-11-14T09:17:56.553Z,4.69
2018-11-14T09:20:25.984Z,4.77
2018-11-14T09:22:54.247Z,4.35
2018-11-14T09:25:24.029Z,4.53
2018-11-14T09:27:52.233Z,4.52
2018-11-14T09:30:21.583Z,4.54
2018-11-14T09:32:49.782Z,4.53
2018-11-14T09:35:19.092Z,4.58
2018-11-14T09:37:47.512Z,4.46
2018-11-14T09:40:17.316Z,4.54
2018-11-14T09:42:45.554Z,4.61
2018-11-14T09:45:15.820Z,4.60
2018-11-14T09:47:44.059Z,4.67
2018-11-14T09:50:15.475Z,4.81
2018-11-14T09:52:44.818Z,5.08
2018-11-14T09:55:13.293Z,5.20
2018-11-14T09:57:42.176Z,5.05
2018-11-14T10:00:14.579Z,5.03
2018-11-14T10:02:43.294Z,5.29
2018-11-14T10:05:14.832Z,5.29
2018-11-14T10:07:43.240Z,5.17
2018-11-14T10:10:12.751Z,5.47
2018-11-14T10:12:40.921Z,5.67
2018-11-14T10:15:12.233Z,5.74
2018-11-14T10:17:40.883Z,5.64
2018-11-14T10:20:11.070Z,5.68
2018-11-14T10:22:39.520Z,5.71
2018-11-14T10:25:07.811Z,5.93
2018-11-14T10:27:36.395Z,6.09
2018-11-14T10:30:05.785Z,6.10
2018-11-14T10:32:33.988Z,6.13
2018-11-14T10:35:02.148Z,6.17
2018-11-14T10:37:30.318Z,6.20
2018-11-14T10:39:58.612Z,6.33
2018-11-14T10:42:26.851Z,6.46
2018-11-14T10:44:55.066Z,6.38
2018-11-14T10:47:23.461Z,6.46
2018-11-14T10:49:51.632Z,6.33
2018-11-14T10:52:19.792Z,6.49
2018-11-14T10:54:48.024Z,6.55
2018-11-14T10:57:16.323Z,6.74
2018-11-14T10:59:44.517Z,6.67
2018-11-14T11:02:18.036Z,6.73
2018-11-14T11:04:51.683Z,6.61
2018-11-14T11:07:25.246Z,6.70
2018-11-14T11:09:58.845Z,6.71
2018-11-14T11:12:32.300Z,6.83
2018-11-14T11:15:05.800Z,7.07
2018-11-14T11:17:39.427Z,7.10
2018-11-14T11:20:07.620Z,7.17
2018-11-14T11:22:35.820Z,7.03
2018-11-14T11:25:04.152Z,7.09
2018-11-14T11:27:32.368Z,7.28
2018-11-14T11:30:00.505Z,7.51
2018-11-14T11:32:28.787Z,7.64
2018-11-14T11:34:56.945Z,7.67
2018-11-14T11:37:25.278Z,7.87
2018-11-14T11:39:53.565Z,7.94
2018-11-14T11:42:21.744Z,7.78
2018-11-14T11:44:50.201Z,7.88
2018-11-14T11:47:18.483Z,8.03
2018-11-14T11:49:46.763Z,8.17
2018-11-14T11:52:15.170Z,8.28
2018-11-14T11:54:43.361Z,8.47
2018-11-14T11:57:11.599Z,8.77
2018-11-14T11:59:39.880Z,8.97
2018-11-14T12:02:08.239Z,9.11
2018-11-14T12:04:36.991Z,9.24
2018-11-14T12:07:05.259Z,9.35
2018-11-14T12:09:33.407Z,9.45
2018-11-14T12:12:01.972Z,9.52
2018-11-14T12:14:30.147Z,9.77
2018-11-14T12:16:58.287Z,9.89
2018-11-14T12:19:26.429Z,10.09
2018-11-14T12:21:54.588Z,10.08
2018-11-14T12:24:22.771Z,10.20
2018-11-14T12:26:51.027Z,10.31
2018-11-14T12:29:19.233Z,10.36
2018-11-14T12:31:47.526Z,10.44
2018-11-14T12:34:15.684Z,10.53
2018-11-14T12:36:43.980Z,10.46
2018-11-14T12:39:12.115Z,10.47
2018-11-14T12:41:40.516Z,10.57
2018-11-14T12:44:08.826Z,10.73
2018-11-14T12:46:37.023Z,10.79
2018-11-14T12:49:05.432Z,10.82
2018-11-14T12:51:33.762Z,10.90
2018-11-14T12:54:02.165Z,10.94
2018-11-14T12:56:30.511Z,11.00
2018-11-14T12:58:58.759Z,11.06
2018-11-14T13:01:26.956Z,11.28
2018-11-14T13:03:55.164Z,11.30
2018-11-14T13:06:23.461Z,11.38
2018-11-14T13:08:51.603Z,11.29
2018-11-14T13:11:19.749Z,11.37
2018-11-14T13:13:48.779Z,11.42
2018-11-14T13:16:17.995Z,11.40
2018-11-14T13:18:46.425Z,11.59
2018-11-14T13:21:14.779Z,11.57
2018-11-14T13:23:43.151Z,11.53
2018-11-14T13:26:11.436Z,11.54
2018-11-14T13:28:39.845Z,11.53
2018-11-14T13:31:08.455Z,11.63
2018-11-14T13:33:36.892Z,11.69
2018-11-14T13:36:05.090Z,11.68
2018-11-14T13:38:33.242Z,11.69
2018-11-14T13:41:01.441Z,11.63
2018-11-14T13:43:29.722Z,11.64
2018-11-14T13:45:58.164Z,11.70
2018-11-14T13:48:26.399Z,11.81
2018-11-14T13:50:54.964Z,11.76
2018-11-14T13:53:22.944Z,11.73
2018-11-14T13:55:51.112Z,11.69
2018-11-14T13:58:19.257Z,11.71
2018-11-14T14:00:47.476Z,11.68
2018-11-14T14:03:15.715Z,11.67
2018-11-14T14:05:43.938Z,11.72
2018-11-14T14:08:12.192Z,11.69
2018-11-14T14:10:41.176Z,11.81
2018-11-14T14:13:09.391Z,11.79
2018-11-14T14:15:37.838Z,11.75
2018-11-14T14:18:06.379Z,11.74
2018-11-14T14:20:34.670Z,11.73
2018-11-14T14:23:02.840Z,11.72
2018-11-14T14:25:31.073Z,11.77
2018-11-14T14:27:59.305Z,11.72
2018-11-14T14:30:27.558Z,11.74
2018-11-14T14:32:55.714Z,11.68
2018-11-14T14:35:24.052Z,11.70
2018-11-14T14:37:52.256Z,11.70
2018-11-14T14:40:21.637Z,11.69
2018-11-14T14:42:49.935Z,11.68
2018-11-14T14:45:20.495Z,11.66
2018-11-14T14:47:48.715Z,11.67
2018-11-14T14:50:18.071Z,11.59
2018-11-14T14:52:46.567Z,11.48
2018-11-14T14:55:20.085Z,11.41
2018-11-14T14:57:48.584Z,11.36
2018-11-14T15:00:19.903Z,11.22
2018-11-14T15:02:48.125Z,11.21
2018-11-14T15:05:16.271Z,11.18
2018-11-14T15:07:44.512Z,11.15
2018-11-14T15:10:14.987Z,10.87
2018-11-14T15:12:43.519Z,10.75
2018-11-14T15:15:12.108Z,10.58
2018-11-14T15:17:40.425Z,10.37
2018-11-14T15:20:11.868Z,10.30
2018-11-14T15:22:40.248Z,10.13
2018-11-14T15:25:10.389Z,9.98
2018-11-14T15:27:39.530Z,9.81
2018-11-14T15:30:11.588Z,9.74
2018-11-14T15:32:40.788Z,9.63
2018-11-14T15:35:10.127Z,9.54
2018-11-14T15:37:38.541Z,9.45
2018-11-14T15:40:08.543Z,9.38
2018-11-14T15:42:37.487Z,9.38
2018-11-14T15:45:07.307Z,9.35
2018-11-14T15:47:36.373Z,9.30
2018-11-14T15:50:05.994Z,9.31
2018-11-14T15:52:34.215Z,9.29
2018-11-14T15:55:02.648Z,9.23
2018-11-14T15:57:30.946Z,9.13
2018-11-14T15:59:59.099Z,9.06
2018-11-14T16:02:27.380Z,8.97
2018-11-14T16:04:55.728Z,8.95
2018-11-14T16:07:23.880Z,8.89
2018-11-14T16:09:52.120Z,8.89
2018-11-14T16:12:20.418Z,8.90
2018-11-14T16:14:48.636Z,8.87
2018-11-14T16:17:16.906Z,8.86
2018-11-14T16:19:45.980Z,8.83
2018-11-14T16:22:14.346Z,8.84
2018-11-14T16:24:42.599Z,8.83
2018-11-14T16:27:10.855Z,8.80
2018-11-14T16:29:38.985Z,8.81
2018-11-14T16:32:07.219Z,8.78
2018-11-14T16:34:35.523Z,8.72
2018-11-14T16:37:03.755Z,8.69
2018-11-14T16:39:31.883Z,8.75
2018-11-14T16:42:00.079Z,8.72
2018-11-14T16:44:28.523Z,8.67
2018-11-14T16:46:56.875Z,8.63
2018-11-14T16:49:25.255Z,8.56
2018-11-14T16:51:56.431Z,8.54
2018-11-14T16:54:24.671Z,8.51
2018-11-14T16:56:53.144Z,8.45
2018-11-14T16:59:21.292Z,8.39
2018-11-14T17:01:49.491Z,8.42
2018-11-14T17:04:17.767Z,8.42
2018-11-14T17:06:46.071Z,8.29
2018-11-14T17:09:14.389Z,8.15
2018-11-14T17:11:42.675Z,8.10
2018-11-14T17:14:10.945Z,8.13
2018-11-14T17:16:39.359Z,8.04
2018-11-14T17:19:07.676Z,7.94
2018-11-14T17:21:36.138Z,7.83
2018-11-14T17:24:04.357Z,7.86
2018-11-14T17:26:32.607Z,7.88
2018-11-14T17:29:00.767Z,7.78
2018-11-14T17:31:28.963Z,7.74
2018-11-14T17:33:57.327Z,7.68
2018-11-14T17:36:25.490Z,7.68
2018-11-14T17:38:53.631Z,7.60
2018-11-14T17:41:21.888Z,7.63
2018-11-14T17:43:50.062Z,7.58
2018-11-14T17:46:18.349Z,7.51
2018-11-14T17:48:46.560Z,7.42
2018-11-14T17:51:14.720Z,7.37
2018-11-14T17:53:43.051Z,7.25
2018-11-14T17:56:11.236Z,7.16
2018-11-14T17:58:39.390Z,7.05
2018-11-14T18:01:07.673Z,6.93
2018-11-14T18:03:35.740Z,6.83
2018-11-14T18:06:03.967Z,6.77
2018-11-14T18:08:32.168Z,6.58
2018-11-14T18:11:00.307Z,6.51
2018-11-14T18:13:28.796Z,6.39
2018-11-14T18:15:57.595Z,6.35
2018-11-14T18:18:25.795Z,6.28
2018-11-14T18:20:53.957Z,6.32
2018-11-14T18:23:22.263Z,6.32
2018-11-14T18:25:51.235Z,6.37
2018-11-14T18:28:19.557Z,6.38
2018-11-14T18:30:47.833Z,6.40
2018-11-14T18:33:16.024Z,6.38
2018-11-14T18:35:44.226Z,6.36
2018-11-14T18:38:12.504Z,6.28
2018-11-14T18:40:40.741Z,6.22
2018-11-14T18:43:08.969Z,6.11
2018-11-14T18:45:37.160Z,6.13
2018-11-14T18:48:06.239Z,6.16
2018-11-14T18:50:34.526Z,6.19
2018-11-14T18:53:02.856Z,6.00
2018-11-14T18:55:32.479Z,5.91
2018-11-14T18:58:01.537Z,5.90
2018-11-14T19:00:30.940Z,5.81
2018-11-14T19:02:59.348Z,5.74
2018-11-14T19:05:27.610Z,5.63
2018-11-14T19:07:56.179Z,5.57
2018-11-14T19:10:26.140Z,5.50
2018-11-14T19:12:54.468Z,5.48
2018-11-14T19:15:25.711Z,5.53
2018-11-14T19:17:54.093Z,5.54
2018-11-14T19:20:29.924Z,5.62
2018-11-14T19:22:58.967Z,5.66
2018-11-14T19:25:30.529Z,5.63
2018-11-14T19:27:58.795Z,5.59
2018-11-14T19:30:28.687Z,5.59
2018-11-14T19:32:57.554Z,5.54
2018-11-14T19:35:25.890Z,5.54
2018-11-14T19:37:55.324Z,5.59
2018-11-14T19:40:24.860Z,5.48
2018-11-14T19:42:54.644Z,5.45
2018-11-14T19:45:24.340Z,5.48
2018-11-14T19:47:52.793Z,5.44
2018-11-14T19:50:21.872Z,5.39
2018-11-14T19:52:50.397Z,5.48
2018-11-14T19:55:19.738Z,5.39
2018-11-14T19:57:48.907Z,5.33
2018-11-14T20:00:19.683Z,5.31
2018-11-14T20:02:47.824Z,5.29
2018-11-14T20:05:16.912Z,5.31
2018-11-14T20:07:45.099Z,5.26
2018-11-14T20:10:15.066Z,5.28
2018-11-14T20:12:43.471Z,5.14
2018-11-14T20:15:12.779Z,5.08
2018-11-14T20:17:42.154Z,4.96
2018-11-14T20:20:12.569Z,4.84
2018-11-14T20:22:40.927Z,4.86
2018-11-14T20:25:09.209Z,4.85
2018-11-14T20:27:38.848Z,4.83
2018-11-14T20:30:10.636Z,4.84
2018-11-14T20:32:38.871Z,4.85
2018-11-14T20:35:08.054Z,4.81
2018-11-14T20:37:36.384Z,4.77
2018-11-14T20:40:05.053Z,4.76
2018-11-14T20:42:33.297Z,4.72
2018-11-14T20:45:01.471Z,4.74
2018-11-14T20:47:29.724Z,4.73
2018-11-14T20:49:57.944Z,4.64
2018-11-14T20:52:26.170Z,4.60
2018-11-14T20:54:57.241Z,4.57
2018-11-14T20:57:25.748Z,4.51
2018-11-14T20:59:54.243Z,4.33
2018-11-14T21:02:22.505Z,4.35
2018-11-14T21:04:50.669Z,4.34
2018-11-14T21:07:18.844Z,4.33
2018-11-14T21:09:47.251Z,4.26
2018-11-14T21:12:15.339Z,4.13
2018-11-14T21:14:43.478Z,4.03
2018-11-14T21:17:11.657Z,3.91
2018-11-14T21:19:39.903Z,3.82
2018-11-14T21:22:11.723Z,3.85
2018-11-14T21:24:39.944Z,3.88
2018-11-14T21:27:08.299Z,3.77
2018-11-14T21:29:36.501Z,3.67
2018-11-14T21:32:05.500Z,3.62
2018-11-14T21:34:33.756Z,3.60
2018-11-14T21:37:02.261Z,3.60
2018-11-14T21:39:30.447Z,3.64
2018-11-14T21:41:59.353Z,3.75
2018-11-14T21:44:27.499Z,3.89
2018-11-14T21:46:55.672Z,3.98
2018-11-14T21:49:27.014Z,3.99
2018-11-14T21:51:56.586Z,3.98
2018-11-14T21:54:25.511Z,4.02
2018-11-14T21:56:54.084Z,4.06
2018-11-14T22:02:37.482Z,3.97
2018-11-14T22:05:06.504Z,4.06
2018-11-14T22:07:34.894Z,4.11
2018-11-14T22:10:03.053Z,4.17
2018-11-14T22:12:31.258Z,4.19
2018-11-14T22:14:59.788Z,4.25
2018-11-14T22:17:28.038Z,4.28
2018-11-14T22:19:56.295Z,4.33
2018-11-14T22:22:24.915Z,4.43
2018-11-14T22:24:53.159Z,4.50
2018-11-14T22:27:21.742Z,4.54
2018-11-14T22:29:50.136Z,4.56
2018-11-14T22:32:18.668Z,4.63
2018-11-14T22:34:46.943Z,4.65
2018-11-14T22:37:15.357Z,4.68
2018-11-14T22:39:43.720Z,4.68
2018-11-14T22:42:11.908Z,4.73
2018-11-14T22:44:40.233Z,4.83
2018-11-14T22:47:08.421Z,4.80
2018-11-14T22:49:36.592Z,4.78
2018-11-14T22:52:05.181Z,4.69
2018-11-14T22:54:33.636Z,4.70
2018-11-14T22:57:01.944Z,4.61
2018-11-14T22:59:30.760Z,4.53
2018-11-14T23:01:59.005Z,4.44
2018-11-14T23:04:27.223Z,4.37
2018-11-14T23:06:55.371Z,4.30
2018-11-14T23:09:23.840Z,4.24
2018-11-14T23:11:52.087Z,4.21
2018-11-14T23:14:20.278Z,4.27
2018-11-14T23:16:48.526Z,4.31
2018-11-14T23:19:16.730Z,4.41
2018-11-14T23:21:44.862Z,4.41
2018-11-14T23:24:13.129Z,4.47
2018-11-14T23:26:41.395Z,4.59
2018-11-14T23:29:09.677Z,4.78
2018-11-14T23:31:38.232Z,4.88
2018-11-14T23:34:06.468Z,5.04
2018-11-14T23:36:34.756Z,5.03
2018-11-14T23:39:03.220Z,5.02
2018-11-14T23:41:31.853Z,4.87
2018-11-14T23:44:00.029Z,4.89
2018-11-14T23:46:28.559Z,4.86
2018-11-14T23:48:56.719Z,4.79
2018-11-14T23:51:25.200Z,4.75
2018-11-14T23:53:53.380Z,4.73
2018-11-14T23:56:21.611Z,4.84
2018-11-14T23:58:49.796Z,4.85
