createdAt,value
2023-02-27T00:00:40.766Z,99.90
2023-02-27T00:03:07.319Z,99.90
2023-02-27T00:05:33.925Z,99.90
2023-02-27T00:08:00.512Z,99.90
2023-02-27T00:10:27.060Z,99.90
2023-02-27T00:12:53.607Z,99.90
2023-02-27T00:15:20.629Z,99.90
2023-02-27T00:17:47.534Z,99.90
2023-02-27T00:20:16.594Z,99.90
2023-02-27T00:22:44.018Z,99.90
2023-02-27T00:25:12.185Z,99.90
2023-02-27T00:27:39.243Z,99.90
2023-02-27T00:30:08.155Z,99.90
2023-02-27T00:32:36.587Z,99.90
2023-02-27T00:35:07.968Z,99.90
2023-02-27T00:37:35.131Z,99.90
2023-02-27T00:40:02.385Z,99.90
2023-02-27T00:42:30.751Z,99.90
2023-02-27T00:44:57.433Z,99.90
2023-02-27T00:47:24.059Z,99.90
2023-02-27T00:49:50.646Z,99.90
2023-02-27T00:52:17.150Z,99.90
2023-02-27T00:54:43.683Z,99.90
2023-02-27T00:57:10.236Z,99.90
2023-02-27T00:59:36.827Z,99.90
2023-02-27T01:02:03.455Z,99.90
2023-02-27T01:04:30.090Z,99.90
2023-02-27T01:06:56.688Z,99.90
2023-02-27T01:09:24.846Z,99.90
2023-02-27T01:11:52.108Z,99.90
2023-02-27T01:14:18.850Z,99.90
2023-02-27T01:16:45.596Z,99.90
2023-02-27T01:19:12.191Z,99.90
2023-02-27T01:21:38.994Z,99.90
2023-02-27T01:24:05.865Z,99.90
2023-02-27T01:26:32.372Z,99.90
2023-02-27T01:28:59.054Z,99.90
2023-02-27T01:31:26.005Z,99.90
2023-02-27T01:33:52.705Z,99.90
2023-02-27T01:36:19.330Z,99.90
2023-02-27T01:38:46.003Z,99.90
2023-02-27T01:41:12.573Z,99.90
2023-02-27T01:44:05.988Z,99.90
2023-02-27T01:46:36.158Z,99.90
2023-02-27T01:49:19.333Z,99.90
2023-02-27T01:51:56.410Z,99.90
2023-02-27T01:54:26.432Z,99.90
2023-02-27T01:56:53.162Z,99.90
2023-02-27T01:59:21.312Z,99.90
2023-02-27T02:01:48.361Z,99.90
2023-02-27T02:04:31.078Z,99.90
2023-02-27T02:07:02.459Z,99.90
2023-02-27T02:09:30.945Z,99.90
2023-02-27T02:11:59.015Z,99.90
2023-02-27T02:14:25.634Z,99.90
2023-02-27T02:17:08.444Z,99.90
2023-02-27T02:19:47.267Z,99.90
2023-02-27T02:22:39.744Z,99.90
2023-02-27T02:25:27.681Z,99.90
2023-02-27T02:28:22.098Z,99.90
2023-02-27T02:31:18.005Z,99.90
2023-02-27T02:34:18.379Z,99.90
2023-02-27T02:37:30.839Z,99.90
2023-02-27T02:40:13.483Z,99.90
2023-02-27T02:43:05.950Z,99.90
2023-02-27T02:45:38.991Z,99.90
2023-02-27T02:48:17.297Z,99.90
2023-02-27T02:51:10.288Z,99.90
2023-02-27T02:53:51.969Z,99.90
2023-02-27T02:56:49.712Z,99.90
2023-02-27T02:59:37.916Z,99.90
2023-02-27T03:02:15.197Z,99.90
2023-02-27T03:04:44.189Z,99.90
2023-02-27T03:07:30.264Z,99.90
2023-02-27T03:10:25.943Z,99.90
2023-02-27T03:13:06.300Z,99.90
2023-02-27T03:15:47.170Z,99.90
2023-02-27T03:18:22.245Z,99.90
2023-02-27T03:20:55.778Z,99.90
2023-02-27T03:23:28.674Z,99.90
2023-02-27T03:25:58.146Z,99.90
2023-02-27T03:28:29.032Z,99.90
2023-02-27T03:31:21.757Z,99.90
2023-02-27T03:33:55.729Z,99.90
2023-02-27T03:37:00.036Z,99.90
2023-02-27T03:39:46.656Z,99.90
2023-02-27T03:42:41.536Z,99.90
2023-02-27T03:45:34.716Z,99.90
2023-02-27T03:48:02.794Z,99.90
2023-02-27T03:50:29.654Z,99.90
2023-02-27T03:52:56.973Z,99.90
2023-02-27T03:55:30.369Z,99.90
2023-02-27T03:57:57.362Z,99.90
2023-02-27T04:00:25.950Z,99.90
2023-02-27T04:02:56.350Z,99.90
2023-02-27T04:05:23.448Z,99.90
2023-02-27T04:08:20.641Z,99.90
2023-02-27T04:11:07.834Z,99.90
2023-02-27T04:14:02.457Z,99.90
2023-02-27T04:16:56.060Z,99.90
2023-02-27T04:19:42.769Z,99.90
2023-02-27T04:22:42.392Z,99.90
2023-02-27T04:25:22.717Z,99.90
2023-02-27T04:27:58.020Z,99.90
2023-02-27T04:30:30.368Z,99.90
2023-02-27T04:33:37.183Z,99.90
2023-02-27T04:36:16.234Z,99.90
2023-02-27T04:39:03.451Z,99.90
2023-02-27T04:41:39.244Z,99.90
2023-02-27T04:44:08.571Z,99.90
2023-02-27T04:46:38.029Z,99.90
2023-02-27T04:49:15.113Z,99.90
2023-02-27T04:51:54.342Z,99.90
2023-02-27T04:54:33.056Z,99.90
2023-02-27T04:57:04.431Z,99.90
2023-02-27T04:59:36.006Z,99.90
2023-02-27T05:02:12.447Z,99.90
2023-02-27T05:04:43.268Z,99.90
2023-02-27T05:07:14.595Z,99.90
2023-02-27T05:09:44.264Z,99.90
2023-02-27T05:12:16.463Z,99.90
2023-02-27T05:14:46.405Z,99.90
2023-02-27T05:17:20.602Z,99.90
2023-02-27T05:19:47.655Z,99.90
2023-02-27T05:22:41.375Z,99.90
2023-02-27T05:25:35.259Z,99.90
2023-02-27T05:28:10.625Z,99.90
2023-02-27T05:30:45.225Z,99.90
2023-02-27T05:33:24.987Z,99.90
2023-02-27T05:35:57.733Z,99.90
2023-02-27T05:38:36.599Z,99.90
2023-02-27T05:41:32.990Z,99.90
2023-02-27T05:44:10.159Z,99.90
2023-02-27T05:46:41.354Z,99.90
2023-02-27T05:49:18.574Z,99.90
2023-02-27T05:51:48.061Z,99.90
2023-02-27T05:54:23.759Z,99.90
2023-02-27T05:56:53.788Z,99.90
2023-02-27T05:59:44.238Z,99.90
2023-02-27T06:02:12.422Z,99.90
2023-02-27T06:04:40.437Z,99.90
2023-02-27T06:07:08.534Z,99.90
2023-02-27T06:09:35.871Z,99.90
2023-02-27T06:12:02.561Z,99.90
2023-02-27T06:14:29.141Z,99.90
2023-02-27T06:16:55.869Z,99.90
2023-02-27T06:19:22.569Z,99.90
2023-02-27T06:21:49.849Z,99.90
2023-02-27T06:24:16.365Z,99.90
2023-02-27T06:26:42.923Z,99.90
2023-02-27T06:29:09.457Z,99.90
2023-02-27T06:31:36.134Z,99.90
2023-02-27T06:34:02.877Z,99.90
2023-02-27T06:36:29.966Z,99.90
2023-02-27T06:38:57.939Z,99.90
2023-02-27T06:41:24.588Z,99.90
2023-02-27T06:43:51.509Z,99.90
2023-02-27T06:46:18.126Z,99.90
2023-02-27T06:48:45.623Z,99.90
2023-02-27T06:51:12.215Z,99.90
2023-02-27T06:53:38.859Z,99.90
2023-02-27T06:56:05.946Z,99.90
2023-02-27T06:58:32.542Z,99.90
2023-02-27T07:01:00.890Z,99.90
2023-02-27T07:03:27.514Z,99.90
2023-02-27T07:05:54.079Z,99.90
2023-02-27T07:08:20.936Z,99.90
2023-02-27T07:10:49.194Z,99.90
2023-02-27T07:13:19.425Z,99.90
2023-02-27T07:15:46.788Z,99.90
2023-02-27T07:18:13.530Z,99.90
2023-02-27T07:20:40.262Z,99.90
2023-02-27T07:23:07.125Z,99.90
2023-02-27T07:25:33.726Z,99.90
2023-02-27T07:28:00.280Z,99.90
2023-02-27T07:30:27.115Z,99.90
2023-02-27T07:32:53.750Z,99.90
2023-02-27T07:35:20.698Z,99.90
2023-02-27T07:37:47.730Z,99.90
2023-02-27T07:40:14.764Z,99.90
2023-02-27T07:42:41.407Z,99.90
2023-02-27T07:45:09.599Z,99.90
2023-02-27T07:47:36.235Z,99.90
2023-02-27T07:50:04.723Z,99.90
2023-02-27T07:52:31.611Z,99.90
2023-02-27T07:54:58.515Z,99.90
2023-02-27T07:57:25.412Z,99.90
2023-02-27T07:59:52.031Z,99.90
2023-02-27T08:02:19.178Z,99.90
2023-02-27T08:04:45.915Z,99.90
2023-02-27T08:07:12.593Z,99.90
2023-02-27T08:09:39.237Z,99.90
2023-02-27T08:12:06.038Z,99.90
2023-02-27T08:14:32.813Z,99.90
2023-02-27T08:17:00.538Z,99.90
2023-02-27T08:19:27.488Z,99.90
2023-02-27T08:21:54.274Z,99.90
2023-02-27T08:24:20.929Z,99.90
2023-02-27T08:26:47.708Z,99.90
2023-02-27T08:29:16.878Z,99.90
2023-02-27T08:31:43.882Z,99.90
2023-02-27T08:34:11.079Z,99.90
2023-02-27T08:36:38.022Z,99.90
2023-02-27T08:39:06.113Z,99.90
2023-02-27T08:41:32.785Z,99.90
2023-02-27T08:43:59.362Z,99.90
2023-02-27T08:46:26.243Z,99.90
2023-02-27T08:48:53.260Z,99.90
2023-02-27T08:51:20.024Z,99.90
2023-02-27T08:53:46.650Z,99.90
2023-02-27T08:56:13.248Z,99.90
2023-02-27T08:58:39.956Z,99.90
2023-02-27T09:01:06.555Z,99.90
2023-02-27T09:03:33.111Z,99.90
2023-02-27T09:05:59.758Z,99.90
2023-02-27T09:08:26.472Z,99.90
2023-02-27T09:10:57.040Z,99.90
2023-02-27T09:13:23.752Z,99.90
2023-02-27T09:15:50.368Z,99.90
2023-02-27T09:18:17.060Z,99.90
2023-02-27T09:20:43.598Z,99.90
2023-02-27T09:23:10.221Z,99.90
2023-02-27T09:25:36.871Z,99.90
2023-02-27T09:28:03.532Z,99.90
2023-02-27T09:30:30.276Z,99.90
2023-02-27T09:32:56.862Z,99.90
2023-02-27T09:35:23.530Z,99.90
2023-02-27T09:37:50.153Z,99.90
2023-02-27T09:40:32.445Z,99.90
2023-02-27T09:43:03.447Z,99.90
2023-02-27T09:45:33.153Z,99.90
2023-02-27T09:48:06.467Z,99.90
2023-02-27T09:50:48.539Z,99.90
2023-02-27T09:53:22.651Z,99.90
2023-02-27T09:55:50.084Z,99.90
2023-02-27T09:58:51.706Z,99.90
2023-02-27T10:01:40.906Z,99.90
2023-02-27T10:04:26.872Z,99.90
2023-02-27T10:07:03.833Z,99.90
2023-02-27T10:09:57.882Z,99.90
2023-02-27T10:12:54.599Z,99.90
2023-02-27T10:15:27.183Z,99.90
2023-02-27T10:18:00.036Z,99.90
2023-02-27T10:20:28.059Z,99.90
2023-02-27T10:22:57.471Z,99.90
2023-02-27T10:25:31.835Z,99.90
2023-02-27T10:28:10.627Z,99.90
2023-02-27T10:30:37.289Z,99.90
2023-02-27T10:33:35.403Z,99.90
2023-02-27T10:36:03.568Z,99.90
2023-02-27T10:38:37.482Z,99.90
2023-02-27T10:41:05.435Z,99.90
2023-02-27T10:43:32.110Z,99.90
2023-02-27T10:46:02.929Z,99.90
2023-02-27T10:48:32.828Z,99.90
2023-02-27T10:51:21.185Z,99.90
2023-02-27T10:53:47.978Z,99.90
2023-02-27T10:56:23.473Z,99.60
2023-02-27T10:59:03.173Z,98.30
2023-02-27T11:01:45.171Z,98.80
2023-02-27T11:04:13.716Z,98.60
2023-02-27T11:06:42.254Z,98.00
2023-02-27T11:09:20.860Z,97.40
2023-02-27T11:11:47.887Z,97.80
2023-02-27T11:14:27.862Z,97.00
2023-02-27T11:16:57.603Z,96.20
2023-02-27T11:19:38.361Z,96.00
2023-02-27T11:22:20.021Z,96.20
2023-02-27T11:24:47.775Z,95.30
2023-02-27T11:27:29.159Z,95.80
2023-02-27T11:29:58.555Z,96.20
2023-02-27T11:32:46.355Z,96.50
2023-02-27T11:35:28.568Z,96.60
2023-02-27T11:37:58.987Z,95.90
2023-02-27T11:40:40.694Z,95.00
2023-02-27T11:43:16.721Z,94.00
2023-02-27T11:46:05.317Z,94.30
2023-02-27T11:48:50.352Z,94.30
2023-02-27T11:51:48.756Z,94.00
2023-02-27T11:54:27.615Z,94.30
2023-02-27T11:57:04.724Z,95.70
2023-02-27T11:59:52.607Z,95.70
2023-02-27T12:02:42.757Z,95.30
2023-02-27T12:05:20.628Z,94.80
2023-02-27T12:07:56.403Z,94.60
2023-02-27T12:10:28.345Z,94.40
2023-02-27T12:13:06.572Z,94.00
2023-02-27T12:15:58.265Z,92.50
2023-02-27T12:18:30.873Z,92.20
2023-02-27T12:21:13.195Z,92.40
2023-02-27T12:23:59.385Z,91.60
2023-02-27T12:26:39.722Z,91.30
2023-02-27T12:29:09.085Z,92.10
2023-02-27T12:31:35.631Z,90.50
2023-02-27T12:34:29.312Z,87.00
2023-02-27T12:37:04.677Z,83.30
2023-02-27T12:39:32.361Z,83.70
2023-02-27T12:42:08.120Z,86.20
2023-02-27T12:44:59.838Z,86.10
2023-02-27T12:47:53.904Z,87.90
2023-02-27T12:50:22.898Z,87.80
2023-02-27T12:53:25.698Z,86.10
2023-02-27T12:55:58.196Z,83.60
2023-02-27T12:58:29.452Z,83.10
2023-02-27T13:01:02.383Z,79.00
2023-02-27T13:03:49.330Z,76.20
2023-02-27T13:06:41.090Z,76.00
2023-02-27T13:09:42.387Z,74.30
2023-02-27T13:12:32.847Z,70.20
2023-02-27T13:15:16.731Z,71.60
2023-02-27T13:17:51.857Z,72.40
2023-02-27T13:20:21.371Z,71.40
2023-02-27T13:23:06.260Z,70.70
2023-02-27T13:25:36.685Z,70.00
2023-02-27T13:28:08.468Z,69.70
2023-02-27T13:30:56.177Z,69.00
2023-02-27T13:33:32.509Z,67.00
2023-02-27T13:36:24.571Z,68.70
2023-02-27T13:38:53.690Z,69.90
2023-02-27T13:41:20.264Z,71.30
2023-02-27T13:43:52.475Z,71.10
2023-02-27T13:46:33.391Z,71.90
2023-02-27T13:49:05.788Z,72.80
2023-02-27T13:51:35.227Z,73.40
2023-02-27T13:54:14.263Z,73.70
2023-02-27T13:56:57.597Z,75.80
2023-02-27T13:59:37.621Z,74.80
2023-02-27T14:02:33.286Z,75.10
2023-02-27T14:05:03.477Z,74.90
2023-02-27T14:07:47.246Z,74.10
2023-02-27T14:10:22.569Z,74.70
2023-02-27T14:12:49.692Z,73.60
2023-02-27T14:15:22.786Z,73.60
2023-02-27T14:17:54.609Z,74.00
2023-02-27T14:20:32.802Z,75.10
2023-02-27T14:23:21.837Z,74.80
2023-02-27T14:26:01.946Z,74.60
2023-02-27T14:28:41.881Z,74.30
2023-02-27T14:31:32.672Z,73.70
2023-02-27T14:34:05.640Z,73.50
2023-02-27T14:36:42.181Z,74.10
2023-02-27T14:39:33.267Z,74.90
2023-02-27T14:42:05.651Z,73.90
2023-02-27T14:44:43.595Z,73.60
2023-02-27T14:47:35.695Z,73.70
2023-02-27T14:50:20.040Z,75.10
2023-02-27T14:52:46.755Z,77.00
2023-02-27T14:55:29.170Z,75.20
2023-02-27T14:58:07.900Z,75.20
2023-02-27T15:00:36.401Z,76.20
2023-02-27T15:03:23.046Z,75.30
2023-02-27T15:05:52.882Z,74.90
2023-02-27T15:08:27.863Z,74.30
2023-02-27T15:10:56.953Z,74.60
2023-02-27T15:13:28.141Z,75.40
2023-02-27T15:16:22.822Z,75.40
2023-02-27T15:19:17.292Z,75.10
2023-02-27T15:21:47.202Z,72.80
2023-02-27T15:24:33.140Z,72.50
2023-02-27T15:27:03.400Z,73.50
2023-02-27T15:29:39.649Z,74.40
2023-02-27T15:32:07.204Z,74.90
2023-02-27T15:34:35.761Z,74.50
2023-02-27T15:37:05.529Z,74.10
2023-02-27T15:39:34.042Z,74.80
2023-02-27T15:42:05.089Z,75.80
2023-02-27T15:44:44.228Z,75.60
2023-02-27T15:47:14.970Z,76.20
2023-02-27T15:49:42.385Z,77.60
2023-02-27T15:52:33.007Z,77.50
2023-02-27T15:55:06.294Z,79.10
2023-02-27T15:57:33.259Z,79.90
2023-02-27T16:00:00.667Z,79.50
2023-02-27T16:02:58.434Z,79.50
2023-02-27T16:05:33.176Z,79.70
2023-02-27T16:08:00.896Z,80.20
2023-02-27T16:10:37.116Z,79.00
2023-02-27T16:13:25.464Z,80.20
2023-02-27T16:16:05.291Z,81.70
2023-02-27T16:18:56.747Z,82.60
2023-02-27T16:21:25.977Z,83.40
2023-02-27T16:23:53.925Z,83.40
2023-02-27T16:26:37.896Z,84.30
2023-02-27T16:29:26.179Z,84.90
2023-02-27T16:31:55.654Z,85.00
2023-02-27T16:34:44.188Z,84.90
2023-02-27T16:37:24.264Z,85.30
2023-02-27T16:39:52.185Z,84.70
2023-02-27T16:42:19.336Z,84.50
2023-02-27T16:44:46.365Z,83.80
2023-02-27T16:47:13.033Z,84.50
2023-02-27T16:49:40.363Z,84.30
2023-02-27T16:52:11.108Z,84.90
2023-02-27T16:54:37.902Z,85.30
2023-02-27T16:57:05.161Z,84.80
2023-02-27T16:59:36.301Z,85.60
2023-02-27T17:02:05.788Z,85.50
2023-02-27T17:04:32.581Z,85.20
2023-02-27T17:07:01.588Z,86.10
2023-02-27T17:09:29.145Z,86.30
2023-02-27T17:11:57.058Z,86.90
2023-02-27T17:14:24.540Z,86.40
2023-02-27T17:16:51.362Z,86.30
2023-02-27T17:19:21.197Z,85.90
2023-02-27T17:21:48.534Z,85.60
2023-02-27T17:24:15.137Z,85.80
2023-02-27T17:26:41.847Z,86.60
2023-02-27T17:29:09.514Z,86.90
2023-02-27T17:31:36.964Z,87.40
2023-02-27T17:34:05.469Z,87.70
2023-02-27T17:36:32.364Z,88.30
2023-02-27T17:39:02.654Z,88.70
2023-02-27T17:41:30.812Z,88.80
2023-02-27T17:43:59.181Z,88.80
2023-02-27T17:46:29.468Z,89.60
2023-02-27T17:49:00.361Z,90.10
2023-02-27T17:51:28.664Z,90.30
2023-02-27T17:53:55.420Z,90.40
2023-02-27T17:56:22.330Z,90.70
2023-02-27T17:58:48.999Z,90.90
2023-02-27T18:01:22.790Z,91.00
2023-02-27T18:03:50.128Z,91.30
2023-02-27T18:06:18.870Z,97.30
2023-02-27T18:08:45.830Z,92.80
2023-02-27T18:11:18.683Z,92.70
2023-02-27T18:13:46.867Z,92.60
2023-02-27T18:16:14.610Z,92.70
2023-02-27T18:18:42.378Z,92.90
2023-02-27T18:21:19.983Z,92.70
2023-02-27T18:23:47.744Z,92.80
2023-02-27T18:26:28.873Z,93.10
2023-02-27T18:29:00.029Z,93.50
2023-02-27T18:31:29.742Z,93.50
2023-02-27T18:33:56.376Z,94.10
2023-02-27T18:36:23.188Z,93.70
2023-02-27T18:38:49.736Z,94.10
2023-02-27T18:41:16.481Z,94.20
2023-02-27T18:43:43.823Z,94.00
2023-02-27T18:46:12.098Z,94.20
2023-02-27T18:48:39.733Z,94.10
2023-02-27T18:51:12.077Z,94.40
2023-02-27T18:53:39.737Z,94.90
2023-02-27T18:56:08.254Z,95.00
2023-02-27T18:58:35.614Z,95.30
2023-02-27T19:01:07.230Z,95.80
2023-02-27T19:03:35.317Z,96.10
2023-02-27T19:06:01.910Z,96.20
2023-02-27T19:08:29.066Z,96.30
2023-02-27T19:10:57.065Z,96.40
2023-02-27T19:13:24.744Z,96.50
2023-02-27T19:15:52.415Z,96.80
2023-02-27T19:18:19.263Z,97.20
2023-02-27T19:20:46.027Z,97.50
2023-02-27T19:23:12.590Z,98.10
2023-02-27T19:25:39.165Z,98.10
2023-02-27T19:28:06.533Z,98.10
2023-02-27T19:30:33.341Z,98.10
2023-02-27T19:33:00.012Z,98.50
2023-02-27T19:35:26.727Z,98.80
2023-02-27T19:37:58.110Z,98.70
2023-02-27T19:40:26.264Z,98.90
2023-02-27T19:42:52.895Z,98.90
2023-02-27T19:45:19.619Z,99.10
2023-02-27T19:47:46.570Z,99.10
2023-02-27T19:50:13.241Z,99.10
2023-02-27T19:52:40.184Z,99.30
2023-02-27T19:55:07.111Z,99.50
2023-02-27T19:57:35.501Z,99.40
2023-02-27T20:00:05.601Z,99.30
2023-02-27T20:02:32.452Z,99.70
2023-02-27T20:04:59.178Z,99.90
2023-02-27T20:07:28.941Z,99.90
2023-02-27T20:09:56.343Z,99.90
2023-02-27T20:12:23.172Z,99.90
2023-02-27T20:14:50.105Z,99.90
2023-02-27T20:17:16.809Z,99.90
2023-02-27T20:19:43.387Z,99.90
2023-02-27T20:22:10.022Z,99.90
2023-02-27T20:24:36.687Z,99.90
2023-02-27T20:27:03.346Z,99.90
2023-02-27T20:29:29.998Z,99.90
2023-02-27T20:31:57.279Z,99.90
2023-02-27T20:34:26.091Z,99.90
2023-02-27T20:36:54.588Z,99.90
2023-02-27T20:39:23.105Z,99.90
2023-02-27T20:41:49.838Z,99.90
2023-02-27T20:44:16.562Z,99.90
2023-02-27T20:46:44.115Z,99.90
2023-02-27T20:49:14.849Z,99.90
2023-02-27T20:51:41.817Z,99.90
2023-02-27T20:54:13.012Z,99.90
2023-02-27T20:56:41.233Z,99.90
2023-02-27T20:59:11.468Z,99.90
2023-02-27T21:01:38.627Z,99.90
2023-02-27T21:04:05.572Z,99.90
2023-02-27T21:06:32.382Z,99.90
2023-02-27T21:09:04.376Z,99.90
2023-02-27T21:11:33.166Z,99.90
2023-02-27T21:14:04.541Z,99.90
2023-02-27T21:16:31.588Z,99.90
2023-02-27T21:18:58.403Z,99.90
2023-02-27T21:21:28.793Z,99.90
2023-02-27T21:23:55.997Z,99.90
2023-02-27T21:26:33.951Z,99.90
2023-02-27T21:29:14.507Z,99.90
2023-02-27T21:31:45.106Z,99.90
2023-02-27T21:34:15.358Z,99.90
2023-02-27T21:36:43.864Z,99.90
2023-02-27T21:39:17.118Z,99.90
2023-02-27T21:41:44.558Z,99.90
2023-02-27T21:44:14.156Z,99.90
2023-02-27T21:46:41.123Z,99.90
2023-02-27T21:49:07.704Z,99.90
2023-02-27T21:51:40.382Z,99.90
2023-02-27T21:54:09.405Z,99.90
2023-02-27T21:56:36.511Z,99.90
2023-02-27T21:59:04.079Z,99.90
2023-02-27T22:01:31.281Z,99.90
2023-02-27T22:03:58.289Z,99.90
2023-02-27T22:06:26.952Z,99.90
2023-02-27T22:08:58.552Z,99.90
2023-02-27T22:11:29.198Z,99.90
2023-02-27T22:13:56.055Z,99.90
2023-02-27T22:16:22.867Z,99.90
2023-02-27T22:18:49.581Z,99.90
2023-02-27T22:21:21.050Z,99.90
2023-02-27T22:23:47.933Z,99.90
2023-02-27T22:26:21.361Z,99.90
2023-02-27T22:28:48.335Z,99.90
2023-02-27T22:31:28.195Z,99.90
2023-02-27T22:33:58.786Z,99.90
2023-02-27T22:36:27.434Z,99.90
2023-02-27T22:38:54.114Z,99.90
2023-02-27T22:41:23.698Z,99.90
2023-02-27T22:43:51.157Z,99.90
2023-02-27T22:46:25.273Z,99.90
2023-02-27T22:49:03.816Z,99.90
2023-02-27T22:51:31.338Z,99.90
2023-02-27T22:54:00.155Z,99.90
2023-02-27T22:56:27.437Z,99.90
2023-02-27T22:58:54.261Z,99.90
2023-02-27T23:01:25.962Z,99.90
2023-02-27T23:03:55.833Z,99.90
2023-02-27T23:06:25.528Z,99.90
2023-02-27T23:08:52.582Z,99.90
2023-02-27T23:11:19.956Z,99.90
2023-02-27T23:13:47.013Z,99.90
2023-02-27T23:16:13.946Z,99.90
2023-02-27T23:18:42.526Z,99.90
2023-02-27T23:21:09.820Z,99.90
2023-02-27T23:23:36.406Z,99.90
2023-02-27T23:26:03.281Z,99.90
2023-02-27T23:28:30.202Z,99.90
2023-02-27T23:30:56.844Z,99.90
2023-02-27T23:33:23.394Z,99.90
2023-02-27T23:35:50.578Z,99.90
2023-02-27T23:38:17.204Z,99.90
2023-02-27T23:40:43.889Z,99.90
2023-02-27T23:43:10.625Z,99.90
2023-02-27T23:45:37.522Z,99.90
2023-02-27T23:48:04.782Z,99.90
2023-02-27T23:50:46.297Z,99.90
2023-02-27T23:53:13.666Z,99.90
2023-02-27T23:55:41.578Z,99.90
2023-02-27T23:58:12.623Z,99.90
