createdAt,value
2019-02-06T00:00:44.057Z,13.50
2019-02-06T00:03:19.176Z,13.40
2019-02-06T00:05:51.992Z,14.20
2019-02-06T00:08:22.657Z,16.93
2019-02-06T00:10:56.263Z,15.87
2019-02-06T00:13:26.777Z,12.63
2019-02-06T00:15:57.195Z,13.17
2019-02-06T00:18:27.623Z,12.80
2019-02-06T00:20:58.093Z,13.63
2019-02-06T00:23:28.550Z,15.67
2019-02-06T00:25:59.103Z,14.27
2019-02-06T00:28:29.721Z,14.97
2019-02-06T00:31:03.102Z,15.07
2019-02-06T00:33:33.594Z,11.63
2019-02-06T00:36:04.159Z,11.33
2019-02-06T00:38:34.681Z,13.67
2019-02-06T00:41:05.326Z,13.47
2019-02-06T00:43:35.867Z,13.97
2019-02-06T00:46:06.311Z,15.17
2019-02-06T00:48:36.758Z,11.40
2019-02-06T00:51:07.286Z,11.53
2019-02-06T00:53:38.502Z,9.83
2019-02-06T00:56:12.266Z,10.57
2019-02-06T00:58:45.716Z,11.47
2019-02-06T01:01:16.086Z,11.20
2019-02-06T01:03:46.487Z,12.03
2019-02-06T01:06:16.845Z,11.17
2019-02-06T01:08:47.648Z,11.07
2019-02-06T01:11:18.005Z,11.10
2019-02-06T01:13:48.405Z,12.10
2019-02-06T01:16:18.827Z,11.97
2019-02-06T01:18:49.274Z,12.97
2019-02-06T01:21:19.661Z,12.00
2019-02-06T01:23:52.247Z,10.40
2019-02-06T01:26:22.562Z,12.20
2019-02-06T01:28:53.010Z,11.60
2019-02-06T01:31:25.394Z,12.57
2019-02-06T01:33:55.922Z,10.93
2019-02-06T01:36:26.906Z,12.20
2019-02-06T01:38:57.378Z,10.87
2019-02-06T01:41:27.787Z,10.93
2019-02-06T01:43:58.318Z,15.00
2019-02-06T01:46:28.799Z,11.50
2019-02-06T01:48:59.290Z,10.57
2019-02-06T01:51:29.749Z,12.93
2019-02-06T01:54:00.427Z,12.50
2019-02-06T01:56:30.896Z,11.93
2019-02-06T01:59:01.338Z,12.27
2019-02-06T02:01:31.764Z,11.20
2019-02-06T02:04:02.175Z,11.30
2019-02-06T02:06:32.644Z,11.90
2019-02-06T02:09:07.540Z,11.27
2019-02-06T02:11:40.255Z,13.93
2019-02-06T02:14:12.888Z,13.77
2019-02-06T02:16:43.497Z,10.93
2019-02-06T02:19:14.419Z,13.53
2019-02-06T02:21:44.953Z,14.83
2019-02-06T02:24:18.492Z,12.37
2019-02-06T02:26:49.168Z,10.97
2019-02-06T02:29:19.631Z,11.03
2019-02-06T02:31:50.074Z,11.13
2019-02-06T02:34:20.492Z,11.50
2019-02-06T02:36:50.924Z,12.90
2019-02-06T02:39:21.435Z,12.30
2019-02-06T02:41:51.799Z,15.03
2019-02-06T02:44:22.891Z,11.83
2019-02-06T02:46:55.411Z,11.43
2019-02-06T02:49:26.123Z,10.87
2019-02-06T02:51:58.595Z,12.10
2019-02-06T02:54:29.055Z,11.30
2019-02-06T02:56:59.804Z,11.87
2019-02-06T02:59:30.264Z,12.07
2019-02-06T03:02:18.040Z,11.40
2019-02-06T03:04:52.839Z,10.80
2019-02-06T03:07:23.406Z,11.23
2019-02-06T03:09:53.905Z,11.37
2019-02-06T03:12:24.347Z,13.80
2019-02-06T03:14:54.834Z,15.17
2019-02-06T03:17:25.198Z,11.63
2019-02-06T03:19:55.601Z,11.93
2019-02-06T03:22:26.000Z,9.60
2019-02-06T03:24:56.373Z,11.13
2019-02-06T03:27:26.999Z,12.53
2019-02-06T03:29:57.434Z,11.30
2019-02-06T03:32:27.928Z,13.20
2019-02-06T03:34:58.629Z,10.77
2019-02-06T03:37:29.325Z,11.47
2019-02-06T03:40:00.221Z,13.73
2019-02-06T03:42:32.463Z,15.63
2019-02-06T03:45:02.853Z,11.60
2019-02-06T03:47:33.287Z,12.53
2019-02-06T03:50:06.702Z,11.73
2019-02-06T03:52:38.747Z,11.77
2019-02-06T03:55:11.738Z,12.57
2019-02-06T03:57:42.087Z,12.03
2019-02-06T04:00:14.453Z,11.57
2019-02-06T04:02:45.197Z,13.80
2019-02-06T04:05:15.923Z,12.07
2019-02-06T04:07:46.283Z,11.07
2019-02-06T04:10:16.755Z,11.17
2019-02-06T04:12:47.227Z,15.00
2019-02-06T04:15:18.250Z,13.03
2019-02-06T04:17:48.513Z,12.63
2019-02-06T04:20:19.077Z,12.10
2019-02-06T04:22:49.507Z,13.73
2019-02-06T04:25:21.701Z,12.27
2019-02-06T04:27:55.437Z,15.60
2019-02-06T04:30:25.853Z,15.03
2019-02-06T04:32:56.258Z,12.50
2019-02-06T04:35:26.679Z,12.37
2019-02-06T04:37:57.070Z,13.70
2019-02-06T04:40:29.786Z,11.97
2019-02-06T04:43:03.212Z,14.40
2019-02-06T04:45:33.884Z,12.57
2019-02-06T04:48:04.295Z,14.07
2019-02-06T04:50:34.664Z,14.70
2019-02-06T04:53:05.915Z,14.00
2019-02-06T04:55:36.336Z,14.53
2019-02-06T04:58:06.834Z,13.83
2019-02-06T05:00:37.263Z,13.87
2019-02-06T05:03:07.670Z,13.90
2019-02-06T05:05:38.056Z,14.80
2019-02-06T05:08:10.250Z,15.00
2019-02-06T05:10:42.079Z,12.20
2019-02-06T05:13:12.614Z,12.83
2019-02-06T05:15:43.042Z,13.03
2019-02-06T05:18:13.493Z,18.10
2019-02-06T05:20:44.944Z,17.27
2019-02-06T05:23:15.625Z,14.30
2019-02-06T05:25:46.709Z,16.60
2019-02-06T05:28:18.185Z,17.27
2019-02-06T05:30:48.947Z,11.67
2019-02-06T05:33:21.476Z,14.40
2019-02-06T05:36:13.626Z,15.13
2019-02-06T05:38:47.617Z,15.00
2019-02-06T05:41:18.185Z,13.63
2019-02-06T05:43:48.689Z,16.97
2019-02-06T05:46:19.485Z,15.13
2019-02-06T05:48:49.965Z,12.70
2019-02-06T05:51:20.375Z,15.27
2019-02-06T05:53:50.792Z,13.73
2019-02-06T05:56:21.249Z,16.27
2019-02-06T05:58:51.707Z,15.23
2019-02-06T06:01:25.671Z,14.43
2019-02-06T06:03:56.095Z,17.07
2019-02-06T06:06:26.579Z,11.47
2019-02-06T06:08:57.001Z,12.90
2019-02-06T06:11:27.463Z,14.23
2019-02-06T06:14:01.898Z,13.93
2019-02-06T06:16:32.528Z,16.13
2019-02-06T06:19:05.971Z,13.07
2019-02-06T06:21:44.387Z,16.93
2019-02-06T06:24:14.944Z,13.73
2019-02-06T06:26:45.369Z,15.13
2019-02-06T06:29:15.752Z,15.13
2019-02-06T06:31:46.179Z,15.27
2019-02-06T06:34:21.057Z,16.37
2019-02-06T06:36:51.471Z,15.83
2019-02-06T06:39:23.775Z,17.93
2019-02-06T06:41:54.370Z,15.43
2019-02-06T06:44:27.199Z,17.27
2019-02-06T06:46:58.544Z,13.80
2019-02-06T06:49:29.005Z,16.03
2019-02-06T06:51:59.677Z,13.97
2019-02-06T06:54:30.490Z,17.33
2019-02-06T06:57:01.084Z,17.87
2019-02-06T06:59:31.539Z,17.47
2019-02-06T07:02:04.342Z,15.33
2019-02-06T07:04:34.723Z,14.63
2019-02-06T07:07:05.208Z,15.60
2019-02-06T07:09:36.184Z,15.20
2019-02-06T07:12:08.847Z,14.87
2019-02-06T07:14:41.530Z,15.20
2019-02-06T07:17:11.988Z,15.67
2019-02-06T07:19:42.517Z,13.23
2019-02-06T07:22:12.983Z,17.10
2019-02-06T07:24:43.908Z,13.47
2019-02-06T07:27:16.428Z,14.47
2019-02-06T07:29:47.129Z,16.63
2019-02-06T07:32:20.971Z,16.27
2019-02-06T07:34:54.351Z,17.87
2019-02-06T07:37:26.362Z,17.07
2019-02-06T07:40:09.816Z,14.47
2019-02-06T07:42:41.406Z,15.37
2019-02-06T07:45:12.536Z,14.17
2019-02-06T07:47:42.963Z,17.07
2019-02-06T07:50:19.123Z,15.30
2019-02-06T07:52:52.373Z,12.90
2019-02-06T07:55:22.918Z,17.20
2019-02-06T07:57:55.023Z,15.00
2019-02-06T08:00:25.514Z,15.67
2019-02-06T08:02:56.702Z,18.43
2019-02-06T08:05:27.358Z,13.77
2019-02-06T08:07:58.080Z,14.20
2019-02-06T08:10:31.538Z,16.50
2019-02-06T08:13:02.152Z,13.47
2019-02-06T08:15:32.920Z,13.13
2019-02-06T08:18:03.280Z,14.73
2019-02-06T08:20:33.685Z,12.40
2019-02-06T08:23:04.380Z,13.07
2019-02-06T08:25:34.759Z,15.30
2019-02-06T08:28:05.171Z,13.10
2019-02-06T08:30:37.762Z,18.33
2019-02-06T08:33:09.760Z,12.20
2019-02-06T08:35:40.527Z,13.17
2019-02-06T08:38:16.682Z,14.77
2019-02-06T08:40:47.636Z,10.57
2019-02-06T08:43:18.122Z,14.93
2019-02-06T08:45:51.279Z,15.37
2019-02-06T08:48:21.695Z,14.77
2019-02-06T08:50:52.259Z,11.57
2019-02-06T08:53:22.875Z,14.67
2019-02-06T08:55:53.428Z,16.90
2019-02-06T08:58:26.895Z,10.23
2019-02-06T09:00:57.511Z,12.80
2019-02-06T09:03:28.265Z,12.57
2019-02-06T09:05:58.708Z,12.70
2019-02-06T09:08:29.452Z,14.80
2019-02-06T09:11:00.032Z,14.00
2019-02-06T09:13:31.131Z,12.07
2019-02-06T09:16:01.814Z,11.93
2019-02-06T09:18:34.053Z,13.07
2019-02-06T09:21:07.929Z,13.80
2019-02-06T09:23:38.677Z,13.33
2019-02-06T09:26:09.613Z,14.83
2019-02-06T09:28:42.401Z,13.90
2019-02-06T09:31:13.263Z,12.73
2019-02-06T09:33:43.690Z,12.70
2019-02-06T09:36:14.447Z,12.07
2019-02-06T09:38:45.166Z,11.30
2019-02-06T09:41:15.729Z,10.77
2019-02-06T09:43:46.268Z,9.87
2019-02-06T09:46:16.685Z,13.77
2019-02-06T09:48:47.130Z,14.70
2019-02-06T09:51:19.330Z,10.60
2019-02-06T09:53:50.389Z,14.00
2019-02-06T09:56:20.831Z,11.73
2019-02-06T09:58:51.698Z,11.30
2019-02-06T10:01:22.259Z,12.53
2019-02-06T10:03:52.729Z,11.67
2019-02-06T10:06:23.119Z,12.97
2019-02-06T10:08:54.173Z,11.80
2019-02-06T10:11:24.591Z,12.80
2019-02-06T10:13:59.967Z,11.63
2019-02-06T10:16:30.990Z,14.50
2019-02-06T10:19:01.600Z,11.93
2019-02-06T10:21:32.917Z,12.47
2019-02-06T10:24:06.271Z,11.63
2019-02-06T10:26:38.963Z,15.10
2019-02-06T10:29:11.977Z,14.27
2019-02-06T10:31:42.618Z,11.77
2019-02-06T10:34:13.121Z,13.03
2019-02-06T10:36:43.956Z,11.00
2019-02-06T10:39:14.678Z,13.17
2019-02-06T10:41:47.189Z,12.80
2019-02-06T10:44:17.642Z,10.67
2019-02-06T10:46:48.388Z,12.03
2019-02-06T10:49:21.753Z,12.37
2019-02-06T10:51:52.381Z,11.77
2019-02-06T10:54:22.839Z,13.33
2019-02-06T10:56:53.275Z,13.70
2019-02-06T10:59:23.810Z,11.13
2019-02-06T11:01:54.650Z,13.97
2019-02-06T11:04:25.370Z,10.07
2019-02-06T11:06:56.434Z,12.40
2019-02-06T11:09:26.915Z,12.83
2019-02-06T11:11:57.449Z,11.40
2019-02-06T11:14:29.060Z,12.53
2019-02-06T11:17:01.219Z,14.40
2019-02-06T11:19:31.516Z,12.50
2019-02-06T11:22:01.920Z,14.73
2019-02-06T11:24:32.505Z,11.27
2019-02-06T11:27:03.042Z,11.93
2019-02-06T11:29:33.409Z,14.10
2019-02-06T11:32:05.269Z,18.40
2019-02-06T11:34:35.710Z,11.40
2019-02-06T11:37:06.378Z,22.90
2019-02-06T11:39:36.813Z,12.87
2019-02-06T11:42:07.208Z,13.33
2019-02-06T11:44:37.820Z,17.47
2019-02-06T11:47:08.227Z,14.93
2019-02-06T11:49:40.969Z,14.20
2019-02-06T11:52:12.028Z,16.20
2019-02-06T11:54:42.624Z,16.57
2019-02-06T11:57:16.631Z,14.57
2019-02-06T11:59:47.108Z,12.30
2019-02-06T12:02:22.468Z,15.73
2019-02-06T12:04:53.082Z,12.67
2019-02-06T12:07:24.103Z,13.50
2019-02-06T12:09:54.421Z,11.43
2019-02-06T12:12:24.873Z,13.77
2019-02-06T12:14:55.834Z,11.73
2019-02-06T12:17:26.235Z,15.23
2019-02-06T12:19:56.689Z,12.17
2019-02-06T12:22:29.189Z,13.43
2019-02-06T12:24:59.622Z,15.33
2019-02-06T12:27:30.206Z,15.03
2019-02-06T12:30:00.779Z,11.67
2019-02-06T12:32:31.235Z,12.50
2019-02-06T12:35:03.100Z,12.30
2019-02-06T12:37:33.600Z,13.73
2019-02-06T12:40:07.375Z,11.57
2019-02-06T12:42:37.921Z,17.93
2019-02-06T12:45:08.675Z,12.30
2019-02-06T12:47:44.576Z,11.80
2019-02-06T12:50:15.591Z,13.70
2019-02-06T12:52:46.054Z,13.30
2019-02-06T12:55:19.763Z,13.70
2019-02-06T12:57:50.669Z,11.37
2019-02-06T13:00:32.102Z,15.60
2019-02-06T13:03:03.094Z,13.53
2019-02-06T13:05:34.785Z,11.53
2019-02-06T13:08:06.376Z,13.07
2019-02-06T13:10:37.077Z,18.43
2019-02-06T13:13:07.713Z,11.73
2019-02-06T13:15:38.472Z,9.97
2019-02-06T13:18:09.517Z,9.73
2019-02-06T13:20:40.095Z,10.70
2019-02-06T13:23:10.521Z,14.03
2019-02-06T13:25:41.055Z,15.80
2019-02-06T13:28:11.968Z,14.83
2019-02-06T13:30:43.052Z,11.73
2019-02-06T13:33:13.517Z,15.67
2019-02-06T13:35:44.566Z,13.23
2019-02-06T13:38:15.067Z,14.63
2019-02-06T13:40:46.253Z,14.00
2019-02-06T13:43:16.897Z,11.97
2019-02-06T13:45:48.278Z,12.00
2019-02-06T13:48:18.744Z,9.40
2019-02-06T13:50:49.528Z,12.40
2019-02-06T13:53:20.068Z,11.20
2019-02-06T13:55:51.439Z,10.53
2019-02-06T13:58:22.095Z,11.07
2019-02-06T14:00:52.711Z,10.90
2019-02-06T14:03:26.617Z,9.07
2019-02-06T14:05:57.162Z,12.17
2019-02-06T14:08:28.042Z,13.47
2019-02-06T14:11:00.871Z,8.20
2019-02-06T14:13:31.183Z,12.53
2019-02-06T14:16:04.091Z,11.80
2019-02-06T14:18:34.894Z,10.57
2019-02-06T14:21:09.847Z,11.87
2019-02-06T14:24:29.453Z,11.53
2019-02-06T14:27:15.824Z,11.93
2019-02-06T14:30:29.014Z,11.20
2019-02-06T14:33:48.344Z,12.03
2019-02-06T14:36:53.755Z,10.60
2019-02-06T14:39:55.561Z,8.97
2019-02-06T14:42:57.442Z,9.80
2019-02-06T14:46:22.628Z,9.67
2019-02-06T14:49:35.852Z,10.17
2019-02-06T14:52:48.547Z,9.07
2019-02-06T14:55:53.264Z,9.30
2019-02-06T14:58:59.712Z,8.80
2019-02-06T15:02:16.605Z,8.80
2019-02-06T15:05:24.089Z,6.30
2019-02-06T15:08:37.292Z,12.40
2019-02-06T15:11:57.560Z,12.57
2019-02-06T15:14:55.920Z,8.83
2019-02-06T15:18:22.083Z,17.03
2019-02-06T15:21:30.903Z,13.07
2019-02-06T15:24:41.268Z,8.37
2019-02-06T15:27:55.462Z,11.07
2019-02-06T15:30:54.328Z,9.53
2019-02-06T15:34:11.616Z,7.53
2019-02-06T15:37:28.977Z,8.53
2019-02-06T15:40:27.096Z,10.97
2019-02-06T15:43:31.508Z,8.57
2019-02-06T15:46:40.232Z,8.17
2019-02-06T15:49:31.599Z,8.40
2019-02-06T15:52:39.675Z,9.67
2019-02-06T15:56:12.097Z,11.53
2019-02-06T15:59:11.998Z,12.87
2019-02-06T16:02:26.192Z,11.77
2019-02-06T16:05:53.988Z,8.73
2019-02-06T16:09:10.418Z,10.73
2019-02-06T16:12:15.901Z,9.93
2019-02-06T16:15:27.693Z,7.47
2019-02-06T16:18:26.161Z,7.77
2019-02-06T16:21:23.281Z,9.63
2019-02-06T16:24:09.576Z,8.03
2019-02-06T16:27:12.034Z,9.43
2019-02-06T16:30:19.414Z,6.90
2019-02-06T16:33:30.231Z,13.57
2019-02-06T16:36:31.780Z,12.07
2019-02-06T16:39:30.096Z,8.90
2019-02-06T16:42:40.000Z,9.03
2019-02-06T16:45:59.728Z,11.67
2019-02-06T16:49:07.349Z,12.93
2019-02-06T16:52:13.912Z,11.90
2019-02-06T16:55:22.315Z,11.40
2019-02-06T16:58:22.588Z,13.37
2019-02-06T17:01:34.271Z,8.83
2019-02-06T17:04:48.263Z,12.60
2019-02-06T17:07:31.869Z,11.43
2019-02-06T17:11:01.511Z,11.00
2019-02-06T17:14:20.031Z,10.93
2019-02-06T17:17:18.571Z,7.80
2019-02-06T17:20:16.031Z,9.87
2019-02-06T17:23:10.540Z,10.97
2019-02-06T17:26:18.077Z,9.80
2019-02-06T17:29:47.653Z,12.07
2019-02-06T17:33:08.130Z,13.70
2019-02-06T17:36:05.760Z,9.70
2019-02-06T17:39:24.194Z,10.60
2019-02-06T17:42:45.521Z,12.87
2019-02-06T17:46:14.601Z,10.70
2019-02-06T17:49:25.747Z,10.80
2019-02-06T17:52:32.860Z,14.40
2019-02-06T17:55:20.488Z,9.57
2019-02-06T17:57:53.129Z,9.77
2019-02-06T18:00:47.530Z,11.70
2019-02-06T18:03:17.949Z,11.17
2019-02-06T18:05:49.464Z,8.30
2019-02-06T18:08:19.955Z,7.73
2019-02-06T18:10:50.394Z,12.43
2019-02-06T18:13:24.097Z,8.67
2019-02-06T18:15:54.540Z,9.83
2019-02-06T18:18:27.382Z,8.73
2019-02-06T18:20:57.776Z,8.70
2019-02-06T18:23:28.255Z,11.00
2019-02-06T18:25:58.670Z,10.03
2019-02-06T18:28:29.311Z,10.40
2019-02-06T18:30:59.876Z,9.20
2019-02-06T18:33:31.588Z,10.03
2019-02-06T18:36:02.615Z,12.90
2019-02-06T18:38:33.280Z,9.77
2019-02-06T18:41:03.828Z,9.40
2019-02-06T18:43:34.249Z,13.90
2019-02-06T18:46:04.748Z,14.10
2019-02-06T18:48:36.119Z,12.97
2019-02-06T18:51:06.751Z,10.73
2019-02-06T18:53:37.301Z,12.20
2019-02-06T18:56:10.935Z,14.07
2019-02-06T18:58:41.330Z,13.90
2019-02-06T19:01:11.808Z,12.50
2019-02-06T19:03:46.346Z,11.57
2019-02-06T19:06:18.945Z,12.20
2019-02-06T19:08:49.214Z,13.63
2019-02-06T19:11:19.884Z,14.20
2019-02-06T19:13:50.332Z,14.50
2019-02-06T19:16:21.107Z,12.43
2019-02-06T19:18:55.459Z,16.53
2019-02-06T19:21:31.521Z,13.03
2019-02-06T19:24:02.115Z,12.70
2019-02-06T19:26:32.647Z,13.47
2019-02-06T19:29:03.217Z,11.27
2019-02-06T19:31:33.843Z,13.17
2019-02-06T19:34:06.939Z,12.63
2019-02-06T19:36:37.308Z,15.63
2019-02-06T19:39:10.790Z,12.03
2019-02-06T19:41:41.235Z,19.40
2019-02-06T19:44:11.648Z,13.67
2019-02-06T19:46:42.140Z,11.43
2019-02-06T19:49:13.209Z,14.03
2019-02-06T19:51:43.857Z,14.10
2019-02-06T19:54:14.315Z,12.90
2019-02-06T19:56:44.812Z,13.70
2019-02-06T19:59:15.289Z,10.63
2019-02-06T20:01:45.821Z,14.07
2019-02-06T20:04:16.686Z,13.70
2019-02-06T20:06:47.159Z,14.60
2019-02-06T20:09:17.569Z,16.00
2019-02-06T20:11:47.979Z,15.30
2019-02-06T20:14:18.416Z,13.00
2019-02-06T20:16:48.845Z,13.53
2019-02-06T20:19:20.777Z,13.67
2019-02-06T20:21:51.211Z,14.80
2019-02-06T20:24:21.604Z,14.53
2019-02-06T20:26:51.974Z,13.13
2019-02-06T20:29:22.464Z,13.70
2019-02-06T20:31:52.901Z,12.03
2019-02-06T20:34:23.238Z,13.97
2019-02-06T20:37:11.767Z,13.47
2019-02-06T20:39:56.962Z,14.23
2019-02-06T20:42:44.589Z,12.17
2019-02-06T20:45:15.831Z,13.83
2019-02-06T20:47:46.332Z,13.93
2019-02-06T20:50:24.785Z,17.13
2019-02-06T20:52:55.394Z,14.63
2019-02-06T20:55:25.828Z,12.87
2019-02-06T20:57:56.676Z,12.83
2019-02-06T21:00:29.155Z,10.47
2019-02-06T21:02:59.933Z,13.53
2019-02-06T21:05:30.500Z,13.77
2019-02-06T21:08:01.291Z,15.07
2019-02-06T21:10:32.924Z,15.53
2019-02-06T21:13:03.329Z,14.03
2019-02-06T21:15:37.384Z,12.07
2019-02-06T21:18:08.725Z,14.50
2019-02-06T21:20:40.126Z,15.77
2019-02-06T21:23:11.176Z,15.47
2019-02-06T21:25:42.489Z,14.83
2019-02-06T21:28:13.004Z,16.00
2019-02-06T21:30:43.616Z,13.90
2019-02-06T21:33:14.708Z,14.30
2019-02-06T21:35:48.431Z,14.33
2019-02-06T21:38:18.887Z,16.50
2019-02-06T21:40:49.312Z,15.83
2019-02-06T21:43:19.916Z,15.87
2019-02-06T21:45:50.267Z,15.27
2019-02-06T21:48:22.352Z,17.77
2019-02-06T21:50:52.830Z,18.13
2019-02-06T21:53:23.276Z,18.00
2019-02-06T21:55:53.722Z,18.87
2019-02-06T21:58:24.102Z,15.73
2019-02-06T22:00:54.475Z,16.70
2019-02-06T22:03:32.478Z,14.50
2019-02-06T22:06:04.916Z,17.33
2019-02-06T22:08:35.680Z,21.90
2019-02-06T22:11:06.138Z,17.23
2019-02-06T22:13:36.888Z,16.20
2019-02-06T22:16:07.675Z,16.33
2019-02-06T22:18:38.105Z,20.23
2019-02-06T22:21:08.540Z,17.37
2019-02-06T22:23:39.271Z,18.97
2019-02-06T22:26:10.307Z,16.60
2019-02-06T22:28:43.870Z,16.07
2019-02-06T22:31:14.615Z,22.97
2019-02-06T22:33:45.072Z,18.70
2019-02-06T22:36:15.899Z,23.80
2019-02-06T22:38:46.335Z,19.60
2019-02-06T22:41:16.759Z,19.23
2019-02-06T22:43:48.389Z,19.43
2019-02-06T22:46:19.524Z,32.63
2019-02-06T22:48:49.884Z,19.27
2019-02-06T22:51:20.365Z,20.20
2019-02-06T22:53:50.934Z,21.40
2019-02-06T22:56:21.536Z,19.17
2019-02-06T22:58:52.027Z,22.13
2019-02-06T23:01:32.837Z,19.00
2019-02-06T23:04:03.647Z,18.13
2019-02-06T23:06:34.285Z,20.37
2019-02-06T23:09:07.382Z,20.20
2019-02-06T23:11:37.870Z,22.03
2019-02-06T23:14:17.106Z,20.80
2019-02-06T23:16:43.281Z,21.27
2019-02-06T23:19:13.743Z,19.63
2019-02-06T23:21:44.175Z,22.20
2019-02-06T23:24:14.702Z,19.00
2019-02-06T23:26:45.459Z,21.67
2019-02-06T23:29:15.870Z,19.37
2019-02-06T23:31:46.292Z,20.70
2019-02-06T23:34:16.658Z,19.87
2019-02-06T23:36:47.032Z,23.33
2019-02-06T23:39:18.375Z,19.10
2019-02-06T23:41:49.667Z,21.63
2019-02-06T23:44:28.511Z,24.63
2019-02-06T23:46:52.232Z,20.37
2019-02-06T23:49:23.303Z,20.73
2019-02-06T23:51:53.717Z,24.67
2019-02-06T23:54:26.387Z,21.70
2019-02-06T23:56:57.169Z,21.27
2019-02-06T23:59:27.662Z,21.57
