createdAt,value
2023-03-30T00:03:59.502Z,13.90
2023-03-30T00:09:01.161Z,13.80
2023-03-30T00:14:02.763Z,13.90
2023-03-30T00:19:04.306Z,13.60
2023-03-30T00:24:06.072Z,13.80
2023-03-30T00:29:07.629Z,13.60
2023-03-30T00:34:09.656Z,13.40
2023-03-30T00:39:11.315Z,13.30
2023-03-30T00:44:31.497Z,13.30
2023-03-30T00:49:34.657Z,13.30
2023-03-30T00:54:36.697Z,13.30
2023-03-30T00:59:38.258Z,13.20
2023-03-30T01:04:39.916Z,13.40
2023-03-30T01:09:42.778Z,13.40
2023-03-30T01:14:44.410Z,13.50
2023-03-30T01:19:52.326Z,13.60
2023-03-30T01:25:15.170Z,13.50
2023-03-30T01:30:28.968Z,13.50
2023-03-30T01:35:37.108Z,13.80
2023-03-30T01:40:57.336Z,13.70
2023-03-30T01:46:05.666Z,13.80
2023-03-30T01:51:08.979Z,14.10
2023-03-30T01:56:23.473Z,14.90
2023-03-30T02:01:26.226Z,15.20
2023-03-30T02:06:40.682Z,15.40
2023-03-30T02:11:44.315Z,15.40
2023-03-30T02:16:47.269Z,15.40
2023-03-30T02:21:50.434Z,15.40
2023-03-30T02:26:52.939Z,15.40
2023-03-30T02:31:55.807Z,15.30
2023-03-30T02:36:57.379Z,15.30
2023-03-30T02:42:00.449Z,15.30
2023-03-30T02:47:08.692Z,15.30
2023-03-30T02:52:33.744Z,15.20
2023-03-30T02:57:41.145Z,15.20
2023-03-30T03:02:53.388Z,15.10
2023-03-30T03:07:55.097Z,15.10
2023-03-30T03:12:56.731Z,15.10
2023-03-30T03:17:58.523Z,15.10
2023-03-30T03:23:00.372Z,15.00
2023-03-30T03:28:02.057Z,15.00
2023-03-30T03:33:03.733Z,15.00
2023-03-30T03:38:06.813Z,14.90
2023-03-30T03:43:08.357Z,14.90
2023-03-30T03:48:10.117Z,14.80
2023-03-30T03:53:12.201Z,14.80
2023-03-30T03:58:14.613Z,14.70
2023-03-30T04:03:16.301Z,14.70
2023-03-30T04:08:18.128Z,14.60
2023-03-30T04:13:19.890Z,14.60
2023-03-30T04:18:21.679Z,14.60
2023-03-30T04:23:23.299Z,14.60
2023-03-30T04:28:24.911Z,14.60
2023-03-30T04:33:26.689Z,14.70
2023-03-30T04:38:30.053Z,14.70
2023-03-30T04:43:32.066Z,14.80
2023-03-30T04:48:33.693Z,14.90
2023-03-30T04:53:35.329Z,14.90
2023-03-30T04:58:37.099Z,15.00
2023-03-30T05:03:38.928Z,15.00
2023-03-30T05:08:41.889Z,15.00
2023-03-30T05:13:43.656Z,14.90
2023-03-30T05:18:45.255Z,14.80
2023-03-30T05:23:46.822Z,14.80
2023-03-30T05:28:48.386Z,14.70
2023-03-30T05:33:52.013Z,14.80
2023-03-30T05:38:53.638Z,14.80
2023-03-30T05:43:55.407Z,14.80
2023-03-30T05:48:57.038Z,14.70
2023-03-30T05:53:58.652Z,14.80
2023-03-30T05:59:00.226Z,14.70
2023-03-30T06:04:01.993Z,14.60
2023-03-30T06:09:04.460Z,14.60
2023-03-30T06:14:06.194Z,14.70
2023-03-30T06:19:07.966Z,14.60
2023-03-30T06:24:09.593Z,14.60
2023-03-30T06:29:11.310Z,14.60
2023-03-30T06:34:13.049Z,14.50
2023-03-30T06:39:14.700Z,14.70
2023-03-30T06:44:16.473Z,14.60
2023-03-30T06:49:18.498Z,14.60
2023-03-30T06:54:20.489Z,14.60
2023-03-30T06:59:22.206Z,14.80
2023-03-30T07:04:23.897Z,14.80
2023-03-30T07:09:26.227Z,14.80
2023-03-30T07:14:27.866Z,14.80
2023-03-30T07:19:29.507Z,14.80
2023-03-30T07:24:31.446Z,14.80
2023-03-30T07:29:33.112Z,14.90
2023-03-30T07:34:34.727Z,15.00
2023-03-30T07:39:36.637Z,15.10
2023-03-30T07:44:38.209Z,15.20
2023-03-30T07:49:39.818Z,15.20
2023-03-30T07:54:43.972Z,15.50
2023-03-30T07:59:45.854Z,15.80
2023-03-30T08:04:47.596Z,16.00
2023-03-30T08:09:49.586Z,15.90
2023-03-30T08:14:51.465Z,16.10
2023-03-30T08:19:53.050Z,16.00
2023-03-30T08:24:55.036Z,16.10
2023-03-30T08:29:56.756Z,16.10
2023-03-30T08:34:59.166Z,16.10
2023-03-30T08:40:00.868Z,16.40
2023-03-30T08:45:05.403Z,16.60
2023-03-30T08:50:21.970Z,16.80
2023-03-30T08:55:36.909Z,16.90
2023-03-30T09:00:51.958Z,16.80
2023-03-30T09:06:17.103Z,16.50
2023-03-30T09:11:24.093Z,16.80
2023-03-30T09:16:25.840Z,16.70
2023-03-30T09:21:28.616Z,16.50
2023-03-30T09:26:45.004Z,16.50
2023-03-30T09:31:55.144Z,16.30
2023-03-30T09:37:03.349Z,16.60
2023-03-30T09:42:12.840Z,16.80
2023-03-30T09:47:36.541Z,16.60
2023-03-30T09:52:40.441Z,16.40
2023-03-30T09:57:42.020Z,16.30
2023-03-30T10:02:54.267Z,16.30
2023-03-30T10:07:57.361Z,17.30
2023-03-30T10:13:03.445Z,17.40
2023-03-30T10:18:25.728Z,15.20
2023-03-30T10:23:33.425Z,13.20
2023-03-30T10:28:36.349Z,12.50
2023-03-30T10:33:38.972Z,11.90
2023-03-30T10:38:41.458Z,11.90
2023-03-30T10:43:43.847Z,11.70
2023-03-30T10:48:54.454Z,11.60
2023-03-30T10:54:01.425Z,11.40
2023-03-30T10:59:35.345Z,11.40
2023-03-30T11:04:38.846Z,11.50
2023-03-30T11:09:41.709Z,11.60
2023-03-30T11:14:49.238Z,12.00
2023-03-30T11:19:56.093Z,12.70
2023-03-30T11:24:57.881Z,13.60
2023-03-30T11:30:02.446Z,13.90
2023-03-30T11:35:04.329Z,13.80
2023-03-30T11:40:16.396Z,13.80
2023-03-30T11:45:30.981Z,13.70
2023-03-30T11:50:56.290Z,13.40
2023-03-30T11:55:57.880Z,13.10
2023-03-30T12:01:04.685Z,12.90
2023-03-30T12:06:14.523Z,12.80
2023-03-30T12:11:20.716Z,12.80
2023-03-30T12:16:37.649Z,13.10
2023-03-30T12:21:43.933Z,13.40
2023-03-30T12:26:58.253Z,13.40
2023-03-30T12:32:06.824Z,13.70
2023-03-30T12:37:12.902Z,14.00
2023-03-30T12:42:26.838Z,14.40
2023-03-30T12:47:31.073Z,15.00
2023-03-30T12:52:43.332Z,15.40
2023-03-30T12:58:03.933Z,15.90
2023-03-30T13:03:18.380Z,16.10
2023-03-30T13:08:22.869Z,16.40
2023-03-30T13:13:44.466Z,16.30
2023-03-30T13:18:53.777Z,16.70
2023-03-30T13:24:00.673Z,16.80
2023-03-30T13:29:14.297Z,16.70
2023-03-30T13:34:34.751Z,16.60
2023-03-30T13:39:42.361Z,16.40
2023-03-30T13:44:54.942Z,16.80
2023-03-30T13:49:59.976Z,16.70
2023-03-30T13:55:02.950Z,16.10
2023-03-30T14:00:08.136Z,15.70
2023-03-30T14:05:14.191Z,15.60
2023-03-30T14:10:17.817Z,15.90
2023-03-30T14:15:38.682Z,16.20
2023-03-30T14:20:45.508Z,16.60
2023-03-30T14:25:47.105Z,16.70
2023-03-30T14:30:58.839Z,16.20
2023-03-30T14:36:01.634Z,16.30
2023-03-30T14:41:06.927Z,16.20
2023-03-30T14:46:11.554Z,15.80
2023-03-30T14:51:21.906Z,16.10
2023-03-30T14:56:24.222Z,16.30
2023-03-30T15:01:31.263Z,16.30
2023-03-30T15:06:33.361Z,16.10
2023-03-30T15:11:38.066Z,16.00
2023-03-30T15:16:39.756Z,15.90
2023-03-30T15:21:41.658Z,15.80
2023-03-30T15:26:48.479Z,15.80
2023-03-30T15:32:09.194Z,14.40
2023-03-30T15:37:20.707Z,14.20
2023-03-30T15:42:29.708Z,14.30
2023-03-30T15:47:31.703Z,14.50
2023-03-30T15:52:34.654Z,14.60
2023-03-30T15:57:36.858Z,14.60
2023-03-30T16:02:39.817Z,14.70
2023-03-30T16:07:42.640Z,14.70
2023-03-30T16:12:44.915Z,14.90
2023-03-30T16:17:46.575Z,14.80
2023-03-30T16:22:48.453Z,14.70
2023-03-30T16:27:50.201Z,14.80
2023-03-30T16:32:51.888Z,14.70
2023-03-30T16:37:53.502Z,14.80
2023-03-30T16:42:55.177Z,14.90
2023-03-30T16:47:56.968Z,15.00
2023-03-30T16:52:58.617Z,15.00
2023-03-30T16:58:00.269Z,15.00
2023-03-30T17:03:02.011Z,15.20
2023-03-30T17:08:04.972Z,15.00
2023-03-30T17:13:06.600Z,15.00
2023-03-30T17:18:15.678Z,15.10
2023-03-30T17:23:17.956Z,15.00
2023-03-30T17:28:19.490Z,14.90
2023-03-30T17:33:21.542Z,14.90
2023-03-30T17:38:23.310Z,14.80
2023-03-30T17:43:24.971Z,14.70
2023-03-30T17:48:27.103Z,14.60
2023-03-30T17:53:28.679Z,14.40
2023-03-30T17:58:32.891Z,14.10
2023-03-30T18:03:34.552Z,14.10
2023-03-30T18:08:37.233Z,13.80
2023-03-30T18:13:38.843Z,13.70
2023-03-30T18:18:40.645Z,13.50
2023-03-30T18:23:42.272Z,13.40
2023-03-30T18:28:46.462Z,13.30
2023-03-30T18:33:49.025Z,13.20
2023-03-30T18:38:51.486Z,13.10
2023-03-30T18:43:53.060Z,13.00
2023-03-30T18:48:54.657Z,12.80
2023-03-30T18:53:56.977Z,12.80
2023-03-30T18:59:02.329Z,12.80
2023-03-30T19:04:04.167Z,12.80
2023-03-30T19:09:05.863Z,12.80
2023-03-30T19:14:08.393Z,12.70
2023-03-30T19:19:14.892Z,12.70
2023-03-30T19:24:17.150Z,12.60
2023-03-30T19:29:18.817Z,12.60
2023-03-30T19:34:20.720Z,12.70
2023-03-30T19:39:22.379Z,12.60
2023-03-30T19:44:24.017Z,12.50
2023-03-30T19:49:25.630Z,12.50
2023-03-30T19:54:27.244Z,12.50
2023-03-30T19:59:28.844Z,12.60
2023-03-30T20:04:30.648Z,12.60
2023-03-30T20:09:32.908Z,12.70
2023-03-30T20:14:34.862Z,12.50
2023-03-30T20:19:36.605Z,12.50
2023-03-30T20:24:39.051Z,12.50
2023-03-30T20:29:40.722Z,12.30
2023-03-30T20:34:42.545Z,12.40
2023-03-30T20:39:44.267Z,12.40
2023-03-30T20:44:50.264Z,12.40
2023-03-30T20:49:55.643Z,12.40
2023-03-30T20:54:57.335Z,12.40
2023-03-30T21:00:00.684Z,12.40
2023-03-30T21:05:02.355Z,12.40
2023-03-30T21:10:04.338Z,12.40
2023-03-30T21:15:06.435Z,12.40
2023-03-30T21:20:09.279Z,12.40
2023-03-30T21:25:12.770Z,12.30
2023-03-30T21:30:14.520Z,12.40
2023-03-30T21:35:16.206Z,12.40
2023-03-30T21:40:17.950Z,12.40
2023-03-30T21:45:20.613Z,12.40
2023-03-30T21:50:22.206Z,12.50
2023-03-30T21:55:23.782Z,12.30
2023-03-30T22:00:25.440Z,12.30
2023-03-30T22:05:27.028Z,12.40
2023-03-30T22:10:28.631Z,12.50
2023-03-30T22:15:30.726Z,12.30
2023-03-30T22:20:33.891Z,12.20
2023-03-30T22:25:35.521Z,12.30
2023-03-30T22:30:40.584Z,12.30
2023-03-30T22:35:43.693Z,12.10
2023-03-30T22:40:46.076Z,12.10
2023-03-30T22:45:47.716Z,12.00
2023-03-30T22:50:49.435Z,12.10
2023-03-30T22:55:51.315Z,12.00
2023-03-30T23:00:53.178Z,12.00
2023-03-30T23:05:55.824Z,12.00
2023-03-30T23:11:04.059Z,12.20
2023-03-30T23:16:06.607Z,12.10
2023-03-30T23:21:11.110Z,12.10
2023-03-30T23:26:13.059Z,11.90
2023-03-30T23:31:16.355Z,11.90
2023-03-30T23:36:19.095Z,11.90
2023-03-30T23:41:22.066Z,12.00
2023-03-30T23:46:23.724Z,11.90
2023-03-30T23:51:25.484Z,11.90
2023-03-30T23:56:29.878Z,11.80
