createdAt,value
2019-05-18T00:00:30.162Z,16.14
2019-05-18T00:03:02.122Z,16.16
2019-05-18T00:05:34.128Z,16.17
2019-05-18T00:08:06.251Z,16.19
2019-05-18T00:10:38.393Z,16.20
2019-05-18T00:13:10.377Z,16.20
2019-05-18T00:15:42.365Z,16.16
2019-05-18T00:18:14.335Z,16.14
2019-05-18T00:20:46.742Z,16.14
2019-05-18T00:23:19.225Z,16.15
2019-05-18T00:25:51.217Z,16.15
2019-05-18T00:28:23.258Z,15.85
2019-05-18T00:30:55.662Z,16.18
2019-05-18T00:33:27.762Z,16.21
2019-05-18T00:36:00.213Z,16.24
2019-05-18T00:38:32.199Z,16.23
2019-05-18T00:41:04.236Z,16.22
2019-05-18T00:43:36.308Z,16.22
2019-05-18T00:46:08.537Z,16.20
2019-05-18T00:48:40.857Z,16.16
2019-05-18T00:51:12.829Z,16.16
2019-05-18T00:53:44.786Z,16.14
2019-05-18T00:56:16.772Z,16.15
2019-05-18T00:58:48.783Z,15.87
2019-05-18T01:01:20.869Z,16.16
2019-05-18T01:03:52.854Z,16.15
2019-05-18T01:06:24.897Z,16.17
2019-05-18T01:08:56.859Z,16.17
2019-05-18T01:11:28.894Z,16.17
2019-05-18T01:14:00.875Z,16.15
2019-05-18T01:16:32.853Z,16.16
2019-05-18T01:19:04.831Z,16.18
2019-05-18T01:21:36.847Z,16.21
2019-05-18T01:24:08.789Z,16.23
2019-05-18T01:26:40.785Z,16.23
2019-05-18T01:29:12.719Z,16.22
2019-05-18T01:31:44.810Z,16.19
2019-05-18T01:34:16.865Z,16.17
2019-05-18T01:36:48.931Z,15.82
2019-05-18T01:39:20.953Z,16.10
2019-05-18T01:41:52.974Z,16.10
2019-05-18T01:44:25.019Z,16.12
2019-05-18T01:46:56.983Z,16.09
2019-05-18T01:49:29.038Z,16.05
2019-05-18T01:52:01.026Z,15.95
2019-05-18T01:54:33.071Z,15.90
2019-05-18T01:57:05.121Z,15.89
2019-05-18T01:59:37.096Z,15.59
2019-05-18T02:02:09.105Z,15.93
2019-05-18T02:04:41.236Z,15.92
2019-05-18T02:07:13.497Z,15.89
2019-05-18T02:09:45.749Z,15.81
2019-05-18T02:12:17.716Z,15.77
2019-05-18T02:14:49.947Z,15.75
2019-05-18T02:17:22.003Z,15.76
2019-05-18T02:19:54.225Z,15.79
2019-05-18T02:22:26.205Z,15.80
2019-05-18T02:24:58.238Z,15.78
2019-05-18T02:27:30.180Z,15.78
2019-05-18T02:30:02.197Z,15.76
2019-05-18T02:32:34.472Z,15.77
2019-05-18T02:35:07.471Z,15.77
2019-05-18T02:37:39.504Z,15.75
2019-05-18T02:40:11.970Z,15.74
2019-05-18T02:42:44.002Z,15.76
2019-05-18T02:45:15.965Z,15.77
2019-05-18T02:47:48.205Z,15.77
2019-05-18T02:50:20.240Z,15.77
2019-05-18T02:52:52.281Z,15.75
2019-05-18T02:55:24.652Z,15.70
2019-05-18T02:57:57.058Z,15.66
2019-05-18T03:00:29.100Z,15.64
2019-05-18T03:03:01.190Z,15.67
2019-05-18T03:05:33.369Z,15.66
2019-05-18T03:08:05.314Z,15.61
2019-05-18T03:10:37.304Z,15.56
2019-05-18T03:13:09.318Z,15.51
2019-05-18T03:15:41.501Z,15.47
2019-05-18T03:18:13.570Z,15.43
2019-05-18T03:20:45.598Z,15.40
2019-05-18T03:23:17.887Z,15.36
2019-05-18T03:25:49.946Z,15.32
2019-05-18T03:28:21.957Z,15.34
2019-05-18T03:30:53.943Z,15.37
2019-05-18T03:33:29.431Z,15.38
2019-05-18T03:35:59.845Z,15.39
2019-05-18T03:38:31.868Z,15.39
2019-05-18T03:41:04.409Z,15.37
2019-05-18T03:43:36.460Z,15.38
2019-05-18T03:46:08.514Z,15.33
2019-05-18T03:48:40.916Z,15.29
2019-05-18T03:51:12.907Z,15.25
2019-05-18T03:53:45.006Z,15.23
2019-05-18T03:56:17.031Z,15.19
2019-05-18T03:58:49.097Z,15.18
2019-05-18T04:01:21.253Z,15.22
2019-05-18T04:03:53.516Z,15.26
2019-05-18T04:06:25.839Z,15.26
2019-05-18T04:08:58.180Z,15.29
2019-05-18T04:11:30.499Z,15.27
2019-05-18T04:14:07.653Z,15.27
2019-05-18T04:16:36.786Z,15.23
2019-05-18T04:19:08.775Z,15.23
2019-05-18T04:21:41.261Z,15.22
2019-05-18T04:24:13.190Z,15.24
2019-05-18T04:26:45.426Z,15.25
2019-05-18T04:29:17.418Z,15.28
2019-05-18T04:31:49.376Z,15.33
2019-05-18T04:34:21.452Z,15.34
2019-05-18T04:36:53.609Z,15.37
2019-05-18T04:39:25.772Z,15.39
2019-05-18T04:41:57.777Z,15.40
2019-05-18T04:44:29.875Z,15.42
2019-05-18T04:47:01.994Z,15.42
2019-05-18T04:49:33.974Z,15.46
2019-05-18T04:52:06.047Z,15.47
2019-05-18T04:54:39.341Z,15.53
2019-05-18T04:57:11.334Z,15.62
2019-05-18T04:59:43.287Z,15.72
2019-05-18T05:02:15.328Z,15.78
2019-05-18T05:04:47.465Z,15.85
2019-05-18T05:07:19.610Z,15.95
2019-05-18T05:09:51.957Z,16.08
2019-05-18T05:12:23.989Z,16.20
2019-05-18T05:17:45.423Z,16.31
2019-05-18T05:20:20.071Z,16.27
2019-05-18T05:22:51.554Z,16.26
2019-05-18T05:25:23.540Z,16.28
2019-05-18T05:28:12.813Z,16.29
2019-05-18T05:31:02.120Z,16.35
2019-05-18T05:33:51.780Z,16.41
2019-05-18T05:36:23.912Z,16.48
2019-05-18T05:38:56.091Z,16.57
2019-05-18T05:41:28.163Z,16.65
2019-05-18T05:44:00.198Z,16.68
2019-05-18T05:46:32.296Z,16.72
2019-05-18T05:49:04.784Z,16.77
2019-05-18T05:51:36.788Z,16.83
2019-05-18T05:54:08.797Z,16.90
2019-05-18T05:56:40.795Z,16.94
2019-05-18T05:59:12.890Z,16.95
2019-05-18T06:01:45.074Z,16.98
2019-05-18T06:04:17.138Z,17.01
2019-05-18T06:06:49.301Z,17.03
2019-05-18T06:09:21.525Z,17.03
2019-05-18T06:11:53.579Z,17.08
2019-05-18T06:14:25.793Z,17.13
2019-05-18T06:17:15.436Z,17.19
2019-05-18T06:20:10.505Z,17.27
2019-05-18T06:22:59.592Z,17.30
2019-05-18T06:25:49.016Z,17.34
2019-05-18T06:28:38.592Z,17.39
2019-05-18T06:31:28.649Z,17.48
2019-05-18T06:34:18.199Z,17.53
2019-05-18T06:37:07.719Z,17.53
2019-05-18T06:39:57.162Z,17.53
2019-05-18T06:42:46.837Z,17.60
2019-05-18T06:45:36.324Z,17.74
2019-05-18T06:48:25.957Z,17.89
2019-05-18T06:51:15.255Z,18.10
2019-05-18T06:54:04.748Z,18.20
2019-05-18T06:56:55.018Z,18.32
2019-05-18T06:59:45.406Z,18.41
2019-05-18T07:02:35.025Z,18.51
2019-05-18T07:05:24.630Z,18.62
2019-05-18T07:08:13.870Z,18.69
2019-05-18T07:11:03.168Z,18.79
2019-05-18T07:13:52.711Z,18.88
2019-05-18T07:16:42.285Z,18.99
2019-05-18T07:19:31.713Z,19.06
2019-05-18T07:22:03.887Z,19.08
2019-05-18T07:24:35.965Z,18.88
2019-05-18T07:27:07.970Z,19.10
2019-05-18T07:29:39.997Z,19.14
2019-05-18T07:32:12.027Z,19.18
2019-05-18T07:34:44.288Z,19.12
2019-05-18T07:37:16.448Z,19.13
2019-05-18T07:39:48.954Z,19.15
2019-05-18T07:42:21.355Z,19.13
2019-05-18T07:44:53.458Z,19.14
2019-05-18T07:47:25.892Z,19.23
2019-05-18T07:49:57.942Z,19.36
2019-05-18T07:52:30.030Z,19.49
2019-05-18T07:55:02.301Z,19.61
2019-05-18T07:57:34.606Z,19.73
2019-05-18T08:00:08.195Z,19.84
2019-05-18T08:02:40.570Z,19.97
2019-05-18T08:05:12.722Z,20.10
2019-05-18T08:07:44.745Z,20.18
2019-05-18T08:10:21.425Z,20.26
2019-05-18T08:12:53.653Z,20.28
2019-05-18T08:15:25.822Z,20.31
2019-05-18T08:17:57.780Z,20.14
2019-05-18T08:20:29.927Z,20.43
2019-05-18T08:23:02.206Z,20.50
2019-05-18T08:25:34.584Z,20.51
2019-05-18T08:28:06.595Z,20.49
2019-05-18T08:30:38.619Z,20.48
2019-05-18T08:33:12.328Z,20.46
2019-05-18T08:35:44.726Z,20.49
2019-05-18T08:38:16.745Z,20.57
2019-05-18T08:40:48.983Z,20.68
2019-05-18T08:43:21.296Z,20.77
2019-05-18T08:45:53.277Z,20.83
2019-05-18T08:48:25.248Z,20.87
2019-05-18T08:50:57.555Z,20.86
2019-05-18T08:53:29.812Z,20.88
2019-05-18T08:56:01.856Z,20.97
2019-05-18T08:58:33.863Z,20.99
2019-05-18T09:01:06.276Z,21.01
2019-05-18T09:03:38.257Z,20.97
2019-05-18T09:06:10.306Z,20.97
2019-05-18T09:08:42.627Z,21.04
2019-05-18T09:11:14.695Z,21.15
2019-05-18T09:13:46.753Z,21.21
2019-05-18T09:16:18.845Z,21.25
2019-05-18T09:18:50.903Z,21.29
2019-05-18T09:21:22.926Z,21.30
2019-05-18T09:23:54.963Z,21.36
2019-05-18T09:26:27.004Z,21.42
2019-05-18T09:28:58.953Z,21.50
2019-05-18T09:31:30.948Z,21.58
2019-05-18T09:34:03.015Z,21.64
2019-05-18T09:36:34.972Z,21.64
2019-05-18T09:39:08.279Z,21.66
2019-05-18T09:41:40.528Z,21.68
2019-05-18T09:44:12.762Z,21.70
2019-05-18T09:46:45.120Z,21.73
2019-05-18T09:49:17.250Z,21.78
2019-05-18T09:51:49.641Z,21.86
2019-05-18T09:54:21.612Z,21.92
2019-05-18T09:56:53.604Z,21.76
2019-05-18T09:59:25.630Z,22.10
2019-05-18T10:01:57.682Z,22.18
2019-05-18T10:04:29.725Z,22.23
2019-05-18T10:07:01.774Z,22.27
2019-05-18T10:09:39.198Z,22.09
2019-05-18T10:12:07.820Z,22.39
2019-05-18T10:14:39.862Z,22.51
2019-05-18T10:17:12.786Z,22.59
2019-05-18T10:19:45.154Z,22.68
2019-05-18T10:22:17.188Z,22.73
2019-05-18T10:24:49.225Z,22.73
2019-05-18T10:27:21.268Z,22.74
2019-05-18T10:29:53.255Z,22.80
2019-05-18T10:32:25.200Z,22.87
2019-05-18T10:34:57.467Z,22.91
2019-05-18T10:37:29.724Z,22.99
2019-05-18T10:40:01.698Z,23.09
2019-05-18T10:42:33.663Z,23.16
2019-05-18T10:45:10.202Z,23.21
2019-05-18T10:47:42.402Z,23.30
2019-05-18T10:50:15.509Z,23.35
2019-05-18T10:52:47.806Z,23.34
2019-05-18T10:55:21.435Z,23.32
2019-05-18T10:57:53.423Z,23.36
2019-05-18T11:00:26.091Z,23.21
2019-05-18T11:02:58.062Z,23.43
2019-05-18T11:05:30.285Z,23.34
2019-05-18T11:08:02.297Z,23.30
2019-05-18T11:10:34.588Z,23.33
2019-05-18T11:13:06.659Z,23.33
2019-05-18T11:15:38.786Z,23.32
2019-05-18T11:18:10.773Z,23.33
2019-05-18T11:20:42.723Z,23.34
2019-05-18T11:23:14.677Z,23.42
2019-05-18T11:25:46.737Z,23.51
2019-05-18T11:28:18.672Z,23.63
2019-05-18T11:30:50.717Z,23.78
2019-05-18T11:33:23.147Z,23.87
2019-05-18T11:35:55.125Z,23.88
2019-05-18T11:38:27.114Z,23.93
2019-05-18T11:40:59.885Z,24.03
2019-05-18T11:43:31.925Z,24.10
2019-05-18T11:46:04.021Z,24.17
2019-05-18T11:48:35.994Z,24.22
2019-05-18T11:51:08.139Z,24.33
2019-05-18T11:53:40.599Z,24.41
2019-05-18T11:56:12.686Z,24.43
2019-05-18T11:58:44.737Z,24.27
2019-05-18T12:01:16.731Z,24.16
2019-05-18T12:03:49.505Z,24.11
2019-05-18T12:06:21.562Z,24.12
2019-05-18T12:08:53.567Z,24.15
2019-05-18T12:11:25.985Z,24.24
2019-05-18T12:13:58.057Z,24.32
2019-05-18T12:16:30.115Z,24.31
2019-05-18T12:19:02.090Z,24.23
2019-05-18T12:21:34.412Z,24.17
2019-05-18T12:24:15.538Z,24.12
2019-05-18T12:26:40.521Z,24.11
2019-05-18T12:29:12.516Z,24.12
2019-05-18T12:31:44.562Z,24.13
2019-05-18T12:34:16.610Z,24.08
2019-05-18T12:36:48.578Z,23.92
2019-05-18T12:39:20.809Z,23.79
2019-05-18T12:41:52.765Z,23.75
2019-05-18T12:44:25.075Z,23.76
2019-05-18T12:46:57.229Z,23.76
2019-05-18T12:49:29.295Z,23.75
2019-05-18T12:52:01.603Z,23.70
2019-05-18T12:54:45.563Z,23.64
2019-05-18T12:57:07.377Z,23.56
2019-05-18T12:59:39.441Z,23.50
2019-05-18T13:02:11.436Z,23.45
2019-05-18T13:04:43.405Z,23.43
2019-05-18T13:07:15.452Z,23.45
2019-05-18T13:09:47.444Z,23.50
2019-05-18T13:12:19.499Z,23.58
2019-05-18T13:14:51.995Z,23.67
2019-05-18T13:17:24.244Z,23.68
2019-05-18T13:19:56.253Z,23.63
2019-05-18T13:22:28.280Z,23.62
2019-05-18T13:25:00.392Z,23.61
2019-05-18T13:27:39.550Z,23.63
2019-05-18T13:30:09.254Z,23.69
2019-05-18T13:32:41.683Z,23.74
2019-05-18T13:35:16.181Z,23.79
2019-05-18T13:37:48.169Z,23.83
2019-05-18T13:40:20.805Z,23.87
2019-05-18T13:42:53.076Z,23.91
2019-05-18T13:45:25.492Z,23.94
2019-05-18T13:47:57.722Z,23.97
2019-05-18T13:50:29.746Z,24.01
2019-05-18T13:53:01.776Z,24.07
2019-05-18T13:55:33.739Z,24.10
2019-05-18T13:58:06.012Z,24.09
2019-05-18T14:00:38.065Z,24.06
2019-05-18T14:03:10.097Z,23.96
2019-05-18T14:05:42.135Z,23.81
2019-05-18T14:08:15.702Z,23.68
2019-05-18T14:10:48.039Z,23.68
2019-05-18T14:13:20.128Z,23.71
2019-05-18T14:15:52.097Z,23.73
2019-05-18T14:18:24.112Z,23.80
2019-05-18T14:20:56.319Z,23.89
2019-05-18T14:23:28.473Z,23.97
2019-05-18T14:26:00.524Z,24.04
2019-05-18T14:28:32.633Z,24.14
2019-05-18T14:31:04.769Z,24.20
2019-05-18T14:33:36.790Z,24.24
2019-05-18T14:36:09.017Z,24.23
2019-05-18T14:38:41.408Z,24.19
2019-05-18T14:41:14.002Z,24.10
2019-05-18T14:43:46.009Z,23.70
2019-05-18T14:46:18.049Z,23.87
2019-05-18T14:48:50.444Z,23.79
2019-05-18T14:51:22.470Z,23.73
2019-05-18T14:53:54.705Z,23.66
2019-05-18T14:56:26.963Z,23.62
2019-05-18T14:58:58.940Z,23.60
2019-05-18T15:01:31.237Z,23.67
2019-05-18T15:04:03.606Z,23.70
2019-05-18T15:06:35.678Z,23.74
2019-05-18T15:09:07.942Z,23.79
2019-05-18T15:11:39.988Z,23.77
2019-05-18T15:14:12.056Z,23.73
2019-05-18T15:16:44.097Z,23.77
2019-05-18T15:19:16.103Z,23.82
2019-05-18T15:21:48.215Z,23.86
2019-05-18T15:24:20.255Z,23.92
2019-05-18T15:26:52.285Z,23.98
2019-05-18T15:29:24.588Z,24.02
2019-05-18T15:31:56.682Z,24.07
2019-05-18T15:34:28.725Z,23.86
2019-05-18T15:37:00.698Z,24.11
2019-05-18T15:39:32.809Z,24.15
2019-05-18T15:42:05.200Z,24.19
2019-05-18T15:44:37.648Z,24.20
2019-05-18T15:47:10.476Z,24.19
2019-05-18T15:49:42.454Z,24.16
2019-05-18T15:52:14.489Z,24.15
2019-05-18T15:54:46.639Z,24.10
2019-05-18T15:57:18.643Z,24.02
2019-05-18T15:59:50.613Z,23.91
2019-05-18T16:02:22.770Z,23.82
2019-05-18T16:04:54.805Z,23.76
2019-05-18T16:07:26.842Z,23.68
2019-05-18T16:09:58.975Z,23.68
2019-05-18T16:12:31.032Z,23.66
2019-05-18T16:15:03.517Z,23.63
2019-05-18T16:17:39.298Z,23.67
2019-05-18T16:20:11.905Z,23.69
2019-05-18T16:22:44.531Z,23.70
2019-05-18T16:25:16.968Z,23.73
2019-05-18T16:27:49.697Z,23.75
2019-05-18T16:30:22.578Z,23.75
2019-05-18T16:32:54.637Z,23.71
2019-05-18T16:35:26.814Z,23.71
2019-05-18T16:37:58.751Z,23.71
2019-05-18T16:40:30.714Z,23.74
2019-05-18T16:43:10.402Z,23.77
2019-05-18T16:45:43.505Z,23.80
2019-05-18T16:48:17.963Z,23.85
2019-05-18T16:50:51.947Z,23.85
2019-05-18T16:53:28.744Z,23.84
2019-05-18T16:56:01.461Z,23.82
2019-05-18T16:58:33.793Z,23.84
2019-05-18T17:01:05.891Z,23.80
2019-05-18T17:03:39.925Z,23.66
2019-05-18T17:06:11.995Z,23.49
2019-05-18T17:08:43.962Z,23.37
2019-05-18T17:11:17.840Z,23.28
2019-05-18T17:13:49.889Z,23.21
2019-05-18T17:16:21.962Z,23.13
2019-05-18T17:18:53.997Z,23.05
2019-05-18T17:21:26.038Z,22.92
2019-05-18T17:23:58.712Z,22.81
2019-05-18T17:26:30.745Z,22.70
2019-05-18T17:29:03.151Z,22.62
2019-05-18T17:31:41.802Z,22.59
2019-05-18T17:34:14.966Z,22.54
2019-05-18T17:36:52.465Z,22.52
2019-05-18T17:39:22.484Z,22.50
2019-05-18T17:41:54.652Z,22.48
2019-05-18T17:44:26.653Z,22.46
2019-05-18T17:46:58.961Z,22.43
2019-05-18T17:49:30.973Z,22.04
2019-05-18T17:52:03.085Z,22.22
2019-05-18T17:54:35.194Z,22.16
2019-05-18T17:57:09.039Z,22.12
2019-05-18T17:59:41.310Z,22.09
2019-05-18T18:02:13.380Z,22.03
2019-05-18T18:04:45.808Z,21.97
2019-05-18T18:07:17.832Z,21.88
2019-05-18T18:09:49.794Z,21.83
2019-05-18T18:12:21.856Z,21.76
2019-05-18T18:14:53.832Z,21.36
2019-05-18T18:17:25.799Z,21.57
2019-05-18T18:19:57.956Z,21.51
2019-05-18T18:22:30.098Z,21.47
2019-05-18T18:25:02.436Z,21.44
2019-05-18T18:27:34.379Z,21.38
2019-05-18T18:30:11.065Z,21.38
2019-05-18T18:32:43.692Z,21.41
2019-05-18T18:35:15.744Z,21.50
2019-05-18T18:37:47.730Z,21.57
2019-05-18T18:40:19.697Z,21.65
2019-05-18T18:42:51.737Z,21.64
2019-05-18T18:45:23.729Z,21.58
2019-05-18T18:47:55.751Z,21.44
2019-05-18T18:50:27.799Z,21.26
2019-05-18T18:52:59.911Z,21.15
2019-05-18T18:55:32.348Z,21.04
2019-05-18T18:58:05.322Z,20.91
2019-05-18T19:00:37.879Z,20.83
2019-05-18T19:03:09.885Z,20.80
2019-05-18T19:05:41.939Z,20.73
2019-05-18T19:08:13.906Z,20.67
2019-05-18T19:10:45.947Z,20.62
2019-05-18T19:13:17.909Z,20.59
2019-05-18T19:15:49.973Z,20.56
2019-05-18T19:18:24.385Z,20.51
2019-05-18T19:20:56.650Z,20.46
2019-05-18T19:23:28.639Z,20.40
2019-05-18T19:26:01.988Z,20.36
2019-05-18T19:28:34.128Z,20.33
2019-05-18T19:31:06.240Z,20.28
2019-05-18T19:33:39.289Z,20.26
2019-05-18T19:36:11.315Z,20.22
2019-05-18T19:38:43.519Z,20.14
2019-05-18T19:41:16.809Z,20.11
2019-05-18T19:43:48.895Z,20.10
2019-05-18T19:46:20.936Z,20.10
2019-05-18T19:48:54.023Z,20.07
2019-05-18T19:51:26.411Z,20.02
2019-05-18T19:53:58.756Z,19.98
2019-05-18T19:56:38.282Z,19.96
2019-05-18T19:59:05.244Z,19.96
2019-05-18T20:01:37.602Z,19.94
2019-05-18T20:04:09.594Z,19.91
2019-05-18T20:06:41.615Z,19.87
2019-05-18T20:09:13.845Z,19.85
2019-05-18T20:11:45.849Z,19.85
2019-05-18T20:14:17.884Z,19.83
2019-05-18T20:16:51.211Z,19.82
2019-05-18T20:19:37.910Z,19.81
2019-05-18T20:21:57.335Z,19.80
2019-05-18T20:24:39.479Z,19.81
2019-05-18T20:27:11.481Z,19.79
2019-05-18T20:29:43.873Z,19.74
2019-05-18T20:32:16.033Z,19.73
2019-05-18T20:34:48.333Z,19.72
2019-05-18T20:37:20.745Z,19.66
2019-05-18T20:39:52.870Z,19.65
2019-05-18T20:42:24.963Z,19.64
2019-05-18T20:44:58.205Z,19.59
2019-05-18T20:47:30.380Z,19.56
2019-05-18T20:50:03.772Z,19.47
2019-05-18T20:52:35.808Z,19.41
2019-05-18T20:55:08.118Z,19.38
2019-05-18T20:57:40.098Z,19.35
2019-05-18T21:00:12.110Z,19.33
2019-05-18T21:02:44.451Z,19.29
2019-05-18T21:05:16.696Z,19.25
2019-05-18T21:07:48.948Z,19.21
2019-05-18T21:10:22.357Z,19.20
2019-05-18T21:12:54.467Z,19.18
2019-05-18T21:15:45.760Z,19.16
2019-05-18T21:18:17.793Z,19.12
2019-05-18T21:20:51.944Z,19.06
2019-05-18T21:23:24.213Z,19.02
2019-05-18T21:25:56.585Z,19.00
2019-05-18T21:28:28.929Z,18.98
2019-05-18T21:31:02.895Z,18.97
2019-05-18T21:33:34.950Z,18.97
2019-05-18T21:36:07.277Z,18.95
2019-05-18T21:38:39.582Z,18.92
2019-05-18T21:41:11.601Z,18.91
2019-05-18T21:43:43.610Z,18.88
2019-05-18T21:46:17.190Z,18.89
2019-05-18T21:48:49.172Z,18.90
2019-05-18T21:51:21.516Z,18.89
2019-05-18T21:53:53.571Z,18.85
2019-05-18T21:56:25.564Z,18.81
2019-05-18T21:59:10.744Z,18.81
2019-05-18T22:01:37.382Z,18.77
2019-05-18T22:04:09.359Z,18.74
2019-05-18T22:06:41.732Z,18.69
2019-05-18T22:09:13.793Z,18.69
2019-05-18T22:11:45.792Z,18.68
2019-05-18T22:14:18.034Z,18.69
2019-05-18T22:16:50.381Z,18.66
2019-05-18T22:19:22.706Z,18.62
2019-05-18T22:21:57.495Z,18.61
2019-05-18T22:24:29.866Z,18.59
2019-05-18T22:27:02.205Z,18.58
2019-05-18T22:29:34.194Z,18.56
2019-05-18T22:32:06.528Z,18.55
2019-05-18T22:34:38.591Z,18.24
2019-05-18T22:37:10.555Z,18.54
2019-05-18T22:39:42.676Z,18.55
2019-05-18T22:42:14.914Z,18.55
2019-05-18T22:44:47.307Z,18.56
2019-05-18T22:47:19.575Z,18.56
2019-05-18T22:49:51.629Z,18.55
2019-05-18T22:52:23.856Z,18.52
2019-05-18T22:54:55.887Z,18.51
2019-05-18T22:57:27.929Z,18.48
2019-05-18T22:59:59.987Z,18.44
2019-05-18T23:02:32.044Z,18.40
2019-05-18T23:05:04.921Z,18.36
2019-05-18T23:07:37.139Z,18.31
2019-05-18T23:10:09.325Z,18.29
2019-05-18T23:12:41.336Z,18.30
2019-05-18T23:15:13.953Z,18.32
2019-05-18T23:17:46.041Z,18.29
2019-05-18T23:20:18.192Z,18.26
2019-05-18T23:22:50.895Z,18.24
2019-05-18T23:25:22.870Z,18.24
2019-05-18T23:27:54.900Z,18.22
2019-05-18T23:30:26.965Z,18.20
2019-05-18T23:32:58.991Z,18.17
2019-05-18T23:35:31.133Z,18.13
2019-05-18T23:38:03.140Z,18.11
2019-05-18T23:40:35.151Z,18.08
2019-05-18T23:43:07.166Z,18.07
2019-05-18T23:45:39.258Z,18.07
2019-05-18T23:48:11.237Z,18.06
2019-05-18T23:50:43.264Z,18.07
2019-05-18T23:53:15.261Z,18.06
2019-05-18T23:55:47.301Z,18.05
2019-05-18T23:58:19.226Z,18.07
