createdAt,value
2018-12-27T00:00:08.338Z,0.00
2018-12-27T00:01:08.514Z,0.00
2018-12-27T00:02:08.675Z,0.00
2018-12-27T00:03:08.848Z,0.00
2018-12-27T00:04:09.018Z,0.00
2018-12-27T00:05:09.187Z,0.00
2018-12-27T00:06:09.360Z,0.00
2018-12-27T00:07:09.534Z,0.00
2018-12-27T00:08:09.699Z,0.00
2018-12-27T00:09:09.874Z,0.00
2018-12-27T00:10:10.045Z,0.00
2018-12-27T00:11:10.224Z,0.00
2018-12-27T00:12:10.385Z,0.00
2018-12-27T00:13:10.566Z,0.00
2018-12-27T00:14:10.730Z,0.00
2018-12-27T00:15:10.897Z,0.00
2018-12-27T00:16:11.070Z,0.00
2018-12-27T00:17:11.240Z,0.00
2018-12-27T00:18:11.417Z,0.00
2018-12-27T00:19:11.595Z,0.00
2018-12-27T00:20:11.754Z,0.00
2018-12-27T00:21:11.923Z,0.00
2018-12-27T00:22:12.098Z,0.00
2018-12-27T00:23:12.275Z,0.00
2018-12-27T00:24:12.438Z,0.00
2018-12-27T00:25:12.607Z,0.00
2018-12-27T00:26:12.777Z,0.00
2018-12-27T00:27:12.951Z,0.00
2018-12-27T00:28:13.119Z,0.00
2018-12-27T00:29:13.291Z,0.00
2018-12-27T00:30:13.461Z,0.00
2018-12-27T00:31:13.632Z,0.00
2018-12-27T00:32:13.818Z,0.00
2018-12-27T00:33:13.973Z,0.00
2018-12-27T00:34:14.245Z,0.00
2018-12-27T00:35:14.316Z,0.00
2018-12-27T00:36:14.491Z,0.00
2018-12-27T00:37:14.754Z,0.00
2018-12-27T00:38:14.842Z,0.00
2018-12-27T00:39:15.019Z,0.00
2018-12-27T00:40:15.197Z,0.00
2018-12-27T00:41:15.362Z,0.00
2018-12-27T00:42:15.534Z,0.00
2018-12-27T00:43:15.705Z,0.00
2018-12-27T00:44:15.875Z,0.00
2018-12-27T00:45:16.058Z,0.00
2018-12-27T00:46:16.238Z,0.00
2018-12-27T00:47:17.158Z,0.00
2018-12-27T00:48:16.546Z,0.00
2018-12-27T00:49:16.720Z,0.00
2018-12-27T00:50:16.886Z,0.00
2018-12-27T00:51:17.050Z,0.00
2018-12-27T00:52:17.226Z,0.00
2018-12-27T00:53:17.375Z,0.00
2018-12-27T00:54:17.554Z,0.00
2018-12-27T00:55:17.721Z,0.00
2018-12-27T00:56:17.888Z,0.00
2018-12-27T00:57:18.090Z,0.00
2018-12-27T00:58:18.229Z,0.00
2018-12-27T00:59:18.397Z,0.00
2018-12-27T01:00:18.571Z,0.00
2018-12-27T01:01:18.734Z,0.00
2018-12-27T01:02:18.902Z,0.00
2018-12-27T01:03:19.081Z,0.00
2018-12-27T01:04:19.243Z,0.00
2018-12-27T01:05:19.408Z,0.00
2018-12-27T01:06:19.580Z,0.00
2018-12-27T01:08:19.908Z,0.00
2018-12-27T01:09:20.081Z,0.00
2018-12-27T01:10:20.243Z,0.00
2018-12-27T01:11:20.415Z,0.00
2018-12-27T01:13:20.746Z,0.00
2018-12-27T01:14:20.917Z,0.00
2018-12-27T01:15:21.088Z,0.00
2018-12-27T01:16:21.261Z,0.00
2018-12-27T01:17:21.430Z,0.00
2018-12-27T01:18:21.603Z,0.00
2018-12-27T01:19:21.774Z,0.00
2018-12-27T01:20:21.947Z,0.00
2018-12-27T01:21:22.116Z,0.00
2018-12-27T01:22:22.281Z,0.00
2018-12-27T01:23:22.453Z,0.00
2018-12-27T01:24:22.626Z,0.00
2018-12-27T01:25:22.793Z,0.00
2018-12-27T01:26:22.968Z,0.00
2018-12-27T01:27:23.141Z,0.00
2018-12-27T01:28:23.310Z,0.00
2018-12-27T01:29:23.483Z,0.00
2018-12-27T01:30:23.654Z,0.00
2018-12-27T01:31:23.832Z,0.00
2018-12-27T01:32:23.998Z,0.00
2018-12-27T01:33:24.162Z,0.00
2018-12-27T01:34:24.331Z,0.00
2018-12-27T01:35:24.508Z,0.00
2018-12-27T01:36:24.690Z,0.00
2018-12-27T01:37:24.853Z,0.00
2018-12-27T01:38:25.025Z,0.00
2018-12-27T01:39:25.194Z,0.00
2018-12-27T01:40:25.379Z,0.00
2018-12-27T01:41:25.536Z,0.00
2018-12-27T01:42:25.701Z,0.00
2018-12-27T01:43:25.874Z,0.00
2018-12-27T01:44:26.054Z,0.00
2018-12-27T01:45:26.216Z,0.00
2018-12-27T01:46:26.388Z,0.00
2018-12-27T01:47:26.557Z,0.00
2018-12-27T01:48:26.730Z,0.00
2018-12-27T01:49:26.906Z,0.00
2018-12-27T01:50:27.073Z,0.00
2018-12-27T01:51:27.247Z,0.00
2018-12-27T01:52:27.416Z,0.00
2018-12-27T01:53:27.595Z,0.00
2018-12-27T01:54:27.758Z,0.00
2018-12-27T01:55:27.925Z,0.00
2018-12-27T01:56:28.097Z,0.00
2018-12-27T01:57:28.270Z,0.00
2018-12-27T01:58:28.445Z,0.00
2018-12-27T01:59:28.598Z,0.00
2018-12-27T02:00:28.780Z,0.00
2018-12-27T02:01:28.944Z,0.00
2018-12-27T02:02:29.119Z,0.00
2018-12-27T02:03:29.292Z,0.00
2018-12-27T02:04:29.465Z,0.00
2018-12-27T02:05:29.635Z,0.00
2018-12-27T02:06:29.811Z,0.00
2018-12-27T02:07:29.985Z,0.00
2018-12-27T02:08:30.145Z,0.00
2018-12-27T02:09:30.315Z,0.00
2018-12-27T02:10:30.486Z,0.00
2018-12-27T02:11:30.659Z,0.00
2018-12-27T02:12:30.841Z,0.00
2018-12-27T02:13:31.006Z,0.00
2018-12-27T02:14:31.170Z,0.00
2018-12-27T02:15:31.341Z,0.00
2018-12-27T02:16:31.513Z,0.00
2018-12-27T02:17:31.681Z,0.00
2018-12-27T02:18:31.855Z,0.00
2018-12-27T02:19:32.024Z,0.00
2018-12-27T02:20:32.200Z,0.00
2018-12-27T02:21:32.372Z,0.00
2018-12-27T02:22:32.541Z,0.00
2018-12-27T02:23:32.712Z,0.00
2018-12-27T02:24:32.881Z,0.00
2018-12-27T02:25:33.061Z,0.00
2018-12-27T02:26:33.222Z,0.00
2018-12-27T02:27:33.392Z,0.00
2018-12-27T02:28:33.571Z,0.00
2018-12-27T02:29:33.744Z,0.00
2018-12-27T02:30:33.906Z,0.00
2018-12-27T02:31:34.075Z,0.00
2018-12-27T02:32:34.247Z,0.00
2018-12-27T02:33:35.569Z,0.00
2018-12-27T02:34:34.592Z,0.00
2018-12-27T02:35:34.761Z,0.00
2018-12-27T02:36:34.928Z,0.00
2018-12-27T02:37:35.101Z,0.00
2018-12-27T02:38:35.274Z,0.00
2018-12-27T02:39:35.451Z,0.00
2018-12-27T02:40:35.613Z,0.00
2018-12-27T02:41:35.792Z,0.00
2018-12-27T02:42:35.956Z,0.00
2018-12-27T02:43:36.135Z,0.00
2018-12-27T02:44:36.288Z,0.00
2018-12-27T02:45:36.474Z,0.00
2018-12-27T02:46:36.695Z,0.00
2018-12-27T02:47:36.842Z,0.00
2018-12-27T02:48:37.003Z,0.00
2018-12-27T02:49:37.176Z,0.00
2018-12-27T02:50:37.347Z,0.00
2018-12-27T02:51:37.515Z,0.00
2018-12-27T02:52:37.694Z,0.00
2018-12-27T02:53:37.865Z,0.00
2018-12-27T02:54:38.036Z,0.00
2018-12-27T02:55:38.199Z,0.00
2018-12-27T02:56:38.368Z,0.00
2018-12-27T02:57:38.537Z,0.00
2018-12-27T02:58:38.704Z,0.00
2018-12-27T02:59:38.875Z,0.00
2018-12-27T03:00:39.052Z,0.00
2018-12-27T03:01:39.221Z,0.00
2018-12-27T03:02:39.392Z,0.00
2018-12-27T03:03:43.839Z,0.00
2018-12-27T03:04:39.726Z,0.00
2018-12-27T03:05:39.913Z,0.00
2018-12-27T03:06:40.082Z,0.00
2018-12-27T03:07:40.258Z,0.00
2018-12-27T03:08:40.432Z,0.00
2018-12-27T03:09:40.599Z,0.00
2018-12-27T03:10:40.769Z,0.00
2018-12-27T03:11:40.944Z,0.00
2018-12-27T03:12:41.113Z,0.00
2018-12-27T03:13:41.297Z,0.00
2018-12-27T03:14:41.459Z,0.00
2018-12-27T03:15:41.629Z,0.00
2018-12-27T03:16:41.802Z,0.00
2018-12-27T03:17:41.970Z,0.00
2018-12-27T03:18:42.147Z,0.00
2018-12-27T03:19:42.324Z,0.00
2018-12-27T03:20:42.484Z,0.00
2018-12-27T03:21:42.656Z,0.00
2018-12-27T03:22:42.827Z,0.00
2018-12-27T03:23:43.002Z,0.00
2018-12-27T03:24:43.181Z,0.00
2018-12-27T03:25:43.332Z,0.00
2018-12-27T03:26:43.501Z,0.00
2018-12-27T03:27:43.688Z,0.00
2018-12-27T03:28:43.846Z,0.00
2018-12-27T03:29:44.018Z,0.00
2018-12-27T03:30:44.196Z,0.00
2018-12-27T03:31:44.355Z,0.00
2018-12-27T03:32:44.529Z,0.00
2018-12-27T03:33:52.468Z,0.00
2018-12-27T03:34:44.862Z,0.00
2018-12-27T03:35:45.034Z,0.00
2018-12-27T03:36:45.199Z,0.00
2018-12-27T03:37:45.379Z,0.00
2018-12-27T03:38:45.540Z,0.00
2018-12-27T03:39:45.708Z,0.00
2018-12-27T03:40:45.891Z,0.00
2018-12-27T03:41:46.058Z,0.00
2018-12-27T03:42:46.227Z,0.00
2018-12-27T03:43:46.399Z,0.00
2018-12-27T03:44:46.588Z,0.00
2018-12-27T03:45:46.738Z,0.00
2018-12-27T03:46:46.908Z,0.00
2018-12-27T03:47:47.073Z,0.00
2018-12-27T03:48:47.243Z,0.00
2018-12-27T03:49:47.413Z,0.00
2018-12-27T03:50:47.583Z,0.00
2018-12-27T03:51:47.755Z,0.00
2018-12-27T03:52:47.928Z,0.00
2018-12-27T03:53:48.093Z,0.00
2018-12-27T03:54:48.268Z,0.00
2018-12-27T03:55:48.447Z,0.00
2018-12-27T03:56:48.612Z,0.00
2018-12-27T03:57:48.774Z,0.00
2018-12-27T03:58:48.951Z,0.00
2018-12-27T03:59:49.115Z,0.00
2018-12-27T04:00:49.292Z,0.00
2018-12-27T04:01:49.465Z,0.00
2018-12-27T04:02:49.637Z,0.00
2018-12-27T04:03:49.800Z,0.00
2018-12-27T04:04:49.986Z,0.00
2018-12-27T04:05:50.141Z,0.00
2018-12-27T04:06:50.325Z,0.00
2018-12-27T04:07:50.534Z,0.00
2018-12-27T04:08:50.653Z,0.00
2018-12-27T04:09:50.833Z,0.00
2018-12-27T04:10:50.996Z,0.00
2018-12-27T04:11:51.165Z,0.00
2018-12-27T04:12:51.341Z,0.00
2018-12-27T04:13:51.504Z,0.00
2018-12-27T04:14:51.689Z,0.00
2018-12-27T04:15:51.848Z,0.00
2018-12-27T04:16:52.017Z,0.00
2018-12-27T04:17:52.190Z,0.00
2018-12-27T04:18:52.362Z,0.00
2018-12-27T04:19:52.535Z,0.00
2018-12-27T04:20:52.705Z,0.00
2018-12-27T04:21:52.882Z,0.00
2018-12-27T04:22:53.051Z,0.00
2018-12-27T04:23:53.215Z,0.00
2018-12-27T04:24:53.387Z,0.00
2018-12-27T04:25:53.554Z,0.00
2018-12-27T04:26:53.722Z,0.00
2018-12-27T04:27:53.899Z,0.00
2018-12-27T04:28:54.063Z,0.00
2018-12-27T04:29:54.238Z,0.00
2018-12-27T04:30:54.409Z,0.00
2018-12-27T04:31:54.579Z,0.00
2018-12-27T04:32:54.748Z,0.00
2018-12-27T04:33:54.925Z,0.00
2018-12-27T04:34:55.088Z,0.00
2018-12-27T04:35:55.259Z,0.00
2018-12-27T04:36:55.427Z,0.00
2018-12-27T04:37:55.597Z,0.00
2018-12-27T04:38:55.784Z,0.00
2018-12-27T04:39:55.939Z,0.00
2018-12-27T04:40:56.106Z,0.00
2018-12-27T04:41:56.278Z,0.00
2018-12-27T04:42:56.454Z,0.00
2018-12-27T04:43:56.615Z,0.00
2018-12-27T04:44:56.786Z,0.00
2018-12-27T04:45:56.981Z,0.00
2018-12-27T04:46:57.112Z,0.00
2018-12-27T04:47:57.286Z,0.00
2018-12-27T04:48:57.458Z,0.00
2018-12-27T04:49:57.634Z,0.00
2018-12-27T04:50:57.804Z,0.00
2018-12-27T04:51:57.968Z,0.00
2018-12-27T04:52:58.140Z,0.00
2018-12-27T04:53:58.309Z,0.00
2018-12-27T04:54:58.476Z,0.00
2018-12-27T04:55:58.655Z,0.00
2018-12-27T04:56:58.824Z,0.00
2018-12-27T04:57:58.992Z,0.00
2018-12-27T04:58:59.167Z,0.00
2018-12-27T04:59:59.337Z,0.00
2018-12-27T05:00:59.513Z,0.00
2018-12-27T05:01:59.689Z,0.00
2018-12-27T05:02:59.858Z,0.00
2018-12-27T05:04:00.044Z,0.00
2018-12-27T05:05:00.263Z,0.00
2018-12-27T05:06:00.365Z,0.00
2018-12-27T05:07:00.530Z,0.00
2018-12-27T05:08:00.701Z,0.00
2018-12-27T05:09:00.875Z,0.00
2018-12-27T05:10:01.044Z,0.00
2018-12-27T05:11:01.212Z,0.00
2018-12-27T05:12:01.379Z,0.00
2018-12-27T05:13:01.557Z,0.00
2018-12-27T05:14:01.717Z,0.00
2018-12-27T05:15:01.886Z,0.00
2018-12-27T05:16:02.056Z,0.00
2018-12-27T05:17:02.230Z,0.00
2018-12-27T05:18:02.399Z,0.00
2018-12-27T05:19:02.579Z,0.00
2018-12-27T05:20:02.744Z,0.00
2018-12-27T05:21:02.909Z,0.00
2018-12-27T05:22:03.091Z,0.00
2018-12-27T05:23:03.260Z,0.00
2018-12-27T05:24:03.434Z,0.00
2018-12-27T05:25:03.604Z,0.00
2018-12-27T05:26:03.768Z,0.00
2018-12-27T05:27:03.937Z,0.00
2018-12-27T05:28:04.120Z,0.00
2018-12-27T05:29:04.282Z,0.00
2018-12-27T05:30:04.453Z,0.00
2018-12-27T05:31:04.619Z,0.00
2018-12-27T05:32:04.793Z,0.00
2018-12-27T05:33:04.960Z,0.00
2018-12-27T05:34:05.154Z,0.00
2018-12-27T05:35:05.306Z,0.00
2018-12-27T05:36:05.473Z,0.00
2018-12-27T05:37:05.644Z,0.00
2018-12-27T05:38:05.812Z,0.00
2018-12-27T05:39:05.984Z,0.00
2018-12-27T05:40:06.166Z,0.00
2018-12-27T05:41:06.327Z,0.00
2018-12-27T05:42:06.497Z,0.00
2018-12-27T05:43:06.665Z,0.00
2018-12-27T05:44:06.834Z,0.00
2018-12-27T05:45:07.035Z,0.00
2018-12-27T05:46:07.197Z,0.00
2018-12-27T05:47:07.374Z,0.00
2018-12-27T05:48:07.548Z,0.00
2018-12-27T05:49:07.713Z,0.00
2018-12-27T05:50:07.895Z,0.00
2018-12-27T05:51:08.056Z,0.00
2018-12-27T05:52:08.229Z,0.00
2018-12-27T05:53:08.383Z,0.00
2018-12-27T05:54:08.567Z,0.00
2018-12-27T05:55:08.745Z,0.00
2018-12-27T05:56:08.913Z,0.00
2018-12-27T05:57:09.084Z,0.00
2018-12-27T05:58:09.252Z,0.00
2018-12-27T05:59:09.426Z,0.00
2018-12-27T06:00:09.597Z,0.00
2018-12-27T06:01:09.765Z,0.00
2018-12-27T06:02:09.942Z,0.00
2018-12-27T06:03:10.122Z,0.00
2018-12-27T06:04:10.288Z,0.00
2018-12-27T06:05:10.460Z,0.00
2018-12-27T06:06:10.617Z,0.00
2018-12-27T06:07:10.785Z,0.00
2018-12-27T06:08:10.953Z,0.00
2018-12-27T06:09:11.127Z,0.00
2018-12-27T06:10:11.298Z,0.00
2018-12-27T06:11:11.458Z,0.00
2018-12-27T06:12:11.630Z,0.00
2018-12-27T06:13:11.804Z,0.00
2018-12-27T06:14:11.977Z,0.00
2018-12-27T06:15:12.143Z,0.00
2018-12-27T06:16:12.314Z,0.00
2018-12-27T06:17:12.484Z,0.00
2018-12-27T06:18:12.661Z,0.00
2018-12-27T06:19:12.829Z,0.00
2018-12-27T06:20:12.995Z,0.00
2018-12-27T06:21:13.168Z,0.00
2018-12-27T06:22:13.337Z,0.00
2018-12-27T06:23:13.505Z,0.00
2018-12-27T06:24:13.677Z,0.00
2018-12-27T06:25:13.874Z,0.00
2018-12-27T06:26:14.035Z,0.00
2018-12-27T06:27:14.201Z,0.00
2018-12-27T06:28:14.367Z,0.00
2018-12-27T06:29:14.546Z,0.00
2018-12-27T06:30:14.717Z,0.00
2018-12-27T06:31:14.897Z,0.00
2018-12-27T06:32:15.050Z,0.00
2018-12-27T06:33:15.220Z,0.00
2018-12-27T06:34:15.396Z,0.00
2018-12-27T06:35:15.558Z,0.00
2018-12-27T06:36:15.731Z,0.00
2018-12-27T06:37:15.901Z,0.00
2018-12-27T06:38:16.067Z,0.00
2018-12-27T06:39:16.238Z,0.00
2018-12-27T06:40:16.408Z,0.00
2018-12-27T06:41:16.576Z,0.00
2018-12-27T06:42:16.760Z,0.00
2018-12-27T06:43:16.924Z,0.00
2018-12-27T06:44:17.094Z,0.00
2018-12-27T06:45:17.260Z,0.00
2018-12-27T06:46:17.433Z,0.00
2018-12-27T06:47:17.606Z,0.00
2018-12-27T06:48:17.774Z,0.00
2018-12-27T06:49:17.950Z,0.00
2018-12-27T06:50:18.119Z,0.00
2018-12-27T06:52:18.457Z,0.00
2018-12-27T06:53:18.627Z,0.00
2018-12-27T06:54:18.795Z,0.00
2018-12-27T06:55:18.966Z,0.00
2018-12-27T06:56:19.136Z,0.00
2018-12-27T06:57:19.309Z,0.00
2018-12-27T06:58:19.490Z,0.00
2018-12-27T06:59:19.650Z,0.00
2018-12-27T07:00:19.822Z,0.00
2018-12-27T07:01:19.995Z,0.00
2018-12-27T07:02:21.275Z,0.00
2018-12-27T07:03:20.340Z,0.00
2018-12-27T07:04:20.513Z,0.00
2018-12-27T07:05:20.683Z,0.00
2018-12-27T07:06:20.850Z,0.00
2018-12-27T07:07:21.027Z,0.00
2018-12-27T07:08:21.193Z,0.00
2018-12-27T07:09:21.353Z,0.00
2018-12-27T07:10:21.526Z,5.63
2018-12-27T07:11:21.699Z,5.63
2018-12-27T07:12:21.863Z,5.63
2018-12-27T07:13:22.027Z,5.63
2018-12-27T07:14:22.215Z,5.63
2018-12-27T07:15:22.384Z,5.63
2018-12-27T07:16:22.538Z,5.63
2018-12-27T07:17:22.712Z,11.25
2018-12-27T07:18:22.882Z,11.25
2018-12-27T07:19:23.054Z,11.25
2018-12-27T07:20:23.224Z,11.25
2018-12-27T07:21:23.410Z,11.25
2018-12-27T07:22:23.569Z,11.25
2018-12-27T07:23:23.734Z,11.25
2018-12-27T07:24:23.909Z,16.88
2018-12-27T07:25:24.081Z,16.88
2018-12-27T07:26:24.238Z,16.88
2018-12-27T07:27:24.411Z,16.88
2018-12-27T07:28:24.584Z,22.50
2018-12-27T07:29:24.751Z,22.50
2018-12-27T07:30:24.925Z,22.50
2018-12-27T07:31:25.097Z,22.50
2018-12-27T07:32:25.255Z,28.13
2018-12-27T07:33:25.432Z,28.13
2018-12-27T07:34:25.593Z,28.13
2018-12-27T07:35:25.764Z,33.75
2018-12-27T07:36:25.947Z,33.75
2018-12-27T07:37:26.107Z,33.75
2018-12-27T07:38:26.272Z,33.75
2018-12-27T07:39:26.448Z,39.38
2018-12-27T07:40:26.617Z,39.38
2018-12-27T07:41:26.789Z,39.38
2018-12-27T07:42:26.967Z,45.00
2018-12-27T07:43:27.128Z,45.00
2018-12-27T07:44:27.293Z,45.00
2018-12-27T07:45:27.469Z,45.00
2018-12-27T07:46:27.632Z,45.00
2018-12-27T07:47:27.817Z,50.63
2018-12-27T07:48:27.989Z,50.63
2018-12-27T07:49:28.159Z,50.63
2018-12-27T07:50:28.326Z,50.63
2018-12-27T07:51:28.501Z,56.25
2018-12-27T07:52:28.672Z,56.25
2018-12-27T07:53:28.876Z,56.25
2018-12-27T07:54:29.017Z,61.88
2018-12-27T07:55:29.203Z,61.88
2018-12-27T07:56:29.393Z,61.88
2018-12-27T07:57:29.566Z,67.50
2018-12-27T07:58:29.728Z,67.50
2018-12-27T07:59:29.901Z,67.50
2018-12-27T08:00:30.073Z,73.13
2018-12-27T08:01:30.241Z,78.75
2018-12-27T08:02:30.421Z,84.38
2018-12-27T08:03:30.590Z,84.38
2018-12-27T08:04:30.763Z,84.38
2018-12-27T08:05:30.927Z,90.00
2018-12-27T08:06:31.103Z,90.00
2018-12-27T08:07:31.262Z,90.00
2018-12-27T08:08:31.436Z,90.00
2018-12-27T08:09:31.607Z,95.63
2018-12-27T08:10:31.780Z,95.63
2018-12-27T08:11:31.966Z,101.25
2018-12-27T08:12:32.144Z,101.25
2018-12-27T08:13:32.307Z,101.25
2018-12-27T08:14:32.478Z,101.25
2018-12-27T08:15:32.652Z,101.25
2018-12-27T08:16:32.820Z,101.25
2018-12-27T08:17:32.991Z,101.25
2018-12-27T08:18:33.159Z,101.25
2018-12-27T08:19:33.329Z,101.25
2018-12-27T08:20:33.503Z,95.63
2018-12-27T08:21:33.675Z,95.63
2018-12-27T08:22:33.844Z,95.63
2018-12-27T08:23:34.009Z,95.63
2018-12-27T08:24:34.185Z,95.63
2018-12-27T08:25:34.354Z,90.00
2018-12-27T08:26:34.518Z,95.63
2018-12-27T08:27:34.692Z,112.50
2018-12-27T08:28:34.862Z,123.75
2018-12-27T08:29:35.048Z,129.38
2018-12-27T08:30:35.209Z,129.38
2018-12-27T08:31:35.385Z,129.38
2018-12-27T08:32:35.542Z,129.38
2018-12-27T08:33:35.726Z,129.38
2018-12-27T08:34:37.163Z,123.75
2018-12-27T08:35:36.058Z,123.75
2018-12-27T08:36:36.217Z,112.50
2018-12-27T08:37:36.379Z,112.50
2018-12-27T08:38:36.550Z,118.13
2018-12-27T08:39:36.736Z,118.13
2018-12-27T08:40:36.885Z,123.75
2018-12-27T08:41:37.054Z,123.75
2018-12-27T08:42:37.232Z,123.75
2018-12-27T08:43:37.399Z,129.38
2018-12-27T08:44:37.571Z,129.38
2018-12-27T08:45:37.761Z,129.38
2018-12-27T08:46:37.912Z,129.38
2018-12-27T08:47:38.093Z,129.38
2018-12-27T08:48:38.246Z,129.38
2018-12-27T08:49:38.419Z,129.38
2018-12-27T08:50:38.615Z,129.38
2018-12-27T08:51:38.768Z,129.38
2018-12-27T08:52:38.940Z,129.38
2018-12-27T08:53:39.115Z,129.38
2018-12-27T08:54:39.289Z,140.63
2018-12-27T08:55:39.471Z,157.50
2018-12-27T08:56:39.644Z,151.88
2018-12-27T08:57:39.814Z,140.63
2018-12-27T08:58:39.961Z,135.00
2018-12-27T08:59:40.141Z,140.63
2018-12-27T09:00:40.319Z,140.63
2018-12-27T09:01:40.873Z,140.63
2018-12-27T09:02:40.663Z,135.00
2018-12-27T09:03:40.833Z,135.00
2018-12-27T09:04:41.003Z,135.00
2018-12-27T09:05:41.171Z,135.00
2018-12-27T09:06:41.342Z,129.38
2018-12-27T09:07:41.511Z,135.00
2018-12-27T09:08:41.682Z,135.00
2018-12-27T09:09:41.860Z,135.00
2018-12-27T09:10:42.033Z,135.00
2018-12-27T09:11:42.203Z,135.00
2018-12-27T09:12:42.372Z,135.00
2018-12-27T09:13:42.543Z,135.00
2018-12-27T09:14:42.712Z,135.00
2018-12-27T09:15:42.906Z,140.63
2018-12-27T09:16:43.060Z,140.63
2018-12-27T09:17:43.219Z,140.63
2018-12-27T09:18:43.381Z,146.25
2018-12-27T09:19:43.561Z,151.88
2018-12-27T09:20:43.785Z,157.50
2018-12-27T09:21:43.938Z,174.38
2018-12-27T09:22:44.106Z,185.63
2018-12-27T09:23:44.275Z,191.25
2018-12-27T09:24:44.446Z,202.50
2018-12-27T09:25:45.576Z,208.13
2018-12-27T09:26:44.799Z,208.13
2018-12-27T09:27:44.976Z,213.75
2018-12-27T09:28:45.150Z,213.75
2018-12-27T09:29:45.316Z,213.75
2018-12-27T09:30:45.497Z,213.75
2018-12-27T09:31:45.666Z,213.75
2018-12-27T09:32:45.834Z,213.75
2018-12-27T09:33:46.027Z,213.75
2018-12-27T09:34:46.198Z,219.38
2018-12-27T09:35:46.368Z,219.38
2018-12-27T09:36:46.546Z,219.38
2018-12-27T09:37:46.724Z,219.38
2018-12-27T09:38:46.891Z,225.00
2018-12-27T09:39:47.060Z,225.00
2018-12-27T09:40:47.232Z,230.63
2018-12-27T09:41:47.401Z,230.63
2018-12-27T09:42:47.579Z,230.63
2018-12-27T09:43:47.763Z,230.63
2018-12-27T09:44:47.906Z,230.63
2018-12-27T09:45:48.141Z,230.63
2018-12-27T09:46:48.253Z,230.63
2018-12-27T09:47:48.422Z,230.63
2018-12-27T09:48:48.594Z,230.63
2018-12-27T09:49:48.777Z,230.63
2018-12-27T09:50:48.937Z,236.25
2018-12-27T09:51:49.116Z,236.25
2018-12-27T09:52:49.282Z,230.63
2018-12-27T09:53:49.454Z,225.00
2018-12-27T09:54:49.636Z,225.00
2018-12-27T09:55:49.789Z,225.00
2018-12-27T09:56:49.968Z,225.00
2018-12-27T09:57:50.153Z,219.38
2018-12-27T09:58:50.312Z,213.75
2018-12-27T09:59:50.481Z,213.75
2018-12-27T10:00:50.657Z,213.75
2018-12-27T10:01:50.826Z,213.75
2018-12-27T10:02:50.999Z,213.75
2018-12-27T10:03:51.170Z,213.75
2018-12-27T10:04:51.355Z,208.13
2018-12-27T10:05:51.514Z,208.13
2018-12-27T10:06:51.690Z,202.50
2018-12-27T10:07:57.423Z,202.50
2018-12-27T10:08:52.110Z,196.88
2018-12-27T10:09:52.194Z,196.88
2018-12-27T10:10:52.364Z,202.50
2018-12-27T10:11:52.534Z,208.13
2018-12-27T10:12:52.717Z,213.75
2018-12-27T10:13:52.881Z,225.00
2018-12-27T10:14:53.095Z,230.63
2018-12-27T10:15:53.226Z,241.88
2018-12-27T10:16:53.402Z,236.25
2018-12-27T10:17:53.563Z,230.63
2018-12-27T10:18:53.745Z,225.00
2018-12-27T10:19:53.908Z,219.38
2018-12-27T10:20:54.080Z,213.75
2018-12-27T10:21:54.256Z,219.38
2018-12-27T10:22:54.440Z,230.63
2018-12-27T10:23:54.602Z,225.00
2018-12-27T10:24:54.772Z,219.38
2018-12-27T10:25:54.946Z,225.00
2018-12-27T10:26:55.115Z,230.63
2018-12-27T10:27:55.288Z,225.00
2018-12-27T10:28:55.463Z,230.63
2018-12-27T10:29:55.643Z,241.88
2018-12-27T10:30:59.798Z,236.25
2018-12-27T10:31:55.986Z,241.88
2018-12-27T10:32:56.156Z,253.13
2018-12-27T10:33:56.345Z,247.50
2018-12-27T10:34:56.507Z,247.50
2018-12-27T10:35:56.684Z,253.13
2018-12-27T10:36:56.847Z,258.75
2018-12-27T10:37:57.020Z,270.00
2018-12-27T10:38:57.192Z,281.25
2018-12-27T10:39:57.366Z,286.88
2018-12-27T10:40:57.541Z,286.88
2018-12-27T10:41:57.729Z,281.25
2018-12-27T10:42:57.887Z,286.88
2018-12-27T10:43:58.060Z,292.50
2018-12-27T10:44:58.241Z,292.50
2018-12-27T10:45:58.407Z,292.50
2018-12-27T10:46:58.584Z,292.50
2018-12-27T10:47:58.757Z,292.50
2018-12-27T10:48:58.931Z,286.88
2018-12-27T10:49:59.106Z,270.00
2018-12-27T10:50:59.278Z,286.88
2018-12-27T10:51:59.452Z,281.25
2018-12-27T10:52:59.625Z,281.25
2018-12-27T10:53:59.800Z,264.38
2018-12-27T10:54:59.975Z,253.13
2018-12-27T10:56:00.147Z,247.50
2018-12-27T10:57:00.325Z,230.63
2018-12-27T10:58:00.509Z,236.25
2018-12-27T10:59:00.674Z,247.50
2018-12-27T11:00:00.845Z,247.50
2018-12-27T11:01:01.023Z,270.00
2018-12-27T11:02:01.206Z,275.63
2018-12-27T11:03:01.373Z,281.25
2018-12-27T11:04:01.547Z,281.25
2018-12-27T11:05:01.723Z,281.25
2018-12-27T11:06:01.904Z,292.50
2018-12-27T11:07:02.129Z,298.13
2018-12-27T11:08:02.269Z,298.13
2018-12-27T11:09:02.431Z,298.13
2018-12-27T11:10:02.622Z,292.50
2018-12-27T11:11:02.789Z,292.50
2018-12-27T11:12:02.954Z,286.88
2018-12-27T11:13:03.137Z,309.38
2018-12-27T11:14:03.317Z,303.75
2018-12-27T11:15:03.489Z,309.38
2018-12-27T11:16:03.678Z,309.38
2018-12-27T11:17:03.842Z,309.38
2018-12-27T11:18:04.014Z,331.88
2018-12-27T11:19:04.190Z,331.88
2018-12-27T11:20:04.366Z,348.75
2018-12-27T11:21:04.546Z,354.38
2018-12-27T11:22:04.731Z,360.00
2018-12-27T11:23:04.903Z,365.63
2018-12-27T11:24:05.077Z,354.38
2018-12-27T11:25:05.257Z,354.38
2018-12-27T11:26:05.446Z,360.00
2018-12-27T11:27:05.624Z,360.00
2018-12-27T11:28:05.801Z,354.38
2018-12-27T11:29:05.981Z,354.38
2018-12-27T11:30:06.170Z,348.75
2018-12-27T11:31:06.347Z,331.88
2018-12-27T11:32:06.585Z,331.88
2018-12-27T11:33:06.697Z,343.13
2018-12-27T11:34:06.873Z,348.75
2018-12-27T11:35:07.056Z,354.38
2018-12-27T11:36:07.230Z,354.38
2018-12-27T11:37:07.418Z,348.75
2018-12-27T11:38:07.585Z,337.50
2018-12-27T11:39:07.771Z,343.13
2018-12-27T11:40:07.940Z,337.50
2018-12-27T11:41:08.120Z,331.88
2018-12-27T11:42:08.302Z,320.63
2018-12-27T11:43:09.636Z,320.63
2018-12-27T11:44:08.659Z,315.00
2018-12-27T11:45:08.837Z,309.38
2018-12-27T11:46:09.017Z,309.38
2018-12-27T11:47:09.192Z,315.00
2018-12-27T11:48:09.382Z,315.00
2018-12-27T11:49:09.562Z,320.63
2018-12-27T11:50:09.740Z,315.00
2018-12-27T11:51:09.919Z,326.25
2018-12-27T11:52:10.092Z,337.50
2018-12-27T11:53:10.271Z,343.13
2018-12-27T11:54:10.448Z,331.88
2018-12-27T11:55:10.634Z,315.00
2018-12-27T11:56:10.807Z,320.63
2018-12-27T11:57:10.993Z,326.25
2018-12-27T11:58:11.165Z,286.88
2018-12-27T11:59:11.332Z,298.13
2018-12-27T12:00:11.524Z,309.38
2018-12-27T12:01:11.691Z,309.38
2018-12-27T12:02:11.915Z,298.13
2018-12-27T12:03:11.988Z,275.63
2018-12-27T12:04:12.175Z,264.38
2018-12-27T12:05:12.358Z,270.00
2018-12-27T12:06:12.545Z,270.00
2018-12-27T12:07:12.704Z,264.38
2018-12-27T12:08:12.891Z,258.75
2018-12-27T12:09:13.064Z,258.75
2018-12-27T12:10:13.269Z,264.38
2018-12-27T12:11:13.416Z,275.63
2018-12-27T12:12:13.654Z,270.00
2018-12-27T12:13:13.780Z,264.38
2018-12-27T12:14:13.960Z,264.38
2018-12-27T12:15:14.131Z,264.38
2018-12-27T12:16:14.315Z,253.13
2018-12-27T12:17:14.498Z,253.13
2018-12-27T12:18:14.673Z,264.38
2018-12-27T12:19:14.858Z,258.75
2018-12-27T12:20:15.038Z,241.88
2018-12-27T12:21:15.217Z,264.38
2018-12-27T12:22:15.394Z,270.00
2018-12-27T12:23:15.574Z,275.63
2018-12-27T12:24:15.754Z,275.63
2018-12-27T12:25:15.930Z,264.38
2018-12-27T12:26:16.106Z,264.38
2018-12-27T12:27:16.285Z,258.75
2018-12-27T12:28:16.463Z,258.75
2018-12-27T12:29:16.642Z,264.38
2018-12-27T12:30:16.823Z,264.38
2018-12-27T12:31:17.007Z,258.75
2018-12-27T12:32:17.181Z,247.50
2018-12-27T12:33:17.361Z,253.13
2018-12-27T12:34:17.536Z,258.75
2018-12-27T12:35:17.714Z,258.75
2018-12-27T12:36:17.894Z,258.75
2018-12-27T12:37:18.088Z,253.13
2018-12-27T12:38:18.250Z,247.50
2018-12-27T12:39:18.425Z,241.88
2018-12-27T12:40:18.607Z,230.63
2018-12-27T12:41:18.793Z,230.63
2018-12-27T12:42:32.244Z,225.00
2018-12-27T12:43:19.147Z,230.63
2018-12-27T12:44:19.323Z,230.63
2018-12-27T12:45:19.504Z,225.00
2018-12-27T12:46:19.686Z,230.63
2018-12-27T12:47:19.871Z,230.63
2018-12-27T12:48:20.048Z,225.00
2018-12-27T12:49:20.216Z,225.00
2018-12-27T12:50:20.399Z,230.63
2018-12-27T12:51:20.573Z,225.00
2018-12-27T12:52:20.753Z,225.00
2018-12-27T12:53:20.937Z,230.63
2018-12-27T12:54:21.113Z,219.38
2018-12-27T12:55:21.287Z,219.38
2018-12-27T12:56:21.476Z,219.38
2018-12-27T12:57:22.466Z,219.38
2018-12-27T12:58:21.836Z,225.00
2018-12-27T12:59:22.016Z,219.38
2018-12-27T13:00:22.168Z,219.38
2018-12-27T13:01:22.349Z,213.75
2018-12-27T13:02:22.543Z,213.75