createdAt,value
2019-02-17T00:00:49.322Z,20.83
2019-02-17T00:03:20.197Z,21.87
2019-02-17T00:05:49.972Z,21.65
2019-02-17T00:08:19.843Z,21.60
2019-02-17T00:10:49.636Z,22.17
2019-02-17T00:13:19.540Z,21.37
2019-02-17T00:15:49.361Z,23.20
2019-02-17T00:18:19.185Z,22.45
2019-02-17T00:20:49.020Z,21.87
2019-02-17T00:23:19.865Z,22.55
2019-02-17T00:25:49.693Z,23.52
2019-02-17T00:28:19.499Z,23.55
2019-02-17T00:30:49.354Z,23.07
2019-02-17T00:33:19.239Z,22.73
2019-02-17T00:35:49.191Z,23.27
2019-02-17T00:38:19.033Z,21.52
2019-02-17T00:40:48.885Z,22.02
2019-02-17T00:43:18.713Z,22.80
2019-02-17T00:45:48.557Z,22.67
2019-02-17T00:48:18.373Z,25.43
2019-02-17T00:50:48.337Z,24.85
2019-02-17T00:53:18.630Z,25.60
2019-02-17T00:55:48.589Z,24.57
2019-02-17T00:58:18.516Z,23.20
2019-02-17T01:00:48.411Z,22.83
2019-02-17T01:03:18.242Z,22.35
2019-02-17T01:05:48.039Z,21.97
2019-02-17T01:08:18.512Z,21.70
2019-02-17T01:10:48.453Z,22.52
2019-02-17T01:13:18.384Z,21.55
2019-02-17T01:15:48.327Z,22.02
2019-02-17T01:18:18.246Z,21.55
2019-02-17T01:20:48.567Z,21.80
2019-02-17T01:23:18.402Z,21.93
2019-02-17T01:25:53.175Z,22.07
2019-02-17T01:28:23.090Z,21.82
2019-02-17T01:30:52.980Z,21.80
2019-02-17T01:33:22.781Z,22.45
2019-02-17T01:35:52.612Z,22.60
2019-02-17T01:38:22.437Z,21.82
2019-02-17T01:40:52.685Z,22.00
2019-02-17T01:43:22.516Z,20.45
2019-02-17T01:45:52.405Z,20.90
2019-02-17T01:48:22.291Z,21.05
2019-02-17T01:50:52.102Z,20.80
2019-02-17T01:53:21.908Z,20.77
2019-02-17T01:55:51.782Z,20.40
2019-02-17T01:58:21.581Z,21.25
2019-02-17T02:00:51.454Z,19.85
2019-02-17T02:03:21.382Z,19.85
2019-02-17T02:05:51.200Z,20.57
2019-02-17T02:08:21.012Z,21.00
2019-02-17T02:10:50.842Z,20.80
2019-02-17T02:13:20.619Z,20.62
2019-02-17T02:15:50.464Z,21.20
2019-02-17T02:18:20.266Z,22.13
2019-02-17T02:20:50.074Z,21.02
2019-02-17T02:23:19.863Z,20.88
2019-02-17T02:25:49.654Z,20.17
2019-02-17T02:28:19.510Z,20.45
2019-02-17T02:30:49.301Z,20.32
2019-02-17T02:33:19.142Z,21.20
2019-02-17T02:35:48.954Z,19.50
2019-02-17T02:38:19.950Z,20.17
2019-02-17T02:40:49.738Z,20.20
2019-02-17T02:43:19.552Z,20.70
2019-02-17T02:45:49.341Z,20.72
2019-02-17T02:48:19.196Z,21.15
2019-02-17T02:50:49.053Z,21.20
2019-02-17T02:53:18.857Z,20.82
2019-02-17T02:55:48.647Z,20.23
2019-02-17T02:58:18.446Z,20.17
2019-02-17T03:00:48.311Z,20.25
2019-02-17T03:03:18.101Z,20.65
2019-02-17T03:06:05.197Z,20.25
2019-02-17T03:08:35.002Z,20.08
2019-02-17T03:11:04.822Z,20.30
2019-02-17T03:13:34.627Z,20.30
2019-02-17T03:16:04.526Z,20.05
2019-02-17T03:18:34.310Z,20.15
2019-02-17T03:21:04.151Z,20.50
2019-02-17T03:23:33.957Z,20.17
2019-02-17T03:26:03.733Z,21.33
2019-02-17T03:28:33.601Z,20.05
2019-02-17T03:31:03.399Z,20.17
2019-02-17T03:33:33.187Z,19.80
2019-02-17T03:36:03.011Z,20.40
2019-02-17T03:38:32.867Z,20.27
2019-02-17T03:41:02.661Z,20.32
2019-02-17T03:43:32.490Z,20.65
2019-02-17T03:46:02.303Z,19.70
2019-02-17T03:48:32.142Z,19.87
2019-02-17T03:51:01.929Z,19.85
2019-02-17T03:53:31.710Z,19.50
2019-02-17T03:56:01.676Z,19.82
2019-02-17T03:58:31.426Z,21.42
2019-02-17T04:01:01.251Z,19.87
2019-02-17T04:03:31.070Z,18.95
2019-02-17T04:06:00.889Z,18.95
2019-02-17T04:08:30.686Z,18.82
2019-02-17T04:11:00.484Z,19.07
2019-02-17T04:13:30.402Z,18.83
2019-02-17T04:16:00.181Z,19.05
2019-02-17T04:18:29.991Z,19.02
2019-02-17T04:21:02.293Z,19.70
2019-02-17T04:23:31.876Z,20.43
2019-02-17T04:26:05.908Z,21.20
2019-02-17T04:28:35.705Z,22.25
2019-02-17T04:31:05.483Z,23.85
2019-02-17T04:33:35.243Z,22.82
2019-02-17T04:36:05.015Z,21.02
2019-02-17T04:38:34.809Z,21.12
2019-02-17T04:41:04.629Z,20.50
2019-02-17T04:43:34.421Z,20.20
2019-02-17T04:46:04.359Z,19.60
2019-02-17T04:48:34.207Z,19.17
2019-02-17T04:51:04.131Z,19.27
2019-02-17T04:53:33.917Z,18.45
2019-02-17T04:56:03.961Z,18.30
2019-02-17T04:58:33.883Z,19.17
2019-02-17T05:01:03.816Z,18.17
2019-02-17T05:03:33.770Z,19.05
2019-02-17T05:06:03.564Z,19.02
2019-02-17T05:08:33.346Z,18.87
2019-02-17T05:11:03.347Z,18.25
2019-02-17T05:13:34.255Z,18.30
2019-02-17T05:16:04.027Z,19.57
2019-02-17T05:18:33.847Z,21.77
2019-02-17T05:21:03.658Z,22.50
2019-02-17T05:23:33.452Z,22.47
2019-02-17T05:26:03.255Z,23.35
2019-02-17T05:28:34.022Z,21.68
2019-02-17T05:31:03.854Z,20.02
2019-02-17T05:33:33.666Z,20.15
2019-02-17T05:36:03.525Z,21.10
2019-02-17T05:38:33.331Z,20.57
2019-02-17T05:41:03.141Z,19.92
2019-02-17T05:43:33.108Z,20.12
2019-02-17T05:46:02.899Z,20.10
2019-02-17T05:48:32.765Z,18.85
2019-02-17T05:51:02.527Z,20.02
2019-02-17T05:53:32.393Z,20.25
2019-02-17T05:56:02.227Z,19.17
2019-02-17T05:58:32.221Z,20.08
2019-02-17T06:01:04.084Z,19.12
2019-02-17T06:03:33.658Z,18.60
2019-02-17T06:06:03.442Z,19.12
2019-02-17T06:08:33.266Z,18.50
2019-02-17T06:11:03.089Z,19.55
2019-02-17T06:13:32.954Z,18.57
2019-02-17T06:16:02.802Z,19.07
2019-02-17T06:18:32.626Z,18.80
2019-02-17T06:21:02.443Z,18.35
2019-02-17T06:23:32.284Z,18.30
2019-02-17T06:26:02.110Z,17.82
2019-02-17T06:28:32.014Z,18.42
2019-02-17T06:31:01.815Z,17.82
2019-02-17T06:33:31.737Z,17.92
2019-02-17T06:36:01.560Z,18.48
2019-02-17T06:38:31.387Z,17.65
2019-02-17T06:41:01.197Z,17.27
2019-02-17T06:43:31.035Z,17.33
2019-02-17T06:46:01.228Z,17.20
2019-02-17T06:48:31.050Z,16.97
2019-02-17T06:51:00.830Z,17.02
2019-02-17T06:53:30.616Z,17.15
2019-02-17T06:56:17.355Z,18.25
2019-02-17T06:58:47.247Z,17.12
2019-02-17T07:01:24.349Z,17.25
2019-02-17T07:03:48.661Z,17.70
2019-02-17T07:06:49.753Z,18.12
2019-02-17T07:09:19.582Z,16.97
2019-02-17T07:11:49.396Z,17.55
2019-02-17T07:14:19.170Z,17.42
2019-02-17T07:16:49.042Z,18.20
2019-02-17T07:19:18.907Z,17.42
2019-02-17T07:21:48.703Z,17.80
2019-02-17T07:24:18.497Z,17.48
2019-02-17T07:26:48.374Z,16.82
2019-02-17T07:29:18.387Z,17.30
2019-02-17T07:31:48.224Z,17.35
2019-02-17T07:34:18.132Z,17.37
2019-02-17T07:36:47.973Z,17.70
2019-02-17T07:39:17.844Z,17.57
2019-02-17T07:41:47.670Z,17.27
2019-02-17T07:44:17.526Z,17.40
2019-02-17T07:46:47.403Z,17.87
2019-02-17T07:49:17.321Z,17.87
2019-02-17T07:51:47.266Z,18.50
2019-02-17T07:54:17.210Z,17.43
2019-02-17T07:56:48.504Z,17.75
2019-02-17T07:59:21.005Z,18.37
2019-02-17T08:01:50.919Z,17.85
2019-02-17T08:04:20.847Z,18.92
2019-02-17T08:06:50.678Z,19.10
2019-02-17T08:09:20.757Z,17.57
2019-02-17T08:11:50.586Z,18.07
2019-02-17T08:14:20.423Z,18.32
2019-02-17T08:16:50.961Z,18.87
2019-02-17T08:19:21.003Z,19.67
2019-02-17T08:21:50.910Z,19.37
2019-02-17T08:24:20.853Z,19.30
2019-02-17T08:26:50.684Z,19.25
2019-02-17T08:29:20.513Z,19.52
2019-02-17T08:31:55.962Z,21.30
2019-02-17T08:34:21.987Z,20.30
2019-02-17T08:36:51.883Z,20.93
2019-02-17T08:39:21.717Z,20.32
2019-02-17T08:41:51.540Z,20.82
2019-02-17T08:44:21.351Z,20.85
2019-02-17T08:46:51.194Z,20.35
2019-02-17T08:49:20.980Z,20.43
2019-02-17T08:51:50.801Z,20.55
2019-02-17T08:54:20.698Z,21.33
2019-02-17T08:56:51.058Z,20.25
2019-02-17T08:59:21.276Z,20.57
2019-02-17T09:02:05.217Z,20.75
2019-02-17T09:04:27.069Z,21.52
2019-02-17T09:07:01.962Z,22.45
2019-02-17T09:09:31.779Z,20.95
2019-02-17T09:12:01.617Z,21.82
2019-02-17T09:14:31.894Z,22.10
2019-02-17T09:17:01.773Z,22.00
2019-02-17T09:19:34.994Z,22.30
2019-02-17T09:22:07.822Z,22.25
2019-02-17T09:24:38.540Z,22.20
2019-02-17T09:27:09.583Z,21.48
2019-02-17T09:29:41.233Z,22.32
2019-02-17T09:32:16.244Z,22.60
2019-02-17T09:34:46.648Z,22.55
2019-02-17T09:37:20.083Z,22.22
2019-02-17T09:39:52.319Z,24.40
2019-02-17T09:42:22.826Z,23.95
2019-02-17T09:44:54.505Z,23.77
2019-02-17T09:47:24.878Z,24.72
2019-02-17T09:49:55.767Z,24.00
2019-02-17T09:52:26.914Z,24.98
2019-02-17T09:54:56.806Z,25.35
2019-02-17T09:57:26.775Z,25.30
2019-02-17T09:59:56.757Z,26.07
2019-02-17T10:02:26.977Z,26.80
2019-02-17T10:04:56.929Z,26.85
2019-02-17T10:07:28.382Z,26.35
2019-02-17T10:10:02.193Z,26.27
2019-02-17T10:12:33.450Z,27.07
2019-02-17T10:15:07.709Z,27.10
2019-02-17T10:17:38.244Z,26.55
2019-02-17T10:20:09.094Z,26.35
2019-02-17T10:22:39.018Z,26.82
2019-02-17T10:25:08.890Z,28.00
2019-02-17T10:27:38.681Z,27.65
2019-02-17T10:30:10.501Z,26.87
2019-02-17T10:32:42.677Z,27.37
2019-02-17T10:35:12.700Z,27.65
2019-02-17T10:37:42.554Z,28.10
2019-02-17T10:40:15.422Z,27.85
2019-02-17T10:42:46.660Z,27.32
2019-02-17T10:45:17.996Z,26.93
2019-02-17T10:47:50.494Z,26.15
2019-02-17T10:50:20.430Z,26.45
2019-02-17T10:52:50.391Z,26.47
2019-02-17T10:55:27.232Z,26.85
2019-02-17T10:57:57.275Z,26.30
2019-02-17T11:00:30.081Z,26.93
2019-02-17T11:03:10.085Z,26.33
2019-02-17T11:05:40.587Z,26.23
2019-02-17T11:08:13.302Z,25.55
2019-02-17T11:10:43.648Z,26.62
2019-02-17T11:13:15.544Z,27.83
2019-02-17T11:15:46.379Z,27.42
2019-02-17T11:18:20.740Z,27.30
2019-02-17T11:20:51.599Z,26.70
2019-02-17T11:23:24.395Z,26.73
2019-02-17T11:25:54.553Z,26.77
2019-02-17T11:28:24.378Z,27.58
2019-02-17T11:30:54.631Z,26.27
2019-02-17T11:33:26.695Z,26.68
2019-02-17T11:35:56.611Z,27.45
2019-02-17T11:38:29.154Z,27.65
2019-02-17T11:40:59.537Z,27.02
2019-02-17T11:43:30.545Z,27.27
2019-02-17T11:46:00.445Z,28.05
2019-02-17T11:48:30.271Z,27.93
2019-02-17T11:51:00.185Z,29.07
2019-02-17T11:53:30.101Z,27.83
2019-02-17T11:56:00.029Z,27.77
2019-02-17T11:58:29.854Z,27.70
2019-02-17T12:00:59.970Z,27.10
2019-02-17T12:03:29.858Z,26.93
2019-02-17T12:05:59.703Z,26.75
2019-02-17T12:08:29.616Z,24.20
2019-02-17T12:10:59.579Z,24.47
2019-02-17T12:13:29.496Z,24.27
2019-02-17T12:15:59.287Z,24.65
2019-02-17T12:18:29.185Z,24.18
2019-02-17T12:21:11.251Z,23.22
2019-02-17T12:24:09.087Z,22.80
2019-02-17T12:26:56.635Z,22.42
2019-02-17T12:29:33.689Z,22.55
2019-02-17T12:32:03.604Z,21.65
2019-02-17T12:34:33.530Z,21.50
2019-02-17T12:37:03.334Z,22.25
2019-02-17T12:39:33.286Z,21.30
2019-02-17T12:42:03.246Z,22.55
2019-02-17T12:44:35.517Z,21.95
2019-02-17T12:47:04.929Z,21.80
2019-02-17T12:49:34.855Z,22.30
2019-02-17T12:52:04.648Z,21.73
2019-02-17T12:54:34.530Z,21.97
2019-02-17T12:57:07.444Z,21.40
2019-02-17T12:59:37.259Z,21.00
2019-02-17T13:02:07.136Z,20.92
2019-02-17T13:04:36.962Z,21.23
2019-02-17T13:07:06.892Z,21.12
2019-02-17T13:09:39.428Z,19.70
2019-02-17T13:12:09.533Z,20.12
2019-02-17T13:14:39.620Z,20.20
2019-02-17T13:17:11.910Z,19.95
2019-02-17T13:19:44.570Z,20.50
2019-02-17T13:22:14.596Z,19.55
2019-02-17T13:24:44.778Z,19.87
2019-02-17T13:27:14.748Z,18.73
2019-02-17T13:29:51.910Z,19.73
2019-02-17T13:32:21.963Z,18.98
2019-02-17T13:34:54.410Z,18.62
2019-02-17T13:37:24.368Z,17.57
2019-02-17T13:39:59.905Z,17.85
2019-02-17T13:42:30.163Z,18.40
2019-02-17T13:45:02.742Z,18.15
2019-02-17T13:47:36.503Z,17.57
2019-02-17T13:50:07.710Z,18.20
2019-02-17T13:52:37.866Z,18.67
2019-02-17T13:55:08.366Z,18.17
2019-02-17T13:57:38.666Z,17.90
2019-02-17T14:00:12.873Z,17.30
2019-02-17T14:02:42.836Z,17.40
2019-02-17T14:05:13.153Z,17.82
2019-02-17T14:07:46.198Z,16.62
2019-02-17T14:10:16.315Z,17.60
2019-02-17T14:12:47.872Z,17.30
2019-02-17T14:15:17.817Z,17.55
2019-02-17T14:17:47.716Z,16.82
2019-02-17T14:20:17.548Z,17.37
2019-02-17T14:22:47.441Z,17.20
2019-02-17T14:25:17.301Z,16.15
2019-02-17T14:27:47.260Z,15.10
2019-02-17T14:30:17.408Z,16.37
2019-02-17T14:32:47.451Z,17.35
2019-02-17T14:35:17.303Z,16.85
2019-02-17T14:37:47.170Z,17.20
2019-02-17T14:40:17.005Z,16.37
2019-02-17T14:42:46.828Z,16.95
2019-02-17T14:45:16.699Z,16.07
2019-02-17T14:47:46.606Z,17.07
2019-02-17T14:50:16.461Z,17.07
2019-02-17T14:52:46.396Z,17.20
2019-02-17T14:55:16.278Z,17.23
2019-02-17T14:57:46.170Z,19.45
2019-02-17T15:00:16.186Z,19.70
2019-02-17T15:02:46.106Z,18.12
2019-02-17T15:05:15.943Z,19.23
2019-02-17T15:07:45.828Z,19.63
2019-02-17T15:10:15.661Z,18.65
2019-02-17T15:12:45.522Z,19.15
2019-02-17T15:15:15.491Z,20.72
2019-02-17T15:17:45.400Z,20.20
2019-02-17T15:20:17.063Z,21.80
2019-02-17T15:22:46.968Z,23.67
2019-02-17T15:25:16.858Z,23.70
2019-02-17T15:27:48.021Z,26.52
2019-02-17T15:30:18.287Z,28.60
2019-02-17T15:32:48.251Z,27.65
2019-02-17T15:35:18.153Z,27.10
2019-02-17T15:37:47.963Z,24.43
2019-02-17T15:40:17.913Z,23.70
2019-02-17T15:42:47.754Z,23.55
2019-02-17T15:45:20.405Z,22.80
2019-02-17T15:47:54.229Z,22.70
2019-02-17T15:50:26.244Z,24.07
2019-02-17T15:52:58.573Z,23.00
2019-02-17T15:55:28.488Z,23.32
2019-02-17T15:58:00.696Z,24.90
2019-02-17T16:00:30.602Z,23.67
2019-02-17T16:03:00.604Z,22.87
2019-02-17T16:05:30.502Z,23.27
2019-02-17T16:08:00.413Z,23.27
2019-02-17T16:10:31.279Z,23.62
2019-02-17T16:13:01.171Z,23.10
2019-02-17T16:15:31.036Z,23.25
2019-02-17T16:18:00.819Z,22.25
2019-02-17T16:20:30.748Z,22.60
2019-02-17T16:23:00.612Z,22.90
2019-02-17T16:25:30.709Z,23.52
2019-02-17T16:28:00.595Z,22.82
2019-02-17T16:30:30.541Z,22.17
2019-02-17T16:33:00.553Z,22.62
2019-02-17T16:35:30.550Z,23.12
2019-02-17T16:38:00.616Z,23.02
2019-02-17T16:40:30.552Z,23.47
2019-02-17T16:43:03.611Z,23.30
2019-02-17T16:45:33.515Z,23.38
2019-02-17T16:48:03.538Z,23.18
2019-02-17T16:50:33.514Z,22.65
2019-02-17T16:53:03.493Z,23.15
2019-02-17T16:55:33.428Z,24.52
2019-02-17T16:58:05.452Z,23.83
2019-02-17T17:00:35.365Z,24.45
2019-02-17T17:03:06.208Z,24.10
2019-02-17T17:05:36.153Z,24.50
2019-02-17T17:08:06.031Z,23.85
2019-02-17T17:10:35.937Z,24.18
2019-02-17T17:13:05.770Z,24.85
2019-02-17T17:15:35.619Z,26.37
2019-02-17T17:18:05.451Z,25.43
2019-02-17T17:20:35.290Z,25.20
2019-02-17T17:23:05.370Z,26.60
2019-02-17T17:25:35.191Z,25.50
2019-02-17T17:28:05.021Z,25.92
2019-02-17T17:30:37.040Z,26.55
2019-02-17T17:33:07.035Z,26.10
2019-02-17T17:35:36.960Z,26.50
2019-02-17T17:38:06.854Z,24.85
2019-02-17T17:40:36.739Z,24.45
2019-02-17T17:43:06.730Z,24.50
2019-02-17T17:45:36.635Z,23.20
2019-02-17T17:48:06.612Z,23.27
2019-02-17T17:50:36.399Z,22.82
2019-02-17T17:53:06.324Z,22.73
2019-02-17T17:55:36.239Z,22.35
2019-02-17T17:58:06.158Z,21.85
2019-02-17T18:00:36.786Z,21.82
2019-02-17T18:03:06.762Z,21.05
2019-02-17T18:05:36.710Z,21.77
2019-02-17T18:08:06.682Z,22.80
2019-02-17T18:10:37.960Z,21.40
2019-02-17T18:13:08.409Z,20.43
2019-02-17T18:15:38.223Z,20.13
2019-02-17T18:18:08.113Z,18.70
2019-02-17T18:20:37.934Z,19.50
2019-02-17T18:23:07.743Z,18.43
2019-02-17T18:25:42.147Z,20.00
2019-02-17T18:28:13.488Z,20.50
2019-02-17T18:30:43.408Z,21.53
2019-02-17T18:33:13.430Z,22.53
2019-02-17T18:35:43.311Z,23.60
2019-02-17T18:38:13.200Z,22.60
2019-02-17T18:40:46.214Z,22.50
2019-02-17T18:43:14.784Z,21.73
2019-02-17T18:45:44.731Z,21.33
2019-02-17T18:48:14.656Z,21.83
2019-02-17T18:50:44.571Z,22.83
2019-02-17T18:53:15.397Z,24.13
2019-02-17T18:55:45.410Z,24.10
2019-02-17T18:58:15.302Z,24.53
2019-02-17T19:00:45.403Z,24.50
2019-02-17T19:03:15.402Z,26.47
2019-02-17T19:05:45.265Z,25.60
2019-02-17T19:08:17.607Z,23.00
2019-02-17T19:10:47.581Z,22.80
2019-02-17T19:13:17.684Z,22.63
2019-02-17T19:15:48.016Z,21.27
2019-02-17T19:18:18.120Z,20.03
2019-02-17T19:20:48.027Z,17.17
2019-02-17T19:23:17.927Z,17.80
2019-02-17T19:25:48.002Z,17.23
2019-02-17T19:28:18.091Z,17.17
2019-02-17T19:30:48.051Z,16.90
2019-02-17T19:33:18.046Z,16.57
2019-02-17T19:35:47.997Z,16.33
2019-02-17T19:38:18.278Z,17.03
2019-02-17T19:40:48.256Z,17.10
2019-02-17T19:43:18.338Z,16.20
2019-02-17T19:45:48.309Z,17.30
2019-02-17T19:48:18.202Z,17.48
2019-02-17T19:50:48.181Z,17.95
2019-02-17T19:53:18.157Z,18.07
2019-02-17T19:55:48.057Z,17.60
2019-02-17T19:58:18.066Z,17.25
2019-02-17T20:00:48.076Z,17.37
2019-02-17T20:03:43.057Z,18.25
2019-02-17T20:06:14.855Z,18.40
2019-02-17T20:08:44.774Z,19.05
2019-02-17T20:11:14.675Z,19.90
2019-02-17T20:13:48.077Z,18.42
2019-02-17T20:16:18.058Z,22.45
2019-02-17T20:18:50.622Z,20.77
2019-02-17T20:21:20.695Z,19.15
2019-02-17T20:23:50.715Z,18.55
2019-02-17T20:26:21.916Z,18.05
2019-02-17T20:28:57.136Z,19.02
2019-02-17T20:31:23.485Z,17.93
2019-02-17T20:33:54.404Z,18.60
2019-02-17T20:36:27.373Z,18.25
2019-02-17T20:38:59.251Z,18.60
2019-02-17T20:41:29.275Z,19.82
2019-02-17T20:43:59.158Z,20.48
2019-02-17T20:46:29.152Z,19.62
2019-02-17T20:48:59.004Z,18.62
2019-02-17T20:51:28.920Z,18.30
2019-02-17T20:53:59.225Z,18.57
2019-02-17T20:56:29.141Z,19.62
2019-02-17T20:58:59.033Z,18.80
2019-02-17T21:01:29.013Z,17.97
2019-02-17T21:03:58.853Z,17.98
2019-02-17T21:06:28.731Z,16.82
2019-02-17T21:08:59.096Z,17.77
2019-02-17T21:11:29.006Z,17.12
2019-02-17T21:13:58.801Z,16.80
2019-02-17T21:16:28.650Z,17.10
2019-02-17T21:18:58.667Z,17.65
2019-02-17T21:21:28.534Z,18.70
2019-02-17T21:23:58.577Z,18.85
2019-02-17T21:26:28.578Z,18.02
2019-02-17T21:28:58.658Z,19.48
2019-02-17T21:31:28.594Z,20.08
2019-02-17T21:33:58.765Z,18.52
2019-02-17T21:36:28.676Z,18.55
2019-02-17T21:38:58.888Z,18.35
2019-02-17T21:41:28.796Z,18.27
2019-02-17T21:43:58.713Z,18.15
2019-02-17T21:46:28.706Z,18.37
2019-02-17T21:48:58.761Z,18.07
2019-02-17T21:51:28.622Z,17.67
2019-02-17T21:54:00.117Z,18.65
2019-02-17T21:56:30.262Z,19.48
2019-02-17T21:59:00.291Z,19.15
2019-02-17T22:01:30.115Z,19.87
2019-02-17T22:04:00.052Z,20.23
2019-02-17T22:06:33.411Z,19.15
2019-02-17T22:09:01.800Z,18.70
2019-02-17T22:11:33.208Z,29.57
2019-02-17T22:14:03.408Z,20.70
2019-02-17T22:16:33.644Z,19.23
2019-02-17T22:19:03.569Z,19.05
2019-02-17T22:21:33.387Z,19.45
2019-02-17T22:24:03.355Z,20.03
2019-02-17T22:26:33.281Z,19.15
2019-02-17T22:29:03.151Z,18.37
2019-02-17T22:31:33.100Z,19.70
2019-02-17T22:34:02.941Z,19.85
2019-02-17T22:36:32.758Z,19.42
2019-02-17T22:39:02.726Z,20.17
2019-02-17T22:41:32.672Z,19.37
2019-02-17T22:44:02.878Z,19.75
2019-02-17T22:46:33.942Z,19.85
2019-02-17T22:49:03.939Z,19.85
2019-02-17T22:51:33.877Z,19.92
2019-02-17T22:54:03.725Z,20.77
2019-02-17T22:56:33.575Z,20.05
2019-02-17T22:59:03.626Z,19.82
2019-02-17T23:01:34.577Z,21.50
2019-02-17T23:04:04.858Z,21.68
2019-02-17T23:06:34.770Z,21.57
2019-02-17T23:09:07.617Z,20.95
2019-02-17T23:11:37.478Z,21.30
2019-02-17T23:14:07.298Z,21.55
2019-02-17T23:16:37.112Z,22.42
2019-02-17T23:19:08.148Z,22.07
2019-02-17T23:21:38.060Z,22.62
2019-02-17T23:24:08.034Z,21.95
2019-02-17T23:26:37.981Z,22.17
2019-02-17T23:29:07.804Z,23.07
2019-02-17T23:31:37.612Z,22.32
2019-02-17T23:34:07.417Z,22.77
2019-02-17T23:36:37.230Z,23.05
2019-02-17T23:39:07.462Z,23.57
2019-02-17T23:41:37.414Z,22.37
2019-02-17T23:44:07.343Z,22.05
2019-02-17T23:46:37.259Z,22.07
2019-02-17T23:49:07.118Z,22.58
2019-02-17T23:51:36.946Z,22.75
2019-02-17T23:54:06.840Z,23.75
2019-02-17T23:56:38.629Z,24.35
2019-02-17T23:59:08.262Z,23.30
