createdAt,value
2022-08-26T00:02:22.584Z,27.64
2022-08-26T00:07:24.765Z,27.65
2022-08-26T00:12:31.544Z,27.62
2022-08-26T00:17:40.193Z,27.63
2022-08-26T00:22:43.576Z,27.60
2022-08-26T00:27:47.982Z,27.53
2022-08-26T00:32:50.918Z,27.52
2022-08-26T00:37:55.954Z,27.53
2022-08-26T00:42:58.711Z,27.53
2022-08-26T00:48:03.798Z,27.54
2022-08-26T00:53:24.008Z,27.55
2022-08-26T00:58:29.716Z,27.56
2022-08-26T01:03:34.361Z,27.54
2022-08-26T01:08:36.516Z,27.48
2022-08-26T01:13:39.447Z,27.48
2022-08-26T01:18:43.230Z,27.45
2022-08-26T01:23:49.583Z,27.31
2022-08-26T01:28:55.595Z,27.43
2022-08-26T01:34:09.125Z,27.44
2022-08-26T01:39:11.704Z,27.30
2022-08-26T01:44:22.523Z,27.41
2022-08-26T01:49:26.906Z,27.38
2022-08-26T01:54:29.070Z,27.40
2022-08-26T01:59:31.409Z,27.38
2022-08-26T02:04:40.565Z,27.39
2022-08-26T02:09:44.552Z,27.38
2022-08-26T02:14:52.072Z,27.37
2022-08-26T02:19:54.347Z,27.36
2022-08-26T02:25:00.500Z,27.36
2022-08-26T02:30:13.322Z,27.34
2022-08-26T02:35:18.314Z,27.34
2022-08-26T02:40:26.691Z,27.35
2022-08-26T02:45:29.160Z,27.33
2022-08-26T02:50:31.320Z,27.31
2022-08-26T02:55:33.536Z,27.31
2022-08-26T03:00:39.417Z,27.29
2022-08-26T03:05:55.205Z,27.30
2022-08-26T03:10:57.244Z,27.32
2022-08-26T03:16:02.147Z,27.33
2022-08-26T03:21:09.128Z,27.36
2022-08-26T03:26:13.765Z,27.38
2022-08-26T03:31:16.458Z,27.38
2022-08-26T03:36:18.589Z,27.40
2022-08-26T03:41:21.447Z,27.40
2022-08-26T03:46:23.596Z,27.40
2022-08-26T03:51:29.998Z,27.37
2022-08-26T03:56:33.688Z,27.34
2022-08-26T04:01:36.502Z,27.34
2022-08-26T04:06:44.683Z,27.31
2022-08-26T04:11:50.664Z,27.25
2022-08-26T04:16:55.377Z,27.33
2022-08-26T04:21:57.794Z,27.32
2022-08-26T04:26:59.786Z,27.36
2022-08-26T04:32:03.327Z,27.34
2022-08-26T04:37:06.621Z,27.33
2022-08-26T04:42:09.196Z,27.32
2022-08-26T04:47:11.267Z,27.33
2022-08-26T04:52:13.350Z,27.33
2022-08-26T04:57:15.762Z,27.32
2022-08-26T05:02:18.207Z,27.32
2022-08-26T05:07:20.957Z,27.34
2022-08-26T05:12:23.498Z,27.34
2022-08-26T05:17:27.366Z,27.35
2022-08-26T05:22:29.356Z,27.34
2022-08-26T05:27:31.303Z,27.34
2022-08-26T05:32:34.847Z,27.32
2022-08-26T05:37:38.748Z,27.19
2022-08-26T05:42:41.112Z,27.20
2022-08-26T05:47:43.148Z,27.24
2022-08-26T05:52:45.419Z,27.23
2022-08-26T05:57:47.674Z,27.24
2022-08-26T06:02:50.281Z,27.26
2022-08-26T06:08:10.960Z,27.22
2022-08-26T06:13:13.480Z,27.21
2022-08-26T06:18:19.334Z,27.22
2022-08-26T06:23:40.522Z,27.38
2022-08-26T06:28:45.497Z,27.43
2022-08-26T06:33:47.893Z,27.43
2022-08-26T06:38:51.868Z,27.33
2022-08-26T06:43:54.724Z,27.46
2022-08-26T06:49:00.619Z,27.44
2022-08-26T06:54:04.111Z,27.43
2022-08-26T06:59:07.802Z,27.39
2022-08-26T07:04:10.718Z,27.40
2022-08-26T07:09:12.859Z,27.40
2022-08-26T07:14:16.869Z,27.35
2022-08-26T07:19:29.981Z,27.38
2022-08-26T07:24:37.262Z,27.39
2022-08-26T07:29:40.567Z,27.41
2022-08-26T07:34:43.212Z,27.35
2022-08-26T07:39:45.846Z,27.31
2022-08-26T07:44:48.812Z,27.30
2022-08-26T07:49:52.670Z,27.23
2022-08-26T07:54:59.638Z,27.17
2022-08-26T08:00:02.441Z,27.27
2022-08-26T08:05:18.068Z,27.26
2022-08-26T08:10:23.074Z,27.27
2022-08-26T08:15:29.961Z,27.31
2022-08-26T08:20:32.347Z,27.30
2022-08-26T08:25:35.771Z,27.29
2022-08-26T08:30:39.879Z,27.42
2022-08-26T08:35:42.853Z,27.42
2022-08-26T08:40:46.342Z,27.53
2022-08-26T08:45:54.402Z,27.40
2022-08-26T08:51:04.712Z,27.50
2022-08-26T08:56:29.367Z,27.56
2022-08-26T09:01:56.625Z,27.63
2022-08-26T09:07:01.641Z,27.64
2022-08-26T09:12:08.786Z,27.62
2022-08-26T09:17:39.834Z,27.62
2022-08-26T09:22:44.261Z,27.60
2022-08-26T09:27:50.533Z,27.61
2022-08-26T09:33:10.848Z,27.65
2022-08-26T09:38:26.794Z,27.76
2022-08-26T09:43:30.260Z,27.81
2022-08-26T09:48:38.036Z,27.78
2022-08-26T09:54:05.613Z,27.82
2022-08-26T09:59:11.238Z,27.87
2022-08-26T10:04:26.735Z,27.86
2022-08-26T10:09:34.257Z,27.87
2022-08-26T10:14:49.945Z,27.89
2022-08-26T10:19:59.976Z,27.92
2022-08-26T10:25:06.963Z,27.97
2022-08-26T10:30:22.868Z,28.00
2022-08-26T10:35:27.099Z,28.01
2022-08-26T10:40:45.698Z,27.98
2022-08-26T10:45:57.320Z,27.97
2022-08-26T10:51:03.287Z,27.97
2022-08-26T10:56:18.702Z,27.96
2022-08-26T11:01:43.661Z,28.02
2022-08-26T11:06:46.301Z,28.06
2022-08-26T11:11:50.200Z,28.11
2022-08-26T11:16:57.092Z,28.11
2022-08-26T11:22:27.252Z,28.15
2022-08-26T11:27:38.480Z,28.13
2022-08-26T11:32:40.495Z,28.10
2022-08-26T11:37:49.117Z,28.15
2022-08-26T11:43:18.925Z,28.17
2022-08-26T11:48:29.106Z,28.27
2022-08-26T11:53:33.834Z,28.24
2022-08-26T11:58:41.093Z,28.29
2022-08-26T12:03:51.423Z,28.32
2022-08-26T12:08:59.322Z,28.34
2022-08-26T12:14:05.251Z,28.17
2022-08-26T12:19:42.330Z,28.04
2022-08-26T12:24:56.850Z,28.01
2022-08-26T12:30:06.781Z,28.04
2022-08-26T12:35:14.490Z,28.02
2022-08-26T12:40:43.447Z,28.12
2022-08-26T12:46:02.260Z,28.16
2022-08-26T12:51:09.052Z,28.15
2022-08-26T12:56:39.711Z,28.13
2022-08-26T13:01:44.759Z,28.04
2022-08-26T13:06:46.892Z,28.08
2022-08-26T13:11:48.795Z,28.04
2022-08-26T13:16:50.901Z,28.17
2022-08-26T13:21:55.752Z,28.19
2022-08-26T13:26:58.138Z,28.23
2022-08-26T13:32:00.763Z,28.33
2022-08-26T13:37:02.934Z,28.40
2022-08-26T13:42:05.048Z,28.45
2022-08-26T13:47:07.207Z,28.45
2022-08-26T13:52:09.254Z,28.49
2022-08-26T13:57:11.205Z,28.58
2022-08-26T14:02:14.631Z,28.58
2022-08-26T14:07:16.735Z,28.63
2022-08-26T14:12:18.789Z,28.50
2022-08-26T14:17:22.999Z,28.55
2022-08-26T14:22:25.040Z,28.64
2022-08-26T14:27:27.409Z,28.64
2022-08-26T14:32:29.998Z,28.66
2022-08-26T14:37:32.071Z,28.63
2022-08-26T14:42:34.289Z,28.62
2022-08-26T14:47:36.328Z,28.66
2022-08-26T14:52:57.060Z,28.66
2022-08-26T14:57:59.154Z,28.66
2022-08-26T15:03:01.317Z,28.67
2022-08-26T15:08:10.452Z,28.66
2022-08-26T15:13:12.700Z,28.64
2022-08-26T15:18:14.676Z,28.65
2022-08-26T15:23:16.839Z,28.64
2022-08-26T15:28:19.522Z,28.63
2022-08-26T15:33:24.309Z,28.65
2022-08-26T15:38:29.446Z,28.64
2022-08-26T15:43:31.968Z,28.65
2022-08-26T15:48:33.982Z,28.68
2022-08-26T15:53:36.045Z,28.68
2022-08-26T15:58:38.058Z,28.65
2022-08-26T16:03:40.103Z,28.69
2022-08-26T16:08:42.682Z,28.70
2022-08-26T16:13:46.038Z,28.68
2022-08-26T16:18:48.556Z,28.70
2022-08-26T16:23:51.329Z,28.72
2022-08-26T16:28:53.832Z,28.71
2022-08-26T16:33:55.786Z,28.75
2022-08-26T16:38:57.920Z,28.82
2022-08-26T16:44:00.207Z,28.80
2022-08-26T16:49:04.668Z,28.83
2022-08-26T16:54:08.103Z,28.76
2022-08-26T16:59:11.832Z,28.79
2022-08-26T17:04:13.880Z,28.76
2022-08-26T17:09:16.119Z,28.66
2022-08-26T17:14:18.489Z,28.73
2022-08-26T17:19:21.526Z,28.67
2022-08-26T17:24:23.456Z,28.66
2022-08-26T17:29:25.681Z,28.69
2022-08-26T17:34:29.006Z,28.70
2022-08-26T17:39:30.980Z,28.71
2022-08-26T17:44:33.121Z,28.70
2022-08-26T17:49:35.611Z,28.63
2022-08-26T17:54:37.614Z,28.62
2022-08-26T17:59:40.977Z,28.50
2022-08-26T18:04:43.160Z,28.35
2022-08-26T18:09:45.549Z,28.26
2022-08-26T18:14:47.468Z,28.16
2022-08-26T18:19:49.453Z,28.22
2022-08-26T18:24:58.895Z,28.30
2022-08-26T18:30:01.639Z,28.33
2022-08-26T18:35:04.052Z,28.31
2022-08-26T18:40:09.325Z,28.30
2022-08-26T18:45:16.087Z,28.32
2022-08-26T18:50:18.788Z,28.29
2022-08-26T18:55:21.071Z,28.30
2022-08-26T19:00:23.598Z,28.03
2022-08-26T19:05:25.646Z,28.01
2022-08-26T19:10:27.720Z,27.92
2022-08-26T19:15:29.788Z,27.84
2022-08-26T19:20:31.736Z,27.77
2022-08-26T19:25:33.790Z,27.76
2022-08-26T19:30:39.960Z,27.71
2022-08-26T19:35:43.401Z,27.68
2022-08-26T19:40:45.438Z,27.66
2022-08-26T19:45:47.721Z,27.66
2022-08-26T19:50:49.798Z,27.64
2022-08-26T19:55:51.717Z,27.62
2022-08-26T20:00:53.791Z,27.65
2022-08-26T20:05:56.373Z,27.64
2022-08-26T20:11:03.000Z,27.62
2022-08-26T20:16:05.418Z,27.64
2022-08-26T20:21:26.175Z,27.61
2022-08-26T20:26:29.744Z,27.65
2022-08-26T20:31:31.812Z,27.59
2022-08-26T20:36:34.056Z,27.59
2022-08-26T20:41:36.209Z,27.59
2022-08-26T20:46:38.945Z,27.49
2022-08-26T20:51:43.764Z,27.62
2022-08-26T20:56:46.108Z,27.63
2022-08-26T21:01:48.835Z,27.65
2022-08-26T21:06:52.348Z,27.65
2022-08-26T21:11:55.533Z,27.66
2022-08-26T21:16:57.756Z,27.66
2022-08-26T21:21:59.879Z,27.75
2022-08-26T21:27:01.971Z,27.63
2022-08-26T21:32:05.205Z,27.79
2022-08-26T21:37:13.322Z,27.83
2022-08-26T21:42:18.522Z,27.74
2022-08-26T21:47:22.129Z,27.74
2022-08-26T21:52:24.201Z,27.70
2022-08-26T21:57:27.538Z,27.64
2022-08-26T22:02:29.679Z,27.63
2022-08-26T22:07:31.785Z,27.61
2022-08-26T22:12:33.947Z,27.65
2022-08-26T22:17:36.140Z,27.73
2022-08-26T22:22:38.111Z,27.79
2022-08-26T22:27:42.744Z,27.82
2022-08-26T22:32:46.196Z,27.80
2022-08-26T22:37:48.145Z,27.84
2022-08-26T22:42:58.098Z,27.90
2022-08-26T22:48:04.760Z,27.93
2022-08-26T22:53:06.700Z,27.96
2022-08-26T22:58:09.150Z,27.99
2022-08-26T23:03:11.838Z,27.99
2022-08-26T23:08:15.257Z,27.99
2022-08-26T23:13:17.735Z,28.00
2022-08-26T23:18:19.852Z,28.03
2022-08-26T23:23:22.401Z,28.02
2022-08-26T23:28:24.644Z,28.00
2022-08-26T23:33:46.765Z,28.00
2022-08-26T23:38:52.801Z,27.98
2022-08-26T23:43:55.316Z,27.95
2022-08-26T23:48:57.301Z,27.95
2022-08-26T23:53:59.314Z,27.97
2022-08-26T23:59:01.412Z,27.99
